National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Central China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   13.14,   41.05,   26.60,    5.86,   12.00,   17.75,  -14.64,   -8.60,  -11.25,   -3.91,   10.49,  -22.79,   13.01,   -2.18,   -4.74,   16.06,    2.80
    5.60,   14.41,   45.73,   29.72,    6.58,   13.49,   19.90,  -16.12,   -9.50,  -12.40,   -4.18,   11.89,  -24.65,   14.62,   -2.32,   -5.27,   17.88,    3.27

          CMIP5cccma_canesm2__ = climate model
    0.60,    0.40,    0.60,    1.60,    2.10,    3.40,    4.50,    5.90,    6.90,    3.30,   -2.70,   -1.50,    0.10,    2.40,    5.80,   -0.30,    0.40,    2.00
    1.00,    0.60,    1.00,    2.60,    3.60,    5.70,    7.60,    9.90,   11.40,    5.50,   -4.40,   -2.40,    0.20,    3.90,    9.60,   -0.40,    0.60,    3.40
    1.60,    1.00,    1.60,    4.10,    5.70,    9.10,   12.10,   15.80,   18.30,    8.80,   -6.80,   -3.70,    0.30,    6.30,   15.40,   -0.60,    1.00,    5.50
    2.00,    1.20,    2.00,    5.20,    7.20,   11.30,   15.10,   19.70,   22.90,   11.00,   -8.30,   -4.50,    0.30,    7.90,   19.20,   -0.60,    1.20,    6.90
    2.60,    1.60,    2.70,    6.70,    9.30,   14.70,   19.60,   25.60,   29.70,   14.30,  -10.40,   -5.60,    0.40,   10.20,   25.00,   -0.60,    1.60,    9.10
    3.00,    1.80,    3.10,    7.80,   10.80,   17.00,   22.70,   29.60,   34.20,   16.50,  -11.80,   -6.30,    0.50,   11.80,   28.80,   -0.50,    1.80,   10.50
    3.60,    2.20,    3.70,    9.30,   12.90,   20.40,   27.20,   35.50,   41.20,   19.90,  -13.60,   -7.30,    0.60,   14.20,   34.60,   -0.30,    2.20,   12.70
    4.00,    2.40,    4.10,   10.30,   14.30,   22.60,   30.20,   39.40,   45.70,   22.10,  -14.80,   -7.90,    0.70,   15.80,   38.50,   -0.20,    2.40,   14.10
    4.60,    2.80,    4.70,   11.90,   16.50,   26.00,   34.80,   45.40,   52.60,   25.40,  -16.40,   -8.70,    0.80,   18.10,   44.20,    0.10,    2.80,   16.30
    5.00,    3.00,    5.10,   12.90,   17.90,   28.30,   37.80,   49.30,   57.20,   27.60,  -17.40,   -9.20,    0.90,   19.70,   48.10,    0.30,    3.00,   17.80
    5.60,    3.40,    5.70,   14.40,   20.00,   31.70,   42.30,   55.20,   64.10,   30.90,  -18.90,   -9.90,    1.00,   22.10,   53.90,    0.70,    3.40,   20.00
    0.60,    1.69,    1.65,    2.63,    2.16,    2.81,    3.13,    3.62,    5.20,    2.92,   -3.77,   -3.50,    0.47,    2.58,    3.96,   -0.40,    1.46,    2.34
    1.00,    2.54,    2.75,    4.27,    3.70,    4.72,    5.29,    6.07,    8.60,    4.87,   -6.14,   -5.59,    0.93,    4.19,    6.55,   -0.53,    2.19,    3.97
    1.60,    4.24,    4.41,    6.73,    5.86,    7.53,    8.42,    9.68,   13.80,    7.79,   -9.48,   -8.62,    1.40,    6.77,   10.51,   -0.79,    3.65,    6.43
    2.00,    5.08,    5.51,    8.54,    7.40,    9.35,   10.51,   12.07,   17.27,    9.74,  -11.58,  -10.49,    1.40,    8.49,   13.11,   -0.79,    4.38,    8.06
    2.60,    6.78,    7.44,   11.00,    9.56,   12.17,   13.64,   15.69,   22.40,   12.67,  -14.50,  -13.05,    1.86,   10.97,   17.06,   -0.79,    5.84,   10.63
    3.00,    7.63,    8.54,   12.81,   11.10,   14.07,   15.80,   18.14,   25.79,   14.61,  -16.46,  -14.69,    2.33,   12.69,   19.66,   -0.66,    6.57,   12.27
    3.60,    9.32,   10.19,   15.27,   13.26,   16.89,   18.93,   21.75,   31.07,   17.63,  -18.97,  -17.02,    2.79,   15.27,   23.62,   -0.40,    8.03,   14.84
    4.00,   10.17,   11.29,   16.91,   14.70,   18.71,   21.02,   24.14,   34.46,   19.57,  -20.64,  -18.41,    3.26,   16.99,   26.28,   -0.26,    8.76,   16.47
    4.60,   11.86,   12.95,   19.54,   16.96,   21.52,   24.22,   27.82,   39.67,   22.50,  -22.87,  -20.28,    3.72,   19.46,   30.17,    0.13,   10.22,   19.04
    5.00,   12.71,   14.05,   21.18,   18.40,   23.43,   26.30,   30.21,   43.14,   24.45,  -24.27,  -21.45,    4.19,   21.18,   32.83,    0.40,   10.95,   20.79
    5.60,   14.41,   15.70,   23.65,   20.55,   26.24,   29.44,   33.82,   48.34,   27.37,  -26.36,  -23.08,    4.65,   23.76,   36.79,    0.92,   12.41,   23.36

          CMIP5cmcc_cm________ = climate model
    0.60,   -0.10,    0.40,    1.90,    1.70,    2.60,    2.40,   -1.30,    3.30,   -0.60,   -1.00,   -1.00,   -0.20,    2.10,    1.50,   -0.80,    0.00,    0.70
    1.00,   -0.10,    0.60,    3.20,    2.80,    4.40,    4.00,   -2.10,    5.40,   -0.90,   -1.60,   -1.50,   -0.40,    3.50,    2.40,   -1.30,    0.00,    1.20
    1.60,   -0.10,    1.00,    5.10,    4.50,    7.00,    6.30,   -3.30,    8.70,   -1.40,   -2.40,   -2.40,   -0.60,    5.50,    3.90,   -2.10,    0.10,    1.90
    2.00,   -0.20,    1.30,    6.40,    5.60,    8.80,    7.90,   -4.10,   10.90,   -1.80,   -2.90,   -2.90,   -0.70,    6.90,    4.90,   -2.50,    0.10,    2.40
    2.60,   -0.10,    1.60,    8.30,    7.30,   11.40,   10.30,   -5.30,   14.20,   -2.30,   -3.70,   -3.60,   -1.00,    9.00,    6.40,   -3.20,    0.20,    3.10
    3.00,   -0.10,    1.90,    9.60,    8.50,   13.20,   11.90,   -6.20,   16.40,   -2.60,   -4.10,   -4.10,   -1.10,   10.40,    7.40,   -3.60,    0.20,    3.60
    3.60,   -0.10,    2.30,   11.50,   10.10,   15.90,   14.30,   -7.30,   19.70,   -3.00,   -4.80,   -4.70,   -1.30,   12.50,    8.90,   -4.20,    0.30,    4.40
    4.00,    0.00,    2.50,   12.80,   11.30,   17.60,   15.90,   -8.10,   21.90,   -3.30,   -5.20,   -5.10,   -1.40,   13.90,    9.90,   -4.50,    0.40,    4.90
    4.60,    0.00,    2.90,   14.70,   12.90,   20.30,   18.30,   -9.30,   25.20,   -3.80,   -5.70,   -5.70,   -1.60,   16.00,   11.40,   -5.10,    0.50,    5.70
    5.00,    0.10,    3.20,   16.00,   14.10,   22.10,   19.90,  -10.00,   27.40,   -4.00,   -6.10,   -6.00,   -1.70,   17.40,   12.40,   -5.40,    0.50,    6.20
    5.60,    0.20,    3.60,   17.90,   15.80,   24.80,   22.30,  -11.10,   30.50,   -4.40,   -6.60,   -6.50,   -1.90,   19.50,   13.90,   -5.80,    0.60,    7.00
    0.60,   -0.42,    1.10,    3.12,    1.75,    2.15,    1.67,   -0.80,    2.49,   -0.53,   -1.39,   -2.33,   -0.93,    2.26,    1.02,   -1.05,    0.00,    0.82
    1.00,   -0.42,    1.65,    5.25,    2.88,    3.64,    2.78,   -1.29,    4.07,   -0.80,   -2.23,   -3.50,   -1.86,    3.76,    1.64,   -1.71,    0.00,    1.40
    1.60,   -0.42,    2.75,    8.37,    4.62,    5.79,    4.38,   -2.02,    6.56,   -1.24,   -3.35,   -5.59,   -2.79,    5.91,    2.66,   -2.77,    0.36,    2.22
    2.00,   -0.85,    3.58,   10.51,    5.76,    7.28,    5.50,   -2.51,    8.22,   -1.59,   -4.04,   -6.76,   -3.26,    7.42,    3.34,   -3.29,    0.36,    2.80
    2.60,   -0.42,    4.41,   13.63,    7.50,    9.44,    7.17,   -3.25,   10.71,   -2.04,   -5.16,   -8.39,   -4.65,    9.68,    4.37,   -4.22,    0.73,    3.62
    3.00,   -0.42,    5.23,   15.76,    8.74,   10.93,    8.28,   -3.80,   12.37,   -2.30,   -5.72,   -9.56,   -5.12,   11.18,    5.05,   -4.74,    0.73,    4.21
    3.60,   -0.42,    6.34,   18.88,   10.38,   13.16,    9.95,   -4.47,   14.86,   -2.66,   -6.69,  -10.96,   -6.05,   13.44,    6.08,   -5.53,    1.09,    5.14
    4.00,    0.00,    6.89,   21.02,   11.61,   14.57,   11.06,   -4.96,   16.52,   -2.92,   -7.25,  -11.89,   -6.51,   14.95,    6.76,   -5.93,    1.46,    5.72
    4.60,    0.00,    7.99,   24.14,   13.26,   16.80,   12.73,   -5.70,   19.00,   -3.37,   -7.95,  -13.29,   -7.44,   17.20,    7.78,   -6.72,    1.82,    6.66
    5.00,    0.42,    8.82,   26.27,   14.49,   18.29,   13.85,   -6.13,   20.66,   -3.54,   -8.51,  -13.99,   -7.91,   18.71,    8.46,   -7.11,    1.82,    7.24
    5.60,    0.85,    9.92,   29.39,   16.24,   20.53,   15.52,   -6.80,   23.00,   -3.90,   -9.21,  -15.15,   -8.84,   20.97,    9.49,   -7.64,    2.19,    8.18

          CMIP5cnrm_cm5_______ = climate model
    0.60,    0.30,    0.80,    1.70,    2.30,    1.40,    0.40,    3.50,    4.40,    1.60,    0.40,   -0.30,    0.40,    1.80,    2.80,    0.50,    0.50,    1.40
    1.00,    0.60,    1.40,    2.90,    3.80,    2.40,    0.70,    5.80,    7.30,    2.70,    0.60,   -0.60,    0.70,    3.00,    4.60,    0.90,    0.90,    2.40
    1.60,    0.90,    2.20,    4.60,    6.10,    3.80,    1.10,    9.30,   11.70,    4.30,    1.00,   -0.90,    1.20,    4.80,    7.40,    1.50,    1.40,    3.80
    2.00,    1.10,    2.80,    5.70,    7.60,    4.80,    1.40,   11.60,   14.60,    5.40,    1.30,   -1.10,    1.50,    6.10,    9.20,    1.90,    1.80,    4.70
    2.60,    1.50,    3.60,    7.50,    9.90,    6.20,    1.90,   15.10,   19.00,    7.00,    1.70,   -1.40,    1.90,    7.90,   12.00,    2.40,    2.30,    6.20
    3.00,    1.70,    4.20,    8.60,   11.50,    7.20,    2.20,   17.40,   21.90,    8.10,    2.00,   -1.60,    2.20,    9.10,   13.80,    2.80,    2.70,    7.10
    3.60,    2.00,    5.00,   10.30,   13.80,    8.60,    2.70,   20.90,   26.30,    9.70,    2.40,   -1.90,    2.60,   10.90,   16.60,    3.40,    3.20,    8.50
    4.00,    2.20,    5.60,   11.50,   15.30,    9.60,    3.10,   23.30,   29.20,   10.80,    2.70,   -2.10,    2.90,   12.10,   18.50,    3.80,    3.60,    9.50
    4.60,    2.60,    6.40,   13.20,   17.60,   11.10,    3.60,   26.80,   33.60,   12.40,    3.20,   -2.40,    3.40,   13.90,   21.30,    4.40,    4.10,   10.90
    5.00,    2.80,    7.00,   14.30,   19.10,   12.00,    3.90,   29.10,   36.50,   13.50,    3.60,   -2.60,    3.60,   15.20,   23.20,    4.80,    4.50,   11.90
    5.60,    3.10,    7.80,   16.10,   21.40,   13.50,    4.50,   32.60,   40.90,   15.10,    4.10,   -2.90,    4.10,   17.00,   26.00,    5.40,    5.00,   13.40
    0.60,    1.27,    2.20,    2.79,    2.36,    1.16,    0.28,    2.14,    3.32,    1.42,    0.56,   -0.70,    1.86,    1.94,    1.91,    0.66,    1.82,    1.64
    1.00,    2.54,    3.86,    4.76,    3.91,    1.99,    0.49,    3.55,    5.51,    2.39,    0.84,   -1.40,    3.26,    3.23,    3.14,    1.19,    3.28,    2.80
    1.60,    3.81,    6.06,    7.55,    6.27,    3.15,    0.77,    5.70,    8.82,    3.81,    1.39,   -2.10,    5.58,    5.16,    5.05,    1.98,    5.11,    4.44
    2.00,    4.66,    7.71,    9.36,    7.81,    3.97,    0.97,    7.11,   11.01,    4.78,    1.81,   -2.56,    6.98,    6.56,    6.28,    2.50,    6.57,    5.49
    2.60,    6.36,    9.92,   12.32,   10.17,    5.13,    1.32,    9.25,   14.33,    6.20,    2.37,   -3.26,    8.84,    8.49,    8.19,    3.16,    8.39,    7.24
    3.00,    7.20,   11.57,   14.12,   11.82,    5.96,    1.53,   10.66,   16.52,    7.17,    2.79,   -3.73,   10.23,    9.78,    9.42,    3.69,    9.85,    8.29
    3.60,    8.47,   13.77,   16.91,   14.18,    7.12,    1.88,   12.81,   19.83,    8.59,    3.35,   -4.43,   12.09,   11.72,   11.33,    4.48,   11.68,    9.93
    4.00,    9.32,   15.43,   18.88,   15.72,    7.95,    2.16,   14.28,   22.02,    9.57,    3.77,   -4.90,   13.49,   13.01,   12.63,    5.01,   13.14,   11.10
    4.60,   11.02,   17.63,   21.67,   18.09,    9.19,    2.51,   16.42,   25.34,   10.98,    4.46,   -5.59,   15.81,   14.95,   14.54,    5.80,   14.96,   12.73
    5.00,   11.86,   19.28,   23.48,   19.63,    9.93,    2.71,   17.83,   27.53,   11.96,    5.02,   -6.06,   16.74,   16.34,   15.84,    6.32,   16.42,   13.90
    5.60,   13.14,   21.49,   26.44,   21.99,   11.18,    3.13,   19.98,   30.84,   13.37,    5.72,   -6.76,   19.07,   18.28,   17.75,    7.11,   18.25,   15.65

          CMIP5csibom_access13 = climate model
    0.60,    0.20,    1.50,    1.90,    7.20,    7.70,    8.10,    1.00,    3.50,   -1.60,    2.20,    0.90,    0.60,    5.60,    4.20,    0.50,    0.80,    2.80
    1.00,    0.30,    2.50,    3.10,   12.00,   12.80,   13.50,    1.60,    5.90,   -2.60,    3.60,    1.50,    1.00,    9.30,    7.00,    0.80,    1.30,    4.60
    1.60,    0.50,    3.90,    5.00,   19.20,   20.60,   21.60,    2.70,    9.40,   -3.90,    5.80,    2.30,    1.60,   14.90,   11.20,    1.40,    2.00,    7.40
    2.00,    0.70,    4.90,    6.30,   24.00,   25.70,   27.00,    3.40,   11.80,   -4.80,    7.20,    2.90,    2.00,   18.70,   14.10,    1.80,    2.50,    9.30
    2.60,    0.90,    6.40,    8.20,   31.20,   33.40,   35.10,    4.50,   15.40,   -6.00,    9.40,    3.80,    2.60,   24.30,   18.30,    2.40,    3.30,   12.10
    3.00,    1.00,    7.40,    9.50,   36.10,   38.60,   40.50,    5.20,   17.70,   -6.80,   11.00,    4.50,    3.00,   28.10,   21.20,    2.90,    3.80,   14.00
    3.60,    1.20,    8.90,   11.40,   43.20,   46.20,   48.60,    6.50,   21.40,   -7.80,   13.20,    5.30,    3.60,   33.60,   25.50,    3.60,    4.60,   16.80
    4.00,    1.40,    9.80,   12.60,   48.00,   51.30,   54.00,    7.40,   23.80,   -8.40,   14.60,    5.90,    4.00,   37.30,   28.40,    4.00,    5.10,   18.70
    4.60,    1.60,   11.30,   14.50,   55.20,   58.50,   62.10,    8.70,   27.40,   -9.40,   16.90,    6.90,    4.60,   42.70,   32.70,    4.80,    5.90,   21.50
    5.00,    1.80,   12.30,   15.80,   59.80,   63.10,   67.40,    9.50,   29.90,   -9.90,   18.40,    7.50,    5.00,   46.30,   35.60,    5.30,    6.40,   23.40
    5.60,    2.00,   13.80,   17.70,   66.50,   69.70,   75.20,   10.90,   33.50,  -10.70,   20.70,    8.40,    5.70,   51.30,   39.90,    6.10,    7.10,   26.10
    0.60,    0.85,    4.13,    3.12,    7.40,    6.37,    5.64,    0.61,    2.64,   -1.42,    3.07,    2.10,    2.79,    6.02,    2.87,    0.66,    2.92,    3.27
    1.00,    1.27,    6.89,    5.09,   12.33,   10.60,    9.39,    0.98,    4.45,   -2.30,    5.02,    3.50,    4.65,   10.00,    4.78,    1.05,    4.74,    5.37
    1.60,    2.12,   10.74,    8.21,   19.73,   17.05,   15.03,    1.65,    7.09,   -3.45,    8.09,    5.36,    7.44,   16.02,    7.65,    1.84,    7.30,    8.64
    2.00,    2.97,   13.50,   10.34,   24.67,   21.27,   18.79,    2.08,    8.90,   -4.25,   10.04,    6.76,    9.30,   20.11,    9.62,    2.37,    9.12,   10.86
    2.60,    3.81,   17.63,   13.46,   32.07,   27.65,   24.43,    2.76,   11.61,   -5.31,   13.11,    8.86,   12.09,   26.13,   12.49,    3.16,   12.04,   14.14
    3.00,    4.24,   20.39,   15.60,   37.10,   31.95,   28.18,    3.19,   13.35,   -6.02,   15.34,   10.49,   13.95,   30.22,   14.47,    3.82,   13.87,   16.36
    3.60,    5.08,   24.52,   18.72,   44.40,   38.25,   33.82,    3.98,   16.14,   -6.91,   18.41,   12.35,   16.74,   36.13,   17.41,    4.74,   16.79,   19.63
    4.00,    5.93,   27.00,   20.69,   49.33,   42.47,   37.58,    4.53,   17.95,   -7.44,   20.36,   13.75,   18.60,   40.11,   19.39,    5.27,   18.61,   21.85
    4.60,    6.78,   31.13,   23.81,   56.73,   48.43,   43.22,    5.33,   20.66,   -8.33,   23.57,   16.08,   21.40,   45.91,   22.32,    6.32,   21.53,   25.12
    5.00,    7.63,   33.88,   25.94,   61.46,   52.24,   46.90,    5.82,   22.55,   -8.77,   25.66,   17.48,   23.26,   49.78,   24.30,    6.98,   23.36,   27.34
    5.60,    8.47,   38.02,   29.06,   68.35,   57.70,   52.33,    6.68,   25.26,   -9.48,   28.87,   19.58,   26.51,   55.16,   27.24,    8.04,   25.91,   30.49

          CMIP5csiro_mk360____ = climate model
    0.60,    2.80,    2.90,    4.20,    5.00,    3.20,   -1.10,    0.20,    1.00,   -6.00,   -3.60,    2.00,    3.40,    4.10,    0.10,   -2.50,    3.00,    1.20
    1.00,    4.60,    4.80,    7.00,    8.30,    5.40,   -1.70,    0.30,    1.70,   -9.70,   -5.80,    3.40,    5.60,    6.90,    0.10,   -4.00,    5.00,    2.00
    1.60,    7.40,    7.70,   11.20,   13.30,    8.60,   -2.70,    0.60,    2.80,  -14.90,   -9.00,    5.40,    9.00,   11.00,    0.20,   -6.20,    8.00,    3.30
    2.00,    9.20,    9.60,   14.00,   16.60,   10.70,   -3.40,    0.70,    3.50,  -18.20,  -11.10,    6.80,   11.20,   13.80,    0.30,   -7.50,   10.00,    4.20
    2.60,   12.00,   12.50,   18.20,   21.50,   13.90,   -4.30,    0.90,    4.60,  -22.70,  -14.00,    8.80,   14.30,   17.90,    0.40,   -9.30,   12.90,    5.50
    3.00,   13.90,   14.50,   21.10,   24.90,   16.10,   -4.90,    1.00,    5.20,  -25.80,  -15.90,   10.20,   16.10,   20.70,    0.40,  -10.50,   14.80,    6.40
    3.60,   16.60,   17.30,   25.20,   29.80,   19.30,   -5.70,    1.30,    6.50,  -29.50,  -18.50,   12.30,   18.60,   24.80,    0.70,  -11.90,   17.50,    7.80
    4.00,   18.40,   19.20,   28.00,   33.10,   21.50,   -6.20,    1.50,    7.30,  -32.00,  -20.10,   13.70,   20.10,   27.50,    0.90,  -12.80,   19.30,    8.70
    4.60,   20.90,   22.10,   32.20,   38.10,   24.70,   -7.00,    1.70,    8.50,  -35.50,  -22.50,   15.70,   22.20,   31.70,    1.10,  -14.10,   21.70,   10.10
    5.00,   22.20,   23.90,   35.00,   41.40,   26.80,   -7.40,    1.90,    9.30,  -37.70,  -24.10,   17.00,   23.60,   34.40,    1.20,  -14.90,   23.20,   11.00
    5.60,   23.80,   26.70,   39.20,   46.40,   30.00,   -8.10,    2.10,   10.50,  -40.70,  -26.20,   18.90,   25.60,   38.60,    1.50,  -16.00,   25.40,   12.30
    0.60,   11.86,    7.99,    6.90,    5.14,    2.65,   -0.77,    0.12,    0.75,   -5.31,   -5.02,    4.66,   15.81,    4.41,    0.07,   -3.29,   10.95,    1.40
    1.00,   19.49,   13.22,   11.49,    8.53,    4.47,   -1.18,    0.18,    1.28,   -8.59,   -8.09,    7.93,   26.05,    7.42,    0.07,   -5.27,   18.25,    2.34
    1.60,   31.36,   21.21,   18.39,   13.67,    7.12,   -1.88,    0.37,    2.11,  -13.20,  -12.55,   12.59,   41.86,   11.83,    0.14,   -8.17,   29.20,    3.86
    2.00,   38.98,   26.45,   22.99,   17.06,    8.86,   -2.37,    0.43,    2.64,  -16.12,  -15.48,   15.85,   52.09,   14.84,    0.20,   -9.88,   36.50,    4.91
    2.60,   50.85,   34.44,   29.89,   22.10,   11.51,   -2.99,    0.55,    3.47,  -20.11,  -19.53,   20.51,   66.51,   19.25,    0.27,  -12.25,   47.08,    6.43
    3.00,   58.90,   39.94,   34.65,   25.59,   13.33,   -3.41,    0.61,    3.92,  -22.85,  -22.18,   23.78,   74.88,   22.26,    0.27,  -13.83,   54.01,    7.48
    3.60,   70.34,   47.66,   41.38,   30.63,   15.98,   -3.97,    0.80,    4.90,  -26.13,  -25.80,   28.67,   86.51,   26.67,    0.48,  -15.68,   63.87,    9.11
    4.00,   77.97,   52.89,   45.98,   34.02,   17.80,   -4.31,    0.92,    5.51,  -28.34,  -28.03,   31.93,   93.49,   29.57,    0.61,  -16.86,   70.44,   10.16
    4.60,   88.56,   60.88,   52.87,   39.16,   20.45,   -4.87,    1.04,    6.41,  -31.44,  -31.38,   36.60,  103.26,   34.09,    0.75,  -18.58,   79.20,   11.80
    5.00,   94.07,   65.84,   57.47,   42.55,   22.19,   -5.15,    1.16,    7.01,  -33.39,  -33.61,   39.63,  109.77,   36.99,    0.82,  -19.63,   84.67,   12.85
    5.60,  100.85,   73.55,   64.37,   47.69,   24.83,   -5.64,    1.29,    7.92,  -36.05,  -36.54,   44.06,  119.07,   41.51,    1.02,  -21.08,   92.70,   14.37

          CMIP5gfdl_cm3_______ = climate model
    0.60,    0.60,    0.10,    1.20,    0.10,    2.00,    2.30,    7.50,    8.80,   -2.10,  -10.90,   -3.30,   -0.50,    1.10,    6.20,   -5.40,    0.10,    0.50
    1.00,    1.10,    0.20,    1.90,    0.10,    3.30,    3.80,   12.50,   14.70,   -3.40,  -17.10,   -5.40,   -0.80,    1.80,   10.40,   -8.60,    0.20,    0.90
    1.60,    1.70,    0.40,    3.10,    0.20,    5.30,    6.20,   20.10,   23.70,   -5.20,  -25.10,   -8.20,   -1.20,    2.90,   16.70,  -12.80,    0.30,    1.70
    2.00,    2.10,    0.50,    3.90,    0.30,    6.60,    7.70,   25.20,   29.70,   -6.30,  -29.70,   -9.90,   -1.50,    3.60,   20.90,  -15.30,    0.40,    2.40
    2.60,    2.80,    0.60,    5.10,    0.50,    8.60,   10.00,   32.90,   38.80,   -7.80,  -35.70,  -12.30,   -1.90,    4.70,   27.30,  -18.60,    0.50,    3.50
    3.00,    3.20,    0.70,    5.90,    0.60,    9.90,   11.60,   38.00,   44.60,   -8.90,  -39.20,  -13.80,   -2.20,    5.50,   31.40,  -20.60,    0.60,    4.20
    3.60,    3.80,    0.80,    7.10,    0.80,   11.90,   13.90,   45.90,   53.60,  -10.10,  -43.60,  -15.90,   -2.60,    6.60,   37.80,  -23.20,    0.70,    5.50
