National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Central China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   14.83,   30.03,   57.31,   19.32,   33.20,   18.44,    6.68,   10.94,   20.02,    7.53,   -1.17,   31.16,   33.66,   11.81,   12.12,   25.55,   18.93

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.40,    1.50,    4.60,    3.20,    3.90,    6.00,    5.30,    5.70,    2.60,    1.80,    0.40,    3.10,    5.10,    3.40,    0.30,    3.00
    1.00,    0.30,    0.60,    2.60,    7.70,    5.30,    6.50,   10.00,    8.80,    9.60,    4.30,    3.10,    0.70,    5.20,    8.40,    5.60,    0.50,    4.90
    1.60,    0.50,    1.00,    4.10,   12.30,    8.40,   10.30,   16.10,   14.00,   15.30,    6.80,    4.90,    1.10,    8.30,   13.50,    9.00,    0.90,    7.90
    2.00,    0.70,    1.20,    5.20,   15.40,   10.50,   12.90,   20.10,   17.50,   19.10,    8.50,    6.10,    1.40,   10.40,   16.80,   11.30,    1.10,    9.90
    2.60,    0.90,    1.60,    6.70,   20.00,   13.70,   16.80,   26.10,   22.80,   24.80,   11.10,    8.00,    1.80,   13.50,   21.90,   14.60,    1.40,   12.90
    3.00,    1.00,    1.80,    7.70,   23.10,   15.80,   19.40,   30.10,   26.30,   28.70,   12.80,    9.20,    2.10,   15.50,   25.30,   16.90,    1.60,   14.80
    3.60,    1.20,    2.20,    9.30,   27.70,   19.00,   23.30,   36.20,   31.50,   34.40,   15.40,   11.10,    2.50,   18.70,   30.30,   20.30,    2.00,   17.80
    4.00,    1.40,    2.40,   10.30,   30.80,   21.10,   25.90,   40.20,   35.00,   38.20,   17.10,   12.30,    2.80,   20.70,   33.70,   22.50,    2.20,   19.80
    4.60,    1.60,    2.80,   11.90,   35.40,   24.20,   29.80,   46.20,   40.30,   43.90,   19.70,   14.20,    3.20,   23.80,   38.80,   25.90,    2.50,   22.80
    5.00,    1.70,    3.00,   12.90,   38.50,   26.30,   32.40,   50.20,   43.80,   47.70,   21.40,   15.40,    3.50,   25.90,   42.10,   28.20,    2.70,   24.70
    5.60,    1.90,    3.40,   14.50,   43.10,   29.50,   36.30,   56.30,   49.00,   53.30,   24.00,   17.30,    3.90,   29.00,   47.20,   31.50,    3.10,   27.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.85,    1.10,    2.46,    4.73,    2.65,    2.71,    3.68,    4.00,    5.05,    3.63,    4.20,    1.86,    3.33,    3.48,    4.48,    1.09,    3.50
    1.00,    1.27,    1.65,    4.27,    7.91,    4.39,    4.52,    6.13,    6.64,    8.50,    6.00,    7.23,    3.26,    5.59,    5.73,    7.38,    1.82,    5.72
    1.60,    2.12,    2.75,    6.73,   12.64,    6.95,    7.17,    9.87,   10.56,   13.55,    9.48,   11.42,    5.12,    8.92,    9.22,   11.86,    3.28,    9.23
    2.00,    2.97,    3.31,    8.54,   15.83,    8.69,    8.98,   12.32,   13.20,   16.92,   11.85,   14.22,    6.51,   11.18,   11.47,   14.89,    4.01,   11.57
    2.60,    3.81,    4.41,   11.00,   20.55,   11.34,   11.69,   15.99,   17.19,   21.97,   15.48,   18.65,    8.37,   14.52,   14.95,   19.24,    5.11,   15.07
    3.00,    4.24,    4.96,   12.64,   23.74,   13.08,   13.50,   18.44,   19.83,   25.42,   17.85,   21.45,    9.77,   16.67,   17.27,   22.27,    5.84,   17.29
    3.60,    5.08,    6.06,   15.27,   28.47,   15.73,   16.21,   22.18,   23.76,   30.47,   21.48,   25.87,   11.63,   20.11,   20.68,   26.75,    7.30,   20.79
    4.00,    5.93,    6.61,   16.91,   31.65,   17.47,   18.02,   24.63,   26.40,   33.84,   23.85,   28.67,   13.02,   22.26,   23.00,   29.64,    8.03,   23.13
    4.60,    6.78,    7.71,   19.54,   36.38,   20.03,   20.74,   28.31,   30.39,   38.88,   27.48,   33.10,   14.88,   25.59,   26.48,   34.12,    9.12,   26.64
    5.00,    7.20,    8.26,   21.18,   39.57,   21.77,   22.55,   30.76,   33.03,   42.25,   29.85,   35.90,   16.28,   27.85,   28.74,   37.15,    9.85,   28.86
    5.60,    8.05,    9.37,   23.81,   44.30,   24.42,   25.26,   34.50,   36.95,   47.21,   33.47,   40.33,   18.14,   31.18,   32.22,   41.50,   11.31,   32.36

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    1.10,    0.00,    3.50,    6.00,    2.70,    1.30,    1.50,    2.30,    2.20,    1.10,   -0.50,    3.20,    1.80,    1.90,    0.10,    1.70
    1.00,   -0.40,    1.90,    0.00,    5.80,   10.00,    4.40,    2.20,    2.50,    3.80,    3.70,    1.80,   -0.90,    5.30,    3.00,    3.10,    0.20,    2.90
    1.60,   -0.70,    3.00,    0.10,    9.20,   16.00,    7.10,    3.50,    4.00,    6.10,    6.00,    2.90,   -1.30,    8.40,    4.90,    5.00,    0.30,    4.70
    2.00,   -0.80,    3.70,    0.10,   11.50,   20.00,    8.90,    4.40,    5.00,    7.70,    7.50,    3.60,   -1.70,   10.60,    6.10,    6.20,    0.40,    5.80
    2.60,   -1.00,    4.90,    0.20,   15.00,   26.10,   11.50,    5.70,    6.50,   10.00,    9.70,    4.70,   -2.10,   13.70,    7.90,    8.10,    0.60,    7.60
    3.00,   -1.20,    5.60,    0.20,   17.30,   30.10,   13.30,    6.60,    7.60,   11.50,   11.20,    5.50,   -2.40,   15.90,    9.20,    9.40,    0.70,    8.80
    3.60,   -1.40,    6.70,    0.30,   20.80,   36.10,   16.00,    7.90,    9.10,   13.80,   13.50,    6.60,   -2.90,   19.00,   11.00,   11.30,    0.80,   10.50
    4.00,   -1.50,    7.50,    0.30,   23.10,   40.10,   17.80,    8.80,   10.10,   15.30,   15.00,    7.30,   -3.20,   21.20,   12.20,   12.60,    0.90,   11.70
    4.60,   -1.60,    8.60,    0.40,   26.50,   46.10,   20.50,   10.20,   11.60,   17.70,   17.20,    8.50,   -3.60,   24.40,   14.10,   14.40,    1.10,   13.50
    5.00,   -1.70,    9.30,    0.50,   28.80,   50.10,   22.30,   11.10,   12.60,   19.20,   18.60,    9.20,   -3.90,   26.50,   15.30,   15.70,    1.20,   14.70
    5.60,   -1.90,   10.40,    0.60,   32.30,   56.10,   25.00,   12.40,   14.10,   21.50,   20.40,   10.40,   -4.30,   29.70,   17.20,   17.40,    1.40,   16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.27,    3.03,    0.00,    3.60,    4.97,    1.88,    0.80,    1.13,    2.04,    3.07,    2.56,   -2.33,    3.44,    1.23,    2.50,    0.36,    1.99
    1.00,   -1.69,    5.23,    0.00,    5.96,    8.28,    3.06,    1.35,    1.89,    3.37,    5.16,    4.20,   -4.19,    5.70,    2.05,    4.08,    0.73,    3.39
    1.60,   -2.97,    8.26,    0.16,    9.46,   13.25,    4.94,    2.14,    3.02,    5.40,    8.37,    6.76,   -6.05,    9.03,    3.34,    6.59,    1.09,    5.49
    2.00,   -3.39,   10.19,    0.16,   11.82,   16.56,    6.19,    2.70,    3.77,    6.82,   10.46,    8.39,   -7.91,   11.40,    4.16,    8.17,    1.46,    6.78
    2.60,   -4.24,   13.50,    0.33,   15.42,   21.61,    8.00,    3.49,    4.90,    8.86,   13.53,   10.96,   -9.77,   14.73,    5.39,   10.67,    2.19,    8.88
    3.00,   -5.08,   15.43,    0.33,   17.78,   24.92,    9.26,    4.04,    5.73,   10.19,   15.62,   12.82,  -11.16,   17.10,    6.28,   12.38,    2.55,   10.28
    3.60,   -5.93,   18.46,    0.49,   21.38,   29.88,   11.13,    4.84,    6.86,   12.22,   18.83,   15.38,  -13.49,   20.43,    7.51,   14.89,    2.92,   12.27
    4.00,   -6.36,   20.66,    0.49,   23.74,   33.20,   12.39,    5.39,    7.62,   13.55,   20.92,   17.02,  -14.88,   22.80,    8.33,   16.60,    3.28,   13.67
    4.60,   -6.78,   23.69,    0.66,   27.24,   38.16,   14.27,    6.25,    8.75,   15.68,   23.99,   19.81,  -16.74,   26.24,    9.62,   18.97,    4.01,   15.77
    5.00,   -7.20,   25.62,    0.82,   29.60,   41.47,   15.52,    6.80,    9.50,   17.01,   25.94,   21.45,  -18.14,   28.49,   10.44,   20.69,    4.38,   17.17
    5.60,   -8.05,   28.65,    0.99,   33.20,   46.44,   17.40,    7.60,   10.63,   19.04,   28.45,   24.24,  -20.00,   31.94,   11.74,   22.92,    5.11,   19.16

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.10,    1.80,    1.50,    4.00,    2.80,   -2.80,   -1.60,   -1.10,    2.60,   -0.50,   -0.20,    2.40,   -0.50,    0.30,    0.50,    0.70
    1.00,    1.10,    1.90,    2.90,    2.40,    6.70,    4.70,   -4.70,   -2.60,   -1.70,    4.40,   -0.90,   -0.40,    4.00,   -0.80,    0.60,    0.90,    1.20
    1.60,    1.80,    3.00,    4.70,    3.90,   10.60,    7.50,   -7.40,   -4.10,   -2.70,    7.00,   -1.30,   -0.60,    6.40,   -1.30,    1.00,    1.40,    1.90
    2.00,    2.20,    3.80,    5.90,    4.80,   13.30,    9.40,   -9.20,   -5.00,   -3.20,    8.80,   -1.60,   -0.80,    8.00,   -1.60,    1.30,    1.70,    2.40
    2.60,    2.90,    4.90,    7.70,    6.30,   17.30,   12.20,  -11.80,   -6.50,   -4.00,   11.40,   -2.10,   -1.00,   10.40,   -2.00,    1.80,    2.30,    3.10
    3.00,    3.30,    5.70,    8.80,    7.30,   20.00,   14.10,  -13.50,   -7.40,   -4.50,   13.10,   -2.40,   -1.10,   12.00,   -2.30,    2.10,    2.60,    3.60
    3.60,    4.00,    6.80,   10.60,    8.70,   23.90,   16.90,  -16.00,   -8.80,   -5.20,   15.80,   -2.80,   -1.30,   14.40,   -2.60,    2.60,    3.20,    4.40
    4.00,    4.50,    7.60,   11.80,    9.70,   26.60,   18.80,  -17.60,   -9.70,   -5.60,   17.50,   -3.00,   -1.50,   16.00,   -2.90,    3.00,    3.50,    4.90
    4.60,    5.10,    8.70,   13.60,   11.20,   30.60,   21.60,  -20.10,  -11.00,   -6.10,   20.10,   -3.40,   -1.60,   18.40,   -3.20,    3.60,    4.10,    5.70
    5.00,    5.50,    9.50,   14.80,   12.10,   33.30,   23.50,  -21.60,  -11.90,   -6.40,   21.90,   -3.60,   -1.80,   20.10,   -3.40,    4.00,    4.40,    6.30
    5.60,    6.10,   10.70,   16.60,   13.60,   37.20,   26.30,  -24.00,  -13.20,   -6.90,   24.50,   -3.90,   -1.90,   22.50,   -3.60,    4.60,    4.90,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.97,    3.03,    2.96,    1.54,    3.31,    1.95,   -1.72,   -1.21,   -0.97,    3.63,   -1.17,   -0.93,    2.58,   -0.34,    0.40,    1.82,    0.82
    1.00,    4.66,    5.23,    4.76,    2.47,    5.55,    3.27,   -2.88,   -1.96,   -1.51,    6.14,   -2.10,   -1.86,    4.30,   -0.55,    0.79,    3.28,    1.40
    1.60,    7.63,    8.26,    7.72,    4.01,    8.77,    5.22,   -4.53,   -3.09,   -2.39,    9.76,   -3.03,   -2.79,    6.88,   -0.89,    1.32,    5.11,    2.22
    2.00,    9.32,   10.47,    9.69,    4.93,   11.01,    6.54,   -5.64,   -3.77,   -2.83,   12.27,   -3.73,   -3.72,    8.60,   -1.09,    1.71,    6.20,    2.80
    2.60,   12.29,   13.50,   12.64,    6.47,   14.32,    8.49,   -7.23,   -4.90,   -3.54,   15.90,   -4.90,   -4.65,   11.18,   -1.37,    2.37,    8.39,    3.62
    3.00,   13.98,   15.70,   14.45,    7.50,   16.56,    9.81,   -8.27,   -5.58,   -3.99,   18.27,   -5.59,   -5.12,   12.90,   -1.57,    2.77,    9.49,    4.21
    3.60,   16.95,   18.73,   17.41,    8.94,   19.78,   11.76,   -9.80,   -6.64,   -4.61,   22.04,   -6.53,   -6.05,   15.48,   -1.77,    3.43,   11.68,    5.14
    4.00,   19.07,   20.94,   19.38,    9.97,   22.02,   13.08,  -10.78,   -7.32,   -4.96,   24.41,   -6.99,   -6.98,   17.20,   -1.98,    3.95,   12.77,    5.72
    4.60,   21.61,   23.97,   22.33,   11.51,   25.33,   15.03,  -12.32,   -8.30,   -5.40,   28.03,   -7.93,   -7.44,   19.78,   -2.18,    4.74,   14.96,    6.66
    5.00,   23.31,   26.17,   24.30,   12.44,   27.57,   16.35,  -13.24,   -8.97,   -5.67,   30.54,   -8.39,   -8.37,   21.61,   -2.32,    5.27,   16.06,    7.36
    5.60,   25.85,   29.48,   27.26,   13.98,   30.79,   18.30,  -14.71,   -9.95,   -6.11,   34.17,   -9.09,   -8.84,   24.19,   -2.46,    6.06,   17.88,    8.29

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -0.30,   -0.20,   -2.50,   -1.70,   -0.10,   -0.40,    0.50,   -5.70,   -2.20,   -2.40,    0.60,   -1.50,    0.00,   -3.40,   -0.80,   -1.40
    1.00,   -4.30,   -0.40,   -0.30,   -4.10,   -2.80,   -0.10,   -0.70,    0.90,   -9.30,   -3.70,   -3.80,    1.00,   -2.40,    0.00,   -5.60,   -1.20,   -2.30
    1.60,   -6.50,   -0.50,   -0.40,   -6.40,   -4.50,   -0.10,   -1.10,    1.50,  -14.40,   -5.70,   -5.90,    1.70,   -3.70,    0.10,   -8.60,   -1.70,   -3.50
    2.00,   -7.80,   -0.50,   -0.40,   -7.90,   -5.50,   -0.10,   -1.30,    1.90,  -17.60,   -7.00,   -7.10,    2.10,   -4.60,    0.10,  -10.60,   -2.10,   -4.30
    2.60,   -9.50,   -0.70,   -0.40,  -10.20,   -7.10,   -0.10,   -1.70,    2.40,  -22.10,   -8.80,   -8.90,    2.70,   -5.90,    0.20,  -13.20,   -2.50,   -5.30
    3.00,  -10.60,   -0.70,   -0.30,  -11.60,   -8.10,    0.00,   -1.90,    2.80,  -24.90,  -10.00,   -9.90,    3.20,   -6.70,    0.30,  -14.90,   -2.70,   -6.00
    3.60,  -12.10,   -0.90,   -0.20,  -13.70,   -9.60,    0.10,   -2.10,    3.40,  -28.90,  -11.70,  -11.40,    3.80,   -7.80,    0.50,  -17.30,   -3.10,   -6.90
    4.00,  -13.00,   -0.90,   -0.10,  -15.10,  -10.60,    0.20,   -2.30,    3.90,  -31.40,  -12.70,  -12.30,    4.20,   -8.60,    0.60,  -18.80,   -3.20,   -7.50
    4.60,  -14.20,   -1.00,   -0.10,  -17.00,  -12.10,    0.40,   -2.50,    4.50,  -35.00,  -14.30,  -13.60,    4.80,   -9.70,    0.80,  -21.00,   -3.40,   -8.30
    5.00,  -14.90,   -1.00,    0.00,  -18.30,  -13.00,    0.50,   -2.60,    4.90,  -37.20,  -15.20,  -14.40,    5.30,  -10.40,    0.90,  -22.30,   -3.50,   -8.80
    5.60,  -15.90,   -1.00,    0.10,  -20.20,  -14.40,    0.80,   -2.80,    5.60,  -40.50,  -16.60,  -15.50,    5.90,  -11.50,    1.20,  -24.20,   -3.60,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.44,   -0.83,   -0.33,   -2.57,   -1.41,   -0.07,   -0.25,    0.38,   -5.05,   -3.07,   -5.59,    2.79,   -1.61,    0.00,   -4.48,   -2.92,   -1.64
    1.00,  -18.22,   -1.10,   -0.49,   -4.21,   -2.32,   -0.07,   -0.43,    0.68,   -8.24,   -5.16,   -8.86,    4.65,   -2.58,    0.00,   -7.38,   -4.38,   -2.69
    1.60,  -27.54,   -1.38,   -0.66,   -6.58,   -3.73,   -0.07,   -0.67,    1.13,  -12.75,   -7.95,  -13.75,    7.91,   -3.98,    0.07,  -11.33,   -6.20,   -4.09
    2.00,  -33.05,   -1.38,   -0.66,   -8.12,   -4.55,   -0.07,   -0.80,    1.43,  -15.59,   -9.76,  -16.55,    9.77,   -4.95,    0.07,  -13.97,   -7.66,   -5.02
    2.60,  -40.25,   -1.93,   -0.66,  -10.48,   -5.88,   -0.07,   -1.04,    1.81,  -19.57,  -12.27,  -20.75,   12.56,   -6.34,    0.14,  -17.39,   -9.12,   -6.19
    3.00,  -44.92,   -1.93,   -0.49,  -11.92,   -6.71,    0.00,   -1.16,    2.11,  -22.05,  -13.95,  -23.08,   14.88,   -7.20,    0.20,  -19.63,   -9.85,   -7.01
    3.60,  -51.27,   -2.48,   -0.33,  -14.08,   -7.95,    0.07,   -1.29,    2.56,  -25.60,  -16.32,  -26.57,   17.67,   -8.39,    0.34,  -22.79,  -11.31,   -8.06
    4.00,  -55.08,   -2.48,   -0.16,  -15.52,   -8.77,    0.14,   -1.41,    2.94,  -27.81,  -17.71,  -28.67,   19.53,   -9.25,    0.41,  -24.77,  -11.68,   -8.76
    4.60,  -60.17,   -2.75,   -0.16,  -17.47,  -10.02,    0.28,   -1.53,    3.39,  -31.00,  -19.94,  -31.70,   22.33,  -10.43,    0.55,  -27.67,  -12.41,   -9.70
    5.00,  -63.14,   -2.75,    0.00,  -18.81,  -10.76,    0.35,   -1.59,    3.70,  -32.95,  -21.20,  -33.57,   24.65,  -11.18,    0.61,  -29.38,  -12.77,  -10.28
    5.60,  -67.37,   -2.75,    0.16,  -20.76,  -11.92,    0.56,   -1.72,    4.22,  -35.87,  -23.15,  -36.13,   27.44,  -12.37,    0.82,  -31.88,  -13.14,  -11.10

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,    1.20,    0.40,   -2.90,    3.90,   -1.10,   -2.50,   -0.70,    4.50,   -3.70,   -1.10,   -1.20,    0.50,   -1.40,   -0.10,   -0.90,   -0.50
    1.00,   -4.20,    2.00,    0.70,   -4.70,    6.50,   -1.80,   -4.10,   -1.10,    7.50,   -6.00,   -1.90,   -1.90,    0.80,   -2.30,   -0.10,   -1.40,   -0.70
    1.60,   -6.40,    3.30,    1.20,   -7.40,   10.40,   -2.70,   -6.40,   -1.70,   12.10,   -9.30,   -2.90,   -2.90,    1.40,   -3.60,    0.00,   -2.00,   -1.10
    2.00,   -7.70,    4.10,    1.50,   -9.00,   13.00,   -3.40,   -7.80,   -2.00,   15.10,  -11.40,   -3.60,   -3.50,    1.80,   -4.40,    0.00,   -2.40,   -1.20
    2.60,   -9.50,    5.40,    2.10,  -11.40,   16.90,   -4.20,   -9.80,   -2.40,   19.60,  -14.40,   -4.60,   -4.40,    2.50,   -5.50,    0.20,   -2.80,   -1.40
    3.00,  -10.50,    6.20,    2.50,  -13.00,   19.50,   -4.80,  -11.00,   -2.70,   22.60,  -16.20,   -5.20,   -5.00,    3.00,   -6.20,    0.40,   -3.10,   -1.50
    3.60,  -12.00,    7.40,    3.20,  -15.20,   23.40,   -5.60,  -12.80,   -3.00,   27.20,  -18.90,   -6.10,   -5.80,    3.80,   -7.10,    0.70,   -3.40,   -1.50
    4.00,  -12.80,    8.20,    3.70,  -16.60,   26.00,   -6.10,  -13.90,   -3.20,   30.20,  -20.60,   -6.70,   -6.30,    4.40,   -7.70,    0.90,   -3.60,   -1.50
    4.60,  -14.00,    9.30,    4.40,  -18.60,   29.90,   -6.80,  -15.50,   -3.40,   34.70,  -23.10,   -7.60,   -6.90,    5.30,   -8.50,    1.40,   -3.90,   -1.50
    5.00,  -14.70,   10.00,    4.80,  -19.80,   32.60,   -7.20,  -16.50,   -3.50,   37.70,  -24.60,   -8.10,   -7.40,    5.80,   -9.10,    1.70,   -4.00,   -1.40
    5.60,  -15.70,   11.10,    5.40,  -21.70,   36.50,   -7.80,  -17.90,   -3.60,   42.30,  -26.90,   -8.90,   -8.00,    6.70,   -9.80,    2.20,   -4.20,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.02,    3.31,    0.66,   -2.98,    3.23,   -0.77,   -1.53,   -0.53,    3.99,   -5.16,   -2.56,   -5.58,    0.54,   -0.96,   -0.13,   -3.28,   -0.58
    1.00,  -17.80,    5.51,    1.15,   -4.83,    5.38,   -1.25,   -2.51,   -0.83,    6.64,   -8.37,   -4.43,   -8.84,    0.86,   -1.57,   -0.13,   -5.11,   -0.82
    1.60,  -27.12,    9.09,    1.97,   -7.61,    8.61,   -1.88,   -3.92,   -1.28,   10.72,  -12.97,   -6.76,  -13.49,    1.51,   -2.46,    0.00,   -7.30,   -1.29
