National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Central China = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   59.32,   68.60,   49.10,   27.03,   13.00,  -15.31,   -9.44,  -13.73,  -15.94,   -2.23,   41.72,   40.00,   25.81,  -12.63,   -0.79,   58.03,    6.07
    5.60,   66.10,   75.76,   55.01,   30.32,   14.57,  -16.28,  -10.29,  -14.78,  -17.45,   -2.09,   45.69,   44.65,   28.92,  -13.65,   -0.66,   63.87,    7.01

          QUMP_ukmo_hadcm3Qa__ = climate model
    0.60,    2.30,    3.70,    4.10,    2.90,    2.90,   -2.00,    5.80,   11.30,    4.30,    5.90,    5.50,    3.30,    3.30,    5.00,    5.20,    3.10,    4.20
    1.00,    3.90,    6.20,    6.90,    4.80,    4.90,   -3.20,    9.80,   18.80,    7.20,    9.80,    9.10,    5.50,    5.50,    8.50,    8.70,    5.20,    7.00
    1.60,    6.20,    9.90,   11.00,    7.60,    7.80,   -4.70,   15.70,   30.00,   11.60,   15.70,   14.60,    8.70,    8.80,   13.70,   13.90,    8.30,   11.20
    2.00,    7.80,   12.30,   13.70,    9.60,    9.80,   -5.60,   19.70,   37.50,   14.50,   19.60,   18.20,   10.90,   11.00,   17.20,   17.40,   10.30,   14.00
    2.60,   10.10,   16.00,   17.90,   12.40,   12.70,   -6.80,   25.80,   48.80,   18.90,   25.50,   23.70,   14.20,   14.30,   22.60,   22.70,   13.40,   18.30
    3.00,   11.60,   18.50,   20.60,   14.40,   14.70,   -7.50,   29.90,   56.30,   21.90,   29.40,   27.20,   16.40,   16.50,   26.20,   26.10,   15.50,   21.10
    3.60,   14.00,   22.10,   24.70,   17.20,   17.60,   -8.40,   36.00,   67.50,   26.30,   35.20,   31.70,   19.10,   19.90,   31.70,   31.10,   18.40,   25.30
    4.00,   15.50,   24.50,   27.50,   19.10,   19.60,   -8.90,   40.10,   74.90,   29.20,   38.90,   34.40,   20.50,   22.10,   35.40,   34.20,   20.20,   27.90
    4.60,   17.70,   27.90,   31.60,   22.00,   22.50,   -9.40,   46.40,   85.50,   33.40,   43.70,   38.10,   22.50,   25.40,   40.80,   38.40,   22.70,   31.80
    5.00,   18.90,   30.00,   34.30,   23.90,   24.50,   -9.70,   50.50,   92.20,   36.20,   46.80,   40.40,   23.70,   27.60,   44.30,   41.10,   24.20,   34.30
    5.60,   20.60,   33.00,   38.40,   26.80,   27.50,  -10.10,   56.80,  101.50,   40.30,   51.20,   43.70,   25.50,   30.90,   49.40,   45.00,   26.40,   37.90
    0.60,    9.75,   10.19,    6.73,    2.98,    2.40,   -1.39,    3.55,    8.52,    3.81,    8.23,   12.82,   15.35,    3.55,    3.41,    6.85,   11.31,    4.91
    1.00,   16.53,   17.08,   11.33,    4.93,    4.06,   -2.23,    6.00,   14.18,    6.38,   13.67,   21.21,   25.58,    5.91,    5.80,   11.46,   18.98,    8.18
    1.60,   26.27,   27.27,   18.06,    7.81,    6.46,   -3.27,    9.62,   22.62,   10.27,   21.90,   34.03,   40.47,    9.46,    9.35,   18.31,   30.29,   13.08
    2.00,   33.05,   33.88,   22.50,    9.87,    8.11,   -3.90,   12.07,   28.28,   12.84,   27.34,   42.42,   50.70,   11.83,   11.74,   22.92,   37.59,   16.36
    2.60,   42.80,   44.08,   29.39,   12.74,   10.51,   -4.73,   15.81,   36.80,   16.74,   35.56,   55.24,   66.05,   15.38,   15.43,   29.91,   48.91,   21.38
    3.00,   49.15,   50.96,   33.83,   14.80,   12.17,   -5.22,   18.32,   42.46,   19.40,   41.00,   63.40,   76.28,   17.74,   17.88,   34.39,   56.57,   24.65
    3.60,   59.32,   60.88,   40.56,   17.68,   14.57,   -5.85,   22.06,   50.90,   23.29,   49.09,   73.89,   88.84,   21.40,   21.64,   40.97,   67.15,   29.56
    4.00,   65.68,   67.49,   45.16,   19.63,   16.23,   -6.19,   24.57,   56.49,   25.86,   54.25,   80.19,   95.35,   23.76,   24.16,   45.06,   73.72,   32.59
    4.60,   75.00,   76.86,   51.89,   22.61,   18.63,   -6.54,   28.43,   64.48,   29.58,   60.95,   88.81,  104.65,   27.31,   27.85,   50.59,   82.85,   37.15
    5.00,   80.08,   82.64,   56.32,   24.56,   20.28,   -6.75,   30.94,   69.53,   32.06,   65.27,   94.17,  110.23,   29.68,   30.24,   54.15,   88.32,   40.07
    5.60,   87.29,   90.91,   63.05,   27.54,   22.76,   -7.03,   34.80,   76.55,   35.70,   71.41,  101.86,  118.60,   33.23,   33.72,   59.29,   96.35,   44.28

          QUMP_ukmo_hadcm3Qb__ = climate model
    0.60,    0.20,    2.30,    5.80,    3.20,    3.60,    3.40,    4.00,    1.30,    3.20,    2.30,    4.90,    1.60,    4.20,    2.90,    3.50,    1.40,    3.00
    1.00,    0.40,    3.90,    9.70,    5.30,    6.00,    5.70,    6.80,    2.10,    5.40,    3.90,    8.10,    2.70,    7.00,    4.90,    5.80,    2.30,    5.00
    1.60,    0.60,    6.20,   15.60,    8.40,    9.60,    9.20,   10.90,    3.50,    8.60,    6.30,   13.10,    4.30,   11.20,    7.80,    9.30,    3.70,    8.00
    2.00,    0.70,    7.80,   19.50,   10.50,   12.00,   11.40,   13.70,    4.40,   10.80,    7.80,   16.30,    5.40,   14.00,    9.80,   11.70,    4.60,   10.00
    2.60,    0.90,   10.10,   25.30,   13.70,   15.60,   14.90,   17.90,    5.70,   14.10,   10.20,   21.30,    7.10,   18.20,   12.90,   15.20,    6.00,   13.10
    3.00,    1.10,   11.60,   29.20,   15.80,   18.00,   17.20,   20.80,    6.70,   16.20,   11.80,   24.60,    8.20,   21.00,   14.90,   17.50,    7.00,   15.10
    3.60,    1.30,   14.00,   35.00,   19.00,   21.60,   20.60,   25.10,    8.10,   19.50,   14.10,   29.20,    9.80,   25.20,   17.90,   20.90,    8.40,   18.10
    4.00,    1.50,   15.50,   38.90,   21.10,   24.00,   22.90,   28.00,    9.10,   21.70,   15.70,   31.60,   10.90,   28.00,   20.00,   23.00,    9.30,   20.10
    4.60,    1.70,   17.80,   44.60,   24.30,   27.60,   26.40,   32.40,   10.50,   25.00,   18.10,   34.90,   12.40,   32.20,   23.10,   26.00,   10.70,   23.00
    5.00,    1.90,   19.40,   48.20,   26.40,   30.10,   28.70,   35.40,   11.50,   27.20,   19.70,   36.90,   13.40,   34.90,   25.20,   27.90,   11.60,   24.90
    5.60,    2.10,   21.60,   53.30,   29.50,   33.70,   32.20,   39.90,   13.10,   30.50,   22.10,   39.80,   14.90,   38.80,   28.40,   30.80,   12.90,   27.70
    0.60,    0.85,    6.34,    9.52,    3.29,    2.98,    2.37,    2.45,    0.98,    2.83,    3.21,   11.42,    7.44,    4.52,    1.98,    4.61,    5.11,    3.50
    1.00,    1.69,   10.74,   15.93,    5.45,    4.97,    3.97,    4.17,    1.58,    4.78,    5.44,   18.88,   12.56,    7.53,    3.34,    7.64,    8.39,    5.84
    1.60,    2.54,   17.08,   25.62,    8.63,    7.95,    6.40,    6.68,    2.64,    7.62,    8.79,   30.54,   20.00,   12.04,    5.32,   12.25,   13.50,    9.35
    2.00,    2.97,   21.49,   32.02,   10.79,    9.93,    7.93,    8.39,    3.32,    9.57,   10.88,   38.00,   25.12,   15.05,    6.69,   15.42,   16.79,   11.68
    2.60,    3.81,   27.82,   41.54,   14.08,   12.91,   10.37,   10.97,    4.30,   12.49,   14.23,   49.65,   33.02,   19.57,    8.81,   20.03,   21.90,   15.30
    3.00,    4.66,   31.96,   47.95,   16.24,   14.90,   11.97,   12.75,    5.05,   14.35,   16.46,   57.34,   38.14,   22.58,   10.17,   23.06,   25.55,   17.64
    3.60,    5.51,   38.57,   57.47,   19.53,   17.88,   14.34,   15.38,    6.11,   17.27,   19.67,   68.07,   45.58,   27.10,   12.22,   27.54,   30.66,   21.14
    4.00,    6.36,   42.70,   63.88,   21.69,   19.87,   15.94,   17.16,    6.86,   19.22,   21.90,   73.66,   50.70,   30.11,   13.65,   30.30,   33.94,   23.48
    4.60,    7.20,   49.04,   73.23,   24.97,   22.85,   18.37,   19.85,    7.92,   22.14,   25.24,   81.35,   57.67,   34.62,   15.77,   34.26,   39.05,   26.87
    5.00,    8.05,   53.44,   79.15,   27.13,   24.92,   19.97,   21.69,    8.67,   24.09,   27.48,   86.01,   62.33,   37.53,   17.20,   36.76,   42.34,   29.09
    5.60,    8.90,   59.50,   87.52,   30.32,   27.90,   22.41,   24.45,    9.88,   27.02,   30.82,   92.77,   69.30,   41.72,   19.39,   40.58,   47.08,   32.36

          QUMP_ukmo_hadcm3Qc__ = climate model
    0.60,    1.10,    0.70,    0.50,    7.60,   -2.20,   -1.90,   -8.90,    3.40,    2.00,    4.50,   -1.30,    1.40,    1.90,   -2.50,    1.70,    1.10,    0.60
    1.00,    1.80,    1.10,    0.80,   12.60,   -3.70,   -3.00,  -14.50,    5.70,    3.30,    7.60,   -2.10,    2.40,    3.30,   -3.90,    2.90,    1.80,    1.00
    1.60,    2.90,    1.80,    1.30,   20.20,   -5.70,   -4.30,  -22.30,    9.20,    5.30,   12.10,   -3.20,    3.80,    5.30,   -5.80,    4.70,    2.90,    1.80
    2.00,    3.60,    2.30,    1.70,   25.20,   -7.10,   -5.00,  -27.20,   11.50,    6.70,   15.10,   -4.00,    4.80,    6.60,   -6.90,    5.90,    3.60,    2.30
    2.60,    4.70,    2.90,    2.20,   32.80,   -9.00,   -5.90,  -34.10,   14.90,    8.70,   19.70,   -5.00,    6.20,    8.70,   -8.40,    7.80,    4.60,    3.20
    3.00,    5.40,    3.40,    2.50,   37.90,  -10.20,   -6.30,  -38.40,   17.20,   10.10,   22.70,   -5.70,    7.20,   10.00,   -9.20,    9.00,    5.30,    3.80
    3.60,    6.40,    4.10,    3.00,   45.40,  -12.00,   -6.70,  -44.50,   20.70,   12.20,   27.20,   -6.70,    8.60,   12.10,  -10.20,   10.90,    6.40,    4.80
    4.00,    7.00,    4.50,    3.40,   50.50,  -13.20,   -6.90,  -48.30,   23.00,   13.70,   30.20,   -7.30,    9.60,   13.60,  -10.70,   12.20,    7.10,    5.50
    4.60,    8.00,    5.20,    3.90,   58.10,  -14.80,   -6.90,  -53.70,   26.50,   15.80,   34.80,   -8.20,   11.10,   15.70,  -11.40,   14.10,    8.10,    6.60
    5.00,    8.60,    5.70,    4.20,   63.00,  -15.90,   -6.90,  -57.00,   28.80,   17.30,   37.80,   -8.80,   12.00,   17.10,  -11.70,   15.40,    8.80,    7.40
    5.60,    9.50,    6.40,    4.70,   70.10,  -17.40,   -6.60,  -61.80,   32.30,   19.50,   41.90,   -9.60,   13.40,   19.10,  -12.00,   17.30,    9.70,    8.50
    0.60,    4.66,    1.93,    0.82,    7.81,   -1.82,   -1.32,   -5.45,    2.56,    1.77,    6.28,   -3.03,    6.51,    2.04,   -1.71,    2.24,    4.01,    0.70
    1.00,    7.63,    3.03,    1.31,   12.95,   -3.06,   -2.09,   -8.88,    4.30,    2.92,   10.60,   -4.90,   11.16,    3.55,   -2.66,    3.82,    6.57,    1.17
    1.60,   12.29,    4.96,    2.13,   20.76,   -4.72,   -2.99,  -13.66,    6.94,    4.69,   16.88,   -7.46,   17.67,    5.70,   -3.96,    6.19,   10.58,    2.10
    2.00,   15.25,    6.34,    2.79,   25.90,   -5.88,   -3.48,  -16.67,    8.67,    5.93,   21.06,   -9.32,   22.33,    7.10,   -4.71,    7.77,   13.14,    2.69
    2.60,   19.92,    7.99,    3.61,   33.71,   -7.45,   -4.11,  -20.89,   11.24,    7.71,   27.48,  -11.66,   28.84,    9.35,   -5.73,   10.28,   16.79,    3.74
    3.00,   22.88,    9.37,    4.11,   38.95,   -8.44,   -4.38,  -23.53,   12.97,    8.95,   31.66,  -13.29,   33.49,   10.75,   -6.28,   11.86,   19.34,    4.44
    3.60,   27.12,   11.29,    4.93,   46.66,   -9.93,   -4.66,  -27.27,   15.61,   10.81,   37.94,  -15.62,   40.00,   13.01,   -6.96,   14.36,   23.36,    5.61
    4.00,   29.66,   12.40,    5.58,   51.90,  -10.93,   -4.80,  -29.60,   17.35,   12.13,   42.12,  -17.02,   44.65,   14.62,   -7.30,   16.07,   25.91,    6.43
    4.60,   33.90,   14.33,    6.40,   59.71,  -12.25,   -4.80,  -32.90,   19.98,   13.99,   48.54,  -19.11,   51.63,   16.88,   -7.78,   18.58,   29.56,    7.71
    5.00,   36.44,   15.70,    6.90,   64.75,  -13.16,   -4.80,  -34.93,   21.72,   15.32,   52.72,  -20.51,   55.81,   18.39,   -7.99,   20.29,   32.12,    8.64
    5.60,   40.25,   17.63,    7.72,   72.05,  -14.40,   -4.59,  -37.87,   24.36,   17.27,   58.44,  -22.38,   62.33,   20.54,   -8.19,   22.79,   35.40,    9.93

          QUMP_ukmo_hadcm3Qd__ = climate model
    0.60,    0.40,    2.60,    3.60,    2.90,    1.10,   -5.80,   -3.90,    0.50,    3.30,    0.40,    4.70,   -0.20,    2.50,   -3.10,    2.80,    0.90,    0.80
    1.00,    0.70,    4.30,    5.90,    4.80,    1.80,   -9.60,   -6.40,    0.80,    5.60,    0.80,    7.90,   -0.30,    4.20,   -5.00,    4.70,    1.60,    1.40
    1.60,    1.10,    6.90,    9.50,    7.60,    2.80,  -14.90,   -9.90,    1.50,    9.00,    1.30,   12.60,   -0.40,    6.70,   -7.80,    7.60,    2.50,    2.30
    2.00,    1.40,    8.60,   11.90,    9.50,    3.50,  -18.20,  -12.20,    2.00,   11.30,    1.70,   15.70,   -0.40,    8.30,   -9.50,    9.60,    3.20,    2.90
    2.60,    1.80,   11.20,   15.50,   12.40,    4.60,  -23.10,  -15.30,    2.90,   14.80,    2.40,   20.50,   -0.50,   10.80,  -11.80,   12.50,    4.20,    3.90
    3.00,    2.10,   12.90,   17.80,   14.30,    5.30,  -26.10,  -17.30,    3.50,   17.10,    2.90,   23.60,   -0.60,   12.50,  -13.30,   14.50,    4.80,    4.60
    3.60,    2.60,   15.50,   21.40,   17.10,    6.40,  -30.60,  -20.20,    4.50,   20.70,    3.70,   28.30,   -0.60,   15.00,  -15.40,   17.60,    5.80,    5.70
    4.00,    2.90,   17.20,   23.80,   19.00,    7.10,  -33.40,  -22.00,    5.20,   23.10,    4.20,   31.50,   -0.60,   16.70,  -16.70,   19.60,    6.50,    6.50
    4.60,    3.40,   19.80,   27.30,   21.90,    8.20,  -37.40,  -24.50,    6.40,   26.70,    5.10,   35.70,   -0.70,   19.20,  -18.50,   22.50,    7.50,    7.70
    5.00,    3.70,   21.50,   29.70,   23.80,    9.00,  -39.90,  -26.20,    7.20,   29.00,    5.70,   38.10,   -0.70,   20.80,  -19.60,   24.30,    8.20,    8.40
    5.60,    4.20,   23.80,   33.30,   26.70,   10.10,  -43.60,  -28.50,    8.50,   32.10,    6.60,   41.30,   -0.60,   23.30,  -21.20,   26.70,    9.10,    9.50
    0.60,    1.69,    7.16,    5.91,    2.98,    0.91,   -4.04,   -2.39,    0.38,    2.92,    0.56,   10.96,   -0.93,    2.69,   -2.12,    3.69,    3.28,    0.93
    1.00,    2.97,   11.85,    9.69,    4.93,    1.49,   -6.68,   -3.92,    0.60,    4.96,    1.12,   18.41,   -1.40,    4.52,   -3.41,    6.19,    5.84,    1.64
    1.60,    4.66,   19.01,   15.60,    7.81,    2.32,  -10.37,   -6.07,    1.13,    7.97,    1.81,   29.37,   -1.86,    7.20,   -5.32,   10.01,    9.12,    2.69
    2.00,    5.93,   23.69,   19.54,    9.76,    2.90,  -12.67,   -7.48,    1.51,   10.01,    2.37,   36.60,   -1.86,    8.92,   -6.48,   12.65,   11.68,    3.39
    2.60,    7.63,   30.85,   25.45,   12.74,    3.81,  -16.08,   -9.38,    2.19,   13.11,    3.35,   47.79,   -2.33,   11.61,   -8.05,   16.47,   15.33,    4.56
    3.00,    8.90,   35.54,   29.23,   14.70,    4.39,  -18.16,  -10.60,    2.64,   15.15,    4.04,   55.01,   -2.79,   13.44,   -9.08,   19.10,   17.52,    5.37
    3.60,   11.02,   42.70,   35.14,   17.57,    5.30,  -21.29,  -12.38,    3.39,   18.33,    5.16,   65.97,   -2.79,   16.13,  -10.51,   23.19,   21.17,    6.66
    4.00,   12.29,   47.38,   39.08,   19.53,    5.88,  -23.24,  -13.48,    3.92,   20.46,    5.86,   73.43,   -2.79,   17.96,  -11.40,   25.82,   23.72,    7.59
    4.60,   14.41,   54.55,   44.83,   22.51,    6.79,  -26.03,  -15.01,    4.83,   23.65,    7.11,   83.22,   -3.26,   20.65,  -12.63,   29.64,   27.37,    9.00
    5.00,   15.68,   59.23,   48.77,   24.46,    7.45,  -27.77,  -16.05,    5.43,   25.69,    7.95,   88.81,   -3.26,   22.37,  -13.38,   32.02,   29.93,    9.81
    5.60,   17.80,   65.56,   54.68,   27.44,    8.36,  -30.34,  -17.46,    6.41,   28.43,    9.21,   96.27,   -2.79,   25.05,  -14.47,   35.18,   33.21,   11.10

          QUMP_ukmo_hadcm3Qf__ = climate model
    0.60,    1.00,    1.60,    3.30,    3.90,   -1.00,   -2.40,   -4.80,   -1.00,    0.70,   -0.90,    1.00,    1.60,    2.10,   -2.80,    0.30,    1.40,    0.30
    1.00,    1.70,    2.70,    5.40,    6.50,   -1.70,   -3.90,   -7.70,   -1.70,    1.30,   -1.40,    1.70,    2.70,    3.40,   -4.40,    0.60,    2.40,    0.50
    1.60,    2.70,    4.40,    8.70,   10.40,   -2.60,   -6.00,  -11.60,   -2.60,    2.10,   -2.00,    2.80,    4.30,    5.50,   -6.70,    1.00,    3.80,    0.90
    2.00,    3.40,    5.50,   10.80,   13.00,   -3.20,   -7.30,  -13.90,   -3.10,    2.70,   -2.40,    3.50,    5.40,    6.90,   -8.10,    1.30,    4.70,    1.20
    2.60,    4.40,    7.10,   14.10,   16.90,   -4.00,   -9.10,  -17.00,   -3.90,    3.60,   -2.90,    4.60,    7.00,    9.00,  -10.00,    1.80,    6.20,    1.70
    3.00,    5.00,    8.20,   16.30,   19.50,   -4.60,  -10.10,  -18.80,   -4.40,    4.20,   -3.10,    5.30,    8.10,   10.40,  -11.10,    2.10,    7.10,    2.10
    3.60,    6.00,    9.90,   19.50,   23.40,   -5.40,  -11.60,  -21.30,   -5.10,    5.20,   -3.40,    6.40,    9.70,   12.50,  -12.70,    2.70,    8.50,    2.80
    4.00,    6.70,   11.00,   21.70,   26.00,   -5.90,  -12.50,  -22.70,   -5.60,    5.90,   -3.60,    7.10,   10.80,   13.90,  -13.60,    3.20,    9.50,    3.20
    4.60,    7.70,   12.60,   24.90,   30.00,   -6.60,  -13.80,  -24.60,   -6.20,    7.00,   -3.80,    8.20,   12.40,   16.10,  -14.90,    3.80,   10.90,    4.00
    5.00,    8.40,   13.70,   27.10,   32.60,   -7.10,  -14.50,  -25.70,   -6.60,    7.70,   -3.90,    9.00,   13.50,   17.50,  -15.60,    4.30,   11.80,    4.50
    5.60,    9.30,   15.30,   30.30,   36.50,   -7.80,  -15.50,  -27.20,   -7.10,    8.80,   -3.90,   10.10,   15.00,   19.70,  -16.60,    5.00,   13.20,    5.30
    0.60,    4.24,    4.41,    5.42,    4.01,   -0.83,   -1.67,   -2.94,   -0.75,    0.62,   -1.26,    2.33,    7.44,    2.26,   -1.91,    0.40,    5.11,    0.35
    1.00,    7.20,    7.44,    8.87,    6.68,   -1.41,   -2.71,   -4.72,   -1.28,    1.15,   -1.95,    3.96,   12.56,    3.66,   -3.00,    0.79,    8.76,    0.58
    1.60,   11.44,   12.12,   14.29,   10.69,   -2.15,   -4.18,   -7.11,   -1.96,    1.86,   -2.79,    6.53,   20.00,    5.91,   -4.57,    1.32,   13.87,    1.05
    2.00,   14.41,   15.15,   17.73,   13.36,   -2.65,   -5.08,   -8.52,   -2.34,    2.39,   -3.35,    8.16,   25.12,    7.42,   -5.53,    1.71,   17.15,    1.40
    2.60,   18.64,   19.56,   23.15,   17.37,   -3.31,   -6.33,  -10.42,   -2.94,    3.19,   -4.04,   10.72,   32.56,    9.68,   -6.83,    2.37,   22.63,    1.99
    3.00,   21.19,   22.59,   26.77,   20.04,   -3.81,   -7.03,  -11.52,   -3.32,    3.72,   -4.32,   12.35,   37.67,   11.18,   -7.58,    2.77,   25.91,    2.45
    3.60,   25.42,   27.27,   32.02,   24.05,   -4.47,   -8.07,  -13.05,   -3.85,    4.61,   -4.74,   14.92,   45.12,   13.44,   -8.67,    3.56,   31.02,    3.27
    4.00,   28.39,   30.30,   35.63,   26.72,   -4.88,   -8.70,  -13.91,   -4.22,    5.23,   -5.02,   16.55,   50.23,   14.95,   -9.28,    4.22,   34.67,    3.74
    4.60,   32.63,   34.71,   40.89,   30.83,   -5.46,   -9.60,  -15.07,   -4.68,    6.20,   -5.30,   19.11,   57.67,   17.31,  -10.17,    5.01,   39.78,    4.67
    5.00,   35.59,   37.74,   44.50,   33.50,   -5.88,  -10.09,  -15.75,   -4.98,    6.82,   -5.44,   20.98,   62.79,   18.82,  -10.65,    5.67,   43.07,    5.26
    5.60,   39.41,   42.15,   49.75,   37.51,   -6.46,  -10.79,  -16.67,   -5.35,    7.79,   -5.44,   23.54,   69.77,   21.18,  -11.33,    6.59,   48.18,    6.19

          QUMP_ukmo_hadcm3Qh__ = climate model
    0.60,    1.20,    0.20,    1.60,    5.50,    4.90,    0.80,   -1.00,    1.20,    1.30,   -0.20,    4.40,    0.70,    4.00,    0.40,    1.80,    0.70,    1.70
    1.00,    2.00,    0.30,    2.70,    9.10,    8.10,    1.40,   -1.60,    2.10,    2.20,   -0.30,    7.30,    1.20,    6.70,    0.60,    3.10,    1.10,    2.90
    1.60,    3.20,    0.50,    4.40,   14.60,   13.00,    2.30,   -2.50,    3.40,    3.60,   -0.40,   11.70,    1.80,   10.70,    1.10,    5.00,    1.80,    4.60
    2.00,    4.00,    0.60,    5.50,   18.20,   16.30,    2.80,   -3.00,    4.30,    4.60,   -0.50,   14.70,    2.30,   13.30,    1.40,    6.20,    2.30,    5.80
    2.60,    5.20,    0.80,    7.10,   23.70,   21.20,    3.70,   -3.90,    5.70,    6.00,   -0.60,   19.10,    3.00,   17.30,    1.90,    8.10,    3.00,    7.60
    3.00,    6.00,    0.90,    8.20,   27.30,   24.40,    4.30,   -4.40,    6.70,    7.00,   -0.70,   22.00,    3.50,   20.00,    2.20,    9.40,    3.40,    8.80
    3.60,    7.20,    1.10,    9.90,   32.80,   29.30,    5.20,   -5.20,    8.20,    8.50,   -0.70,   26.10,    4.20,   24.00,    2.70,   11.30,    4.10,   10.50
