National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Central China = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -1.70,   -2.00,   -2.60,   -2.60,   -2.60,   -2.60,   -1.20,   -0.30,   -3.40,   -7.00,   -5.60,   -2.70,   -2.60,   -1.40,   -5.30,   -2.10,   -2.90
    4.60,   -1.90,   -2.40,   -3.10,   -3.00,   -3.00,   -3.00,   -1.30,   -0.40,   -4.00,   -8.10,   -6.50,   -3.20,   -3.00,   -1.60,   -6.20,   -2.50,   -3.30
    5.00,   -2.10,   -2.60,   -3.30,   -3.30,   -3.30,   -3.30,   -1.50,   -0.40,   -4.30,   -8.80,   -7.10,   -3.40,   -3.30,   -1.70,   -6.70,   -2.70,   -3.60
    5.60,   -2.30,   -2.90,   -3.80,   -3.70,   -3.70,   -3.70,   -1.70,   -0.50,   -4.90,   -9.90,   -7.90,   -3.90,   -3.70,   -1.90,   -7.60,   -3.00,   -4.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.80,   67.80,   70.90,   70.30,   71.10,   72.60,   69.80,   61.60,   67.70,   63.80,   58.80,   54.90,   70.80,   68.00,   63.40,   60.60,   65.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.60,   -0.50,   -0.60,   -0.70,   -0.70,   -1.00,   -1.30,   -1.10,   -1.00,   -1.20,   -1.10,   -0.60,   -1.00,   -1.10,   -0.90,   -0.90
    1.00,   -1.50,   -1.00,   -0.80,   -1.10,   -1.10,   -1.10,   -1.60,   -2.10,   -1.80,   -1.70,   -1.90,   -1.90,   -1.00,   -1.60,   -1.80,   -1.50,   -1.50
    1.60,   -2.40,   -1.60,   -1.30,   -1.70,   -1.80,   -1.80,   -2.60,   -3.40,   -2.90,   -2.70,   -3.10,   -3.00,   -1.60,   -2.60,   -2.90,   -2.30,   -2.40
    2.00,   -3.00,   -2.10,   -1.60,   -2.20,   -2.30,   -2.30,   -3.20,   -4.20,   -3.60,   -3.40,   -3.90,   -3.80,   -2.00,   -3.30,   -3.60,   -2.90,   -3.00
    2.60,   -3.90,   -2.70,   -2.10,   -2.90,   -3.00,   -3.00,   -4.20,   -5.50,   -4.70,   -4.40,   -5.10,   -4.90,   -2.70,   -4.30,   -4.80,   -3.80,   -3.90
    3.00,   -4.50,   -3.10,   -2.40,   -3.30,   -3.50,   -3.50,   -4.90,   -6.40,   -5.50,   -5.10,   -5.90,   -5.70,   -3.10,   -4.90,   -5.50,   -4.40,   -4.50
    3.60,   -5.40,   -3.80,   -2.90,   -4.00,   -4.20,   -4.20,   -5.90,   -7.70,   -6.60,   -6.20,   -7.10,   -6.90,   -3.70,   -6.00,   -6.60,   -5.40,   -5.40
    4.00,   -6.10,   -4.20,   -3.30,   -4.50,   -4.70,   -4.70,   -6.60,   -8.60,   -7.40,   -6.90,   -8.00,   -7.60,   -4.20,   -6.60,   -7.40,   -6.00,   -6.00
    4.60,   -7.00,   -4.80,   -3.80,   -5.20,   -5.50,   -5.50,   -7.70,   -9.90,   -8.60,   -7.90,   -9.20,   -8.80,   -4.80,   -7.70,   -8.60,   -6.90,   -7.00
    5.00,   -7.60,   -5.30,   -4.20,   -5.70,   -6.00,   -6.00,   -8.40,  -10.70,   -9.40,   -8.60,  -10.00,   -9.50,   -5.30,   -8.40,   -9.30,   -7.50,   -7.60
    5.60,   -8.50,   -6.00,   -4.70,   -6.40,   -6.70,   -6.70,   -9.50,  -12.10,  -10.60,   -9.70,  -11.20,  -10.70,   -5.90,   -9.40,  -10.50,   -8.40,   -8.60

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.80,   67.80,   70.90,   70.30,   71.10,   72.60,   69.80,   61.60,   67.70,   63.80,   58.80,   54.90,   70.80,   68.00,   63.40,   60.60,   65.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.10,    0.00,   -0.10,   -0.30,   -0.40,    0.00,    0.20,   -0.10,   -0.40,   -0.50,   -0.40,   -0.20,   -0.10,   -0.30,   -0.30,   -0.20
    1.00,   -0.50,   -0.20,    0.00,   -0.20,   -0.60,   -0.60,   -0.10,    0.30,   -0.20,   -0.70,   -0.80,   -0.70,   -0.30,   -0.10,   -0.50,   -0.50,   -0.30
    1.60,   -0.80,   -0.40,    0.00,   -0.30,   -0.90,   -1.00,   -0.10,    0.50,   -0.30,   -1.10,   -1.20,   -1.10,   -0.40,   -0.20,   -0.90,   -0.70,   -0.60
    2.00,   -1.00,   -0.50,    0.00,   -0.40,   -1.10,   -1.30,   -0.10,    0.70,   -0.40,   -1.40,   -1.50,   -1.30,   -0.50,   -0.20,   -1.10,   -0.90,   -0.70
    2.60,   -1.30,   -0.60,   -0.10,   -0.50,   -1.50,   -1.60,   -0.20,    0.90,   -0.50,   -1.80,   -2.00,   -1.70,   -0.70,   -0.30,   -1.40,   -1.20,   -0.90
    3.00,   -1.50,   -0.70,   -0.10,   -0.50,   -1.70,   -1.90,   -0.20,    1.00,   -0.60,   -2.00,   -2.30,   -2.00,   -0.80,   -0.40,   -1.60,   -1.40,   -1.00
    3.60,   -1.80,   -0.90,   -0.10,   -0.70,   -2.10,   -2.30,   -0.30,    1.20,   -0.70,   -2.50,   -2.70,   -2.40,   -0.90,   -0.50,   -2.00,   -1.70,   -1.30
    4.00,   -2.00,   -1.00,   -0.10,   -0.70,   -2.30,   -2.50,   -0.30,    1.30,   -0.80,   -2.70,   -3.00,   -2.70,   -1.00,   -0.50,   -2.20,   -1.90,   -1.40
    4.60,   -2.30,   -1.10,   -0.10,   -0.80,   -2.70,   -2.90,   -0.40,    1.50,   -0.90,   -3.20,   -3.50,   -3.10,   -1.20,   -0.60,   -2.50,   -2.20,   -1.60
    5.00,   -2.50,   -1.20,   -0.10,   -0.90,   -2.90,   -3.20,   -0.40,    1.60,   -1.00,   -3.40,   -3.80,   -3.30,   -1.30,   -0.60,   -2.80,   -2.30,   -1.80
    5.60,   -2.80,   -1.30,   -0.10,   -1.00,   -3.30,   -3.60,   -0.40,    1.80,   -1.10,   -3.90,   -4.30,   -3.70,   -1.50,   -0.70,   -3.10,   -2.60,   -2.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.80,   67.80,   70.90,   70.30,   71.10,   72.60,   69.80,   61.60,   67.70,   63.80,   58.80,   54.90,   70.80,   68.00,   63.40,   60.60,   65.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.50,   -0.70,   -0.70,   -0.60,   -0.80,   -1.10,   -1.80,   -1.80,   -1.40,   -1.00,   -0.90,   -0.70,   -1.20,   -1.40,   -0.70,   -1.00
    1.00,   -1.10,   -0.90,   -1.20,   -1.30,   -1.10,   -1.30,   -1.90,   -3.00,   -3.10,   -2.40,   -1.70,   -1.50,   -1.20,   -2.00,   -2.40,   -1.20,   -1.70
    1.60,   -1.80,   -1.50,   -1.90,   -2.00,   -1.70,   -2.10,   -3.10,   -4.80,   -5.00,   -3.90,   -2.70,   -2.30,   -1.90,   -3.30,   -3.90,   -1.90,   -2.70
    2.00,   -2.30,   -1.90,   -2.40,   -2.60,   -2.10,   -2.60,   -3.80,   -6.00,   -6.30,   -4.80,   -3.40,   -2.90,   -2.40,   -4.10,   -4.80,   -2.30,   -3.40
    2.60,   -2.90,   -2.40,   -3.20,   -3.30,   -2.80,   -3.40,   -5.00,   -7.80,   -8.20,   -6.30,   -4.50,   -3.80,   -3.10,   -5.40,   -6.30,   -3.10,   -4.50
    3.00,   -3.40,   -2.80,   -3.70,   -3.90,   -3.30,   -4.00,   -5.90,   -9.00,   -9.60,   -7.30,   -5.10,   -4.40,   -3.60,   -6.30,   -7.30,   -3.50,   -5.20
    3.60,   -4.10,   -3.40,   -4.40,   -4.70,   -4.00,   -4.80,   -7.10,  -10.90,  -11.50,   -8.80,   -6.20,   -5.20,   -4.40,   -7.60,   -8.80,   -4.20,   -6.30
    4.00,   -4.50,   -3.80,   -4.90,   -5.30,   -4.40,   -5.40,   -7.90,  -12.10,  -12.90,   -9.80,   -6.90,   -5.80,   -4.90,   -8.50,   -9.80,   -4.70,   -7.00
    4.60,   -5.20,   -4.30,   -5.70,   -6.10,   -5.20,   -6.30,   -9.20,  -13.90,  -14.90,  -11.30,   -7.90,   -6.70,   -5.70,   -9.80,  -11.40,   -5.40,   -8.10
    5.00,   -5.70,   -4.70,   -6.20,   -6.70,   -5.60,   -6.80,  -10.00,  -15.20,  -16.20,  -12.30,   -8.50,   -7.20,   -6.20,  -10.70,  -12.40,   -5.90,   -8.80
    5.60,   -6.40,   -5.30,   -7.00,   -7.50,   -6.40,   -7.70,  -11.30,  -17.00,  -18.20,  -13.80,   -9.60,   -8.10,   -7.00,  -12.00,  -13.90,   -6.60,   -9.90

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.80,   67.80,   70.90,   70.30,   71.10,   72.60,   69.80,   61.60,   67.70,   63.80,   58.80,   54.90,   70.80,   68.00,   63.40,   60.60,   65.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.20,   -0.10,   -0.40,   -0.60,   -0.90,   -1.40,   -1.70,   -1.70,   -1.40,   -0.20,    0.70,   -0.40,   -1.30,   -1.10,    0.50,   -0.60
    1.00,    1.10,    0.30,   -0.20,   -0.70,   -1.10,   -1.60,   -2.30,   -2.90,   -2.80,   -2.30,   -0.40,    1.20,   -0.70,   -2.20,   -1.80,    0.90,   -1.00
    1.60,    1.70,    0.50,   -0.40,   -1.10,   -1.70,   -2.50,   -3.70,   -4.60,   -4.50,   -3.70,   -0.60,    2.00,   -1.10,   -3.60,   -3.00,    1.40,   -1.60
    2.00,    2.20,    0.60,   -0.40,   -1.40,   -2.10,   -3.20,   -4.70,   -5.80,   -5.70,   -4.70,   -0.80,    2.50,   -1.30,   -4.60,   -3.70,    1.80,   -2.00
    2.60,    2.80,    0.80,   -0.60,   -1.80,   -2.80,   -4.20,   -6.20,   -7.60,   -7.50,   -6.20,   -1.00,    3.20,   -1.70,   -6.00,   -4.90,    2.30,   -2.60
    3.00,    3.30,    0.90,   -0.70,   -2.10,   -3.20,   -4.80,   -7.20,   -8.80,   -8.80,   -7.20,   -1.20,    3.70,   -2.00,   -6.90,   -5.70,    2.60,   -3.00
    3.60,    3.90,    1.10,   -0.80,   -2.50,   -3.90,   -5.90,   -8.70,  -10.50,  -10.60,   -8.60,   -1.40,    4.40,   -2.40,   -8.40,   -6.90,    3.10,   -3.60
    4.00,    4.30,    1.20,   -0.90,   -2.80,   -4.40,   -6.60,   -9.70,  -11.70,  -11.80,   -9.60,   -1.60,    4.90,   -2.70,   -9.30,   -7.70,    3.50,   -4.10
    4.60,    5.00,    1.40,   -1.10,   -3.30,   -5.00,   -7.60,  -11.30,  -13.50,  -13.70,  -11.10,   -1.90,    5.60,   -3.10,  -10.80,   -8.90,    4.00,   -4.70
    5.00,    5.40,    1.50,   -1.20,   -3.50,   -5.50,   -8.30,  -12.30,  -14.70,  -15.00,  -12.10,   -2.00,    6.10,   -3.40,  -11.80,   -9.70,    4.30,   -5.10
    5.60,    6.00,    1.70,   -1.30,   -4.00,   -6.20,   -9.40,  -13.90,  -16.50,  -16.90,  -13.70,   -2.30,    6.80,   -3.80,  -13.30,  -10.90,    4.80,   -5.80

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.80,   67.80,   70.90,   70.30,   71.10,   72.60,   69.80,   61.60,   67.70,   63.80,   58.80,   54.90,   70.80,   68.00,   63.40,   60.60,   65.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.30,   -0.40,   -0.50,   -0.40,   -0.20,    0.00,   -0.30,   -1.20,   -2.00,   -1.80,   -1.00,   -0.50,   -0.20,   -1.70,   -0.60,   -0.70
    1.00,   -0.70,   -0.50,   -0.70,   -0.90,   -0.70,   -0.40,   -0.10,   -0.40,   -1.90,   -3.40,   -3.00,   -1.60,   -0.80,   -0.30,   -2.80,   -1.00,   -1.20
    1.60,   -1.20,   -0.80,   -1.10,   -1.40,   -1.20,   -0.60,   -0.10,   -0.70,   -3.20,   -5.50,   -4.80,   -2.60,   -1.20,   -0.50,   -4.50,   -1.50,   -1.90
    2.00,   -1.50,   -1.00,   -1.40,   -1.80,   -1.50,   -0.70,   -0.10,   -0.90,   -4.00,   -7.00,   -6.00,   -3.30,   -1.60,   -0.60,   -5.70,   -1.90,   -2.40
    2.60,   -1.90,   -1.30,   -1.80,   -2.40,   -2.00,   -0.90,   -0.20,   -1.20,   -5.20,   -9.20,   -7.90,   -4.30,   -2.00,   -0.80,   -7.40,   -2.50,   -3.20
    3.00,   -2.20,   -1.50,   -2.10,   -2.70,   -2.30,   -1.10,   -0.30,   -1.40,   -6.10,  -10.70,   -9.20,   -4.90,   -2.40,   -0.90,   -8.70,   -2.90,   -3.70
    3.60,   -2.70,   -1.90,   -2.50,   -3.30,   -2.70,   -1.30,   -0.30,   -1.70,   -7.40,  -12.90,  -11.00,   -6.00,   -2.90,   -1.10,  -10.40,   -3.50,   -4.50
    4.00,   -3.00,   -2.10,   -2.80,   -3.70,   -3.00,   -1.40,   -0.40,   -1.90,   -8.30,  -14.40,  -12.30,   -6.60,   -3.20,   -1.20,  -11.60,   -3.90,   -5.00
    4.60,   -3.50,   -2.40,   -3.30,   -4.30,   -3.50,   -1.70,   -0.40,   -2.20,   -9.60,  -16.60,  -14.10,   -7.70,   -3.70,   -1.40,  -13.50,   -4.50,   -5.80
    5.00,   -3.80,   -2.60,   -3.60,   -4.70,   -3.80,   -1.80,   -0.50,   -2.40,  -10.50,  -18.10,  -15.40,   -8.30,   -4.00,   -1.60,  -14.70,   -4.90,   -6.30
    5.60,   -4.30,   -3.00,   -4.00,   -5.30,   -4.30,   -2.00,   -0.60,   -2.70,  -11.90,  -20.40,  -17.20,   -9.40,   -4.50,   -1.80,  -16.50,   -5.50,   -7.10

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.80,   67.80,   70.90,   70.30,   71.10,   72.60,   69.80,   61.60,   67.70,   63.80,   58.80,   54.90,   70.80,   68.00,   63.40,   60.60,   65.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.10,    0.10,    0.10,    0.10,    0.00,    0.20,    0.20,    0.00,   -0.20,    0.10,    0.70,    0.10,    0.10,    0.00,    0.50,    0.20
    1.00,    1.00,    0.10,    0.10,    0.20,    0.10,    0.10,    0.30,    0.30,   -0.10,   -0.30,    0.20,    1.20,    0.10,    0.20,    0.00,    0.80,    0.30
    1.60,    1.50,    0.20,    0.10,    0.40,    0.20,    0.10,    0.50,    0.40,   -0.10,   -0.40,    0.30,    2.00,    0.20,    0.30,   -0.10,    1.30,    0.40
    2.00,    1.90,    0.30,    0.20,    0.50,    0.20,    0.10,    0.60,    0.50,   -0.10,   -0.50,    0.40,    2.50,    0.30,    0.40,   -0.10,    1.60,    0.60
    2.60,    2.50,    0.30,    0.20,    0.60,    0.30,    0.20,    0.80,    0.70,   -0.20,   -0.70,    0.50,    3.20,    0.40,    0.60,   -0.10,    2.00,    0.70
    3.00,    2.90,    0.40,    0.20,    0.70,    0.30,    0.20,    0.90,    0.80,   -0.20,   -0.80,    0.60,    3.70,    0.40,    0.60,   -0.10,    2.30,    0.80
    3.60,    3.50,    0.50,    0.30,    0.80,    0.40,    0.20,    1.10,    1.00,   -0.20,   -0.90,    0.80,    4.50,    0.50,    0.80,   -0.10,    2.80,    1.00
    4.00,    3.80,    0.50,    0.30,    0.90,    0.40,    0.30,    1.20,    1.10,   -0.30,   -1.00,    0.80,    5.00,    0.50,    0.90,   -0.20,    3.10,    1.10
    4.60,    4.40,    0.60,    0.40,    1.00,    0.50,    0.30,    1.40,    1.20,   -0.30,   -1.20,    1.00,    5.70,    0.60,    1.00,   -0.20,    3.60,    1.20
    5.00,    4.80,    0.60,    0.40,    1.10,    0.50,    0.30,    1.50,    1.30,   -0.30,   -1.30,    1.00,    6.20,    0.70,    1.10,   -0.20,    3.90,    1.30
    5.60,    5.40,    0.70,    0.40,    1.20,    0.60,    0.40,    1.70,    1.50,   -0.40,   -1.50,    1.20,    6.90,    0.70,    1.20,   -0.20,    4.30,    1.50

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.80,   67.80,   70.90,   70.30,   71.10,   72.60,   69.80,   61.60,   67.70,   63.80,   58.80,   54.90,   70.80,   68.00,   63.40,   60.60,   65.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.30,    0.00,    0.10,    0.30,    0.10,    0.00,   -0.20,   -0.60,   -0.90,   -0.60,    0.00,    0.10,    0.00,   -0.70,    0.30,   -0.10
    1.00,    0.70,    0.50,    0.00,    0.20,    0.40,    0.10,    0.00,   -0.30,   -1.00,   -1.40,   -0.90,    0.10,    0.20,   -0.10,   -1.10,    0.40,   -0.10
    1.60,    1.10,    0.80,    0.00,    0.30,    0.70,    0.10,   -0.10,   -0.40,   -1.70,   -2.30,   -1.50,    0.10,    0.40,   -0.10,   -1.80,    0.70,   -0.20
    2.00,    1.40,    1.00,    0.00,    0.40,    0.90,    0.20,   -0.10,   -0.50,   -2.10,   -2.90,   -1.90,    0.10,    0.40,   -0.10,   -2.30,    0.80,   -0.30
    2.60,    1.90,    1.20,    0.00,    0.50,    1.10,    0.20,   -0.10,   -0.70,   -2.70,   -3.80,   -2.40,    0.20,    0.60,   -0.20,   -3.00,    1.10,   -0.40
    3.00,    2.10,    1.40,    0.00,    0.60,    1.30,    0.20,   -0.10,   -0.80,   -3.20,   -4.40,   -2.80,    0.20,    0.70,   -0.20,   -3.50,    1.30,   -0.40
    3.60,    2.60,    1.70,    0.10,    0.80,    1.50,    0.30,   -0.10,   -1.00,   -3.80,   -5.30,   -3.40,    0.20,    0.80,   -0.30,   -4.20,    1.50,   -0.50
    4.00,    2.80,    1.90,    0.10,    0.80,    1.70,    0.30,   -0.10,   -1.10,   -4.20,   -5.90,   -3.80,    0.30,    0.90,   -0.30,   -4.60,    1.70,   -0.60
    4.60,    3.30,    2.20,    0.10,    1.00,    1.90,    0.40,   -0.20,   -1.30,   -4.90,   -6.80,   -4.30,    0.30,    1.00,   -0.40,   -5.40,    1.90,   -0.70
    5.00,    3.50,    2.40,    0.10,    1.00,    2.10,    0.40,   -0.20,   -1.40,   -5.30,   -7.40,   -4.70,    0.30,    1.10,   -0.40,   -5.80,    2.10,   -0.80
    5.60,    4.00,    2.60,    0.10,    1.20,    2.30,    0.40,   -0.20,   -1.60,   -6.00,   -8.30,   -5.30,    0.30,    1.20,   -0.40,   -6.60,    2.30,   -0.90

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.80,   67.80,   70.90,   70.30,   71.10,   72.60,   69.80,   61.60,   67.70,   63.80,   58.80,   54.90,   70.80,   68.00,   63.40,   60.60,   65.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.00,   -0.60,   -0.70,   -0.30,   -0.20,   -0.30,   -0.20,   -0.20,   -0.70,   -1.10,   -0.60,   -0.50,   -0.20,   -0.70,   -0.20,   -0.40
    1.00,    0.20,    0.10,   -1.00,   -1.10,   -0.50,   -0.30,   -0.50,   -0.30,   -0.30,   -1.20,   -1.80,   -1.10,   -0.90,   -0.40,   -1.10,   -0.30,   -0.60
    1.60,    0.30,    0.10,   -1.60,   -1.80,   -0.70,   -0.40,   -0.80,   -0.50,   -0.50,   -1.90,   -2.90,   -1.70,   -1.40,   -0.60,   -1.80,   -0.40,   -1.00
    2.00,    0.30,    0.10,   -2.00,   -2.30,   -0.90,   -0.60,   -1.00,   -0.60,   -0.60,   -2.40,   -3.60,   -2.10,   -1.70,   -0.70,   -2.20,   -0.60,   -1.30
    2.60,    0.40,    0.10,   -2.70,   -3.00,   -1.20,   -0.70,   -1.30,   -0.80,   -0.80,   -3.20,   -4.70,   -2.80,   -2.30,   -0.90,   -2.90,   -0.70,   -1.70
    3.00,    0.50,    0.20,   -3.10,   -3.50,   -1.40,   -0.90,   -1.50,   -0.90,   -0.90,   -3.70,   -5.50,   -3.20,   -2.60,   -1.10,   -3.40,   -0.80,   -2.00
    3.60,    0.60,    0.20,   -3.70,   -4.20,   -1.70,   -1.10,   -1.80,   -1.10,   -1.10,   -4.50,   -6.60,   -3.90,   -3.20,   -1.30,   -4.10,   -1.00,   -2.40
