National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Angola = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   24.70,   14.80,  -14.20,  -17.70,    5.90,    0.70,    0.00,   -0.40,   -9.60,  -18.10,   11.10,   32.20,   -8.70,    0.10,   -5.50,   23.90,    2.40
    5.60,   27.60,   16.60,  -15.30,  -19.40,    6.60,    0.80,    0.00,   -0.50,  -10.30,  -19.80,   12.50,   36.10,   -9.40,    0.10,   -5.90,   26.80,    2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.93,    1.23,   -1.34,   -2.16,    4.19,   20.00,    0.00,    0.00,   -7.87,   -3.55,    0.91,    2.48,   -1.30,    0.00,   -1.27,    1.90,    0.12
    1.00,    3.15,    2.05,   -2.16,   -3.60,    7.19,   20.00,    0.00,   -2.63,  -12.50,   -5.73,    1.48,    4.07,   -2.21,    0.00,   -2.03,    3.15,    0.36
    1.60,    5.08,    3.22,   -3.27,   -5.67,   11.38,   40.00,    0.00,   -2.63,  -18.98,   -9.00,    2.39,    6.55,   -3.41,    0.00,   -3.04,    4.99,    0.60
    2.00,    6.37,    4.04,   -4.03,   -7.01,   14.37,   40.00,  -20.00,   -5.26,  -22.69,  -11.05,    3.03,    8.20,   -4.11,    0.00,   -3.67,    6.30,    0.72
    2.60,    8.24,    5.27,   -5.02,   -8.90,   18.56,   60.00,  -20.00,   -5.26,  -28.24,  -14.05,    3.94,   10.62,   -5.12,    0.00,   -4.56,    8.14,    1.08
    3.00,    9.52,    6.09,   -5.60,  -10.16,   20.96,   80.00,  -20.00,   -5.26,  -31.02,  -15.96,    4.57,   12.27,   -5.82,    0.00,   -5.06,    9.39,    1.32
    3.60,   11.45,    7.32,   -6.48,  -11.96,   25.15,   80.00,  -20.00,   -7.89,  -35.65,  -18.69,    5.56,   14.75,   -6.72,    0.00,   -5.70,   11.29,    1.80
    4.00,   12.68,    8.15,   -7.06,  -13.13,   28.14,  100.00,  -20.00,   -7.89,  -38.43,  -20.46,    6.19,   16.40,   -7.32,    0.00,   -6.08,   12.54,    2.16
    4.60,   14.61,    9.38,   -7.82,  -14.84,   32.34,  120.00,    0.00,  -10.53,  -42.13,  -23.06,    7.18,   18.82,   -8.12,    6.25,   -6.71,   14.45,    2.64
    5.00,   15.89,   10.13,   -8.29,  -15.92,   35.33,  140.00,    0.00,  -10.53,  -44.44,  -24.69,    7.81,   20.47,   -8.73,    6.25,   -6.96,   15.69,    2.88
    5.60,   17.76,   11.36,   -8.93,  -17.45,   39.52,  160.00,    0.00,  -13.16,  -47.69,  -27.01,    8.80,   22.95,   -9.43,    6.25,   -7.47,   17.60,    3.48

          CMIP3cccma_cgcm31t63 = climate model
    0.60,    2.20,   -1.00,   -0.60,    5.90,    1.40,    0.00,    0.10,    0.30,   -0.40,   -5.90,   -2.60,    1.40,    2.20,    0.10,   -3.00,    0.90,    0.10
    1.00,    3.70,   -1.60,   -1.00,    9.80,    2.40,    0.00,    0.20,    0.40,   -0.60,   -9.50,   -4.30,    2.30,    3.70,    0.20,   -4.80,    1.50,    0.10
    1.60,    5.90,   -2.40,   -1.50,   15.70,    3.80,    0.00,    0.30,    0.70,   -1.00,  -14.50,   -6.80,    3.60,    6.00,    0.30,   -7.40,    2.40,    0.30
    2.00,    7.40,   -3.00,   -1.80,   19.60,    4.80,    0.00,    0.40,    0.80,   -1.20,  -17.50,   -8.40,    4.50,    7.50,    0.40,   -9.00,    3.00,    0.50
    2.60,    9.70,   -3.70,   -2.30,   25.60,    6.20,    0.00,    0.50,    1.10,   -1.60,  -21.70,  -10.70,    5.90,    9.80,    0.50,  -11.30,    3.90,    0.70
    3.00,   11.20,   -4.20,   -2.70,   29.50,    7.20,    0.00,    0.50,    1.20,   -1.80,  -24.30,  -12.20,    6.80,   11.30,    0.60,  -12.80,    4.60,    0.90
    3.60,   13.50,   -4.90,   -3.10,   35.40,    8.60,    0.00,    0.60,    1.50,   -2.10,  -28.00,  -14.50,    8.20,   13.60,    0.70,  -14.80,    5.60,    1.30
    4.00,   15.10,   -5.30,   -3.40,   39.30,    9.60,    0.00,    0.60,    1.60,   -2.20,  -30.20,  -15.90,    9.10,   15.20,    0.70,  -16.10,    6.30,    1.50
    4.60,   17.40,   -5.90,   -3.80,   45.00,   10.90,    0.00,    0.70,    1.80,   -2.50,  -33.30,  -18.00,   10.50,   17.30,    0.80,  -17.90,    7.30,    1.90
    5.00,   19.00,   -6.30,   -4.10,   48.70,   11.70,    0.00,    0.70,    1.90,   -2.70,  -35.20,  -19.40,   11.40,   18.80,    0.90,  -19.10,    8.00,    2.10
    5.60,   21.30,   -6.80,   -4.50,   53.90,   12.80,    0.00,    0.80,    2.00,   -2.90,  -37.90,  -21.40,   12.80,   20.70,    0.90,  -20.70,    9.10,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.42,   -0.68,   -0.35,    5.31,    8.38,    0.00,   20.00,    7.89,   -1.85,   -8.05,   -1.83,    0.89,    2.21,    6.25,   -3.80,    0.59,    0.12
    1.00,    2.38,   -1.10,   -0.58,    8.81,   14.37,    0.00,   40.00,   10.53,   -2.78,  -12.96,   -3.03,    1.46,    3.71,   12.50,   -6.08,    0.98,    0.12
    1.60,    3.80,   -1.64,   -0.88,   14.12,   22.75,    0.00,   60.00,   18.42,   -4.63,  -19.78,   -4.79,    2.29,    6.02,   18.75,   -9.37,    1.58,    0.36
    2.00,    4.76,   -2.05,   -1.05,   17.63,   28.74,    0.00,   80.00,   21.05,   -5.56,  -23.87,   -5.91,    2.86,    7.52,   25.00,  -11.39,    1.97,    0.60
    2.60,    6.24,   -2.53,   -1.34,   23.02,   37.13,    0.00,  100.00,   28.95,   -7.41,  -29.60,   -7.53,    3.75,    9.83,   31.25,  -14.30,    2.56,    0.84
    3.00,    7.21,   -2.87,   -1.58,   26.53,   43.11,    0.00,  100.00,   31.58,   -8.33,  -33.15,   -8.59,    4.32,   11.33,   37.50,  -16.20,    3.02,    1.08
    3.60,    8.69,   -3.35,   -1.81,   31.83,   51.50,    0.00,  120.00,   39.47,   -9.72,  -38.20,  -10.20,    5.21,   13.64,   43.75,  -18.73,    3.68,    1.56
    4.00,    9.72,   -3.63,   -1.98,   35.34,   57.49,    0.00,  120.00,   42.11,  -10.19,  -41.20,  -11.19,    5.79,   15.25,   43.75,  -20.38,    4.14,    1.80
    4.60,   11.20,   -4.04,   -2.22,   40.47,   65.27,    0.00,  140.00,   47.37,  -11.57,  -45.43,  -12.67,    6.68,   17.35,   50.00,  -22.66,    4.79,    2.28
    5.00,   12.23,   -4.31,   -2.39,   43.79,   70.06,    0.00,  140.00,   50.00,  -12.50,  -48.02,  -13.65,    7.25,   18.86,   56.25,  -24.18,    5.25,    2.52
    5.60,   13.71,   -4.65,   -2.63,   48.47,   76.65,    0.00,  160.00,   52.63,  -13.43,  -51.71,  -15.06,    8.14,   20.76,   56.25,  -26.20,    5.98,    3.00

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    1.80,   -0.30,   -0.30,    1.30,    0.20,   -0.10,   -0.20,   -0.20,   -0.80,   -2.10,   -1.50,    0.80,    0.40,   -0.20,   -1.40,    0.80,   -0.10
    1.00,    3.00,   -0.50,   -0.40,    2.20,    0.30,   -0.20,   -0.30,   -0.30,   -1.20,   -3.40,   -2.40,    1.40,    0.70,   -0.30,   -2.30,    1.30,   -0.10
    1.60,    4.90,   -0.80,   -0.70,    3.50,    0.40,   -0.30,   -0.40,   -0.50,   -1.90,   -5.20,   -3.70,    2.30,    1.10,   -0.40,   -3.60,    2.10,   -0.20
    2.00,    6.10,   -0.90,   -0.80,    4.40,    0.50,   -0.40,   -0.50,   -0.60,   -2.40,   -6.40,   -4.60,    2.90,    1.40,   -0.50,   -4.40,    2.70,   -0.20
    2.60,    7.90,   -1.20,   -1.00,    5.80,    0.70,   -0.50,   -0.70,   -0.80,   -3.00,   -8.00,   -5.80,    3.80,    1.80,   -0.60,   -5.60,    3.50,   -0.20
    3.00,    9.20,   -1.40,   -1.10,    6.70,    0.80,   -0.60,   -0.80,   -0.90,   -3.40,   -9.10,   -6.60,    4.50,    2.10,   -0.70,   -6.40,    4.10,   -0.20
    3.60,   11.00,   -1.60,   -1.30,    8.10,    1.00,   -0.70,   -0.90,   -1.10,   -4.00,  -10.50,   -7.80,    5.50,    2.60,   -0.90,   -7.50,    5.00,   -0.20
    4.00,   12.30,   -1.80,   -1.40,    9.00,    1.10,   -0.80,   -1.00,   -1.20,   -4.40,  -11.50,   -8.50,    6.20,    2.90,   -1.00,   -8.10,    5.60,   -0.20
    4.60,   14.20,   -2.00,   -1.50,   10.30,    1.30,   -0.90,   -1.10,   -1.30,   -5.00,  -12.80,   -9.60,    7.30,    3.40,   -1.10,   -9.10,    6.50,   -0.10
    5.00,   15.40,   -2.20,   -1.60,   11.30,    1.40,   -0.90,   -1.20,   -1.40,   -5.30,  -13.70,  -10.30,    8.10,    3.70,   -1.20,   -9.80,    7.10,    0.00
    5.60,   17.30,   -2.40,   -1.70,   12.70,    1.50,   -1.10,   -1.40,   -1.60,   -5.80,  -14.90,  -11.30,    9.20,    4.20,   -1.40,  -10.70,    8.00,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.16,   -0.21,   -0.18,    1.17,    1.20,  -20.00,  -40.00,   -5.26,   -3.70,   -2.86,   -1.06,    0.51,    0.40,  -12.50,   -1.77,    0.53,   -0.12
    1.00,    1.93,   -0.34,   -0.23,    1.98,    1.80,  -40.00,  -60.00,   -7.89,   -5.56,   -4.64,   -1.69,    0.89,    0.70,  -18.75,   -2.91,    0.85,   -0.12
    1.60,    3.15,   -0.55,   -0.41,    3.15,    2.40,  -60.00,  -80.00,  -13.16,   -8.80,   -7.09,   -2.60,    1.46,    1.10,  -25.00,   -4.56,    1.38,   -0.24
    2.00,    3.93,   -0.62,   -0.47,    3.96,    2.99,  -80.00, -100.00,  -15.79,  -11.11,   -8.73,   -3.24,    1.84,    1.40,  -31.25,   -5.57,    1.77,   -0.24
    2.60,    5.08,   -0.82,   -0.58,    5.22,    4.19, -100.00, -140.00,  -21.05,  -13.89,  -10.91,   -4.08,    2.42,    1.81,  -37.50,   -7.09,    2.30,   -0.24
    3.00,    5.92,   -0.96,   -0.64,    6.03,    4.79, -120.00, -160.00,  -23.68,  -15.74,  -12.41,   -4.64,    2.86,    2.11,  -43.75,   -8.10,    2.69,   -0.24
    3.60,    7.08,   -1.10,   -0.76,    7.28,    5.99, -140.00, -180.00,  -28.95,  -18.52,  -14.32,   -5.49,    3.50,    2.61,  -56.25,   -9.49,    3.28,   -0.24
    4.00,    7.92,   -1.23,   -0.82,    8.09,    6.59, -160.00, -200.00,  -31.58,  -20.37,  -15.69,   -5.98,    3.94,    2.91,  -62.50,  -10.25,    3.68,   -0.24
    4.60,    9.14,   -1.37,   -0.88,    9.26,    7.78, -180.00, -220.00,  -34.21,  -23.15,  -17.46,   -6.76,    4.64,    3.41,  -68.75,  -11.52,    4.27,   -0.12
    5.00,    9.91,   -1.51,   -0.93,   10.16,    8.38, -180.00, -240.00,  -36.84,  -24.54,  -18.69,   -7.25,    5.15,    3.71,  -75.00,  -12.41,    4.66,    0.00
    5.60,   11.13,   -1.64,   -0.99,   11.42,    8.98, -220.00, -280.00,  -42.11,  -26.85,  -20.33,   -7.95,    5.85,    4.21,  -87.50,  -13.54,    5.25,    0.00

          CMIP3ccsr_miroc32med = climate model
    0.60,    0.90,    0.40,    2.60,    4.80,    0.10,   -0.20,   -0.10,    0.10,   -1.50,   -4.60,   -2.00,   -0.90,    2.50,   -0.10,   -2.70,    0.20,    0.00
    1.00,    1.50,    0.70,    4.40,    8.00,    0.20,   -0.30,   -0.10,    0.10,   -2.50,   -7.50,   -3.30,   -1.40,    4.20,   -0.10,   -4.40,    0.30,    0.00
    1.60,    2.40,    1.20,    7.00,   12.70,    0.30,   -0.50,   -0.20,    0.10,   -3.80,  -11.70,   -5.20,   -2.20,    6.70,   -0.20,   -6.90,    0.50,    0.00
    2.00,    3.00,    1.50,    8.80,   15.90,    0.50,   -0.70,   -0.20,    0.20,   -4.60,  -14.30,   -6.50,   -2.80,    8.40,   -0.20,   -8.50,    0.60,    0.10
    2.60,    4.00,    2.00,   11.40,   20.70,    0.60,   -0.80,   -0.20,    0.30,   -5.70,  -17.90,   -8.30,   -3.60,   10.90,   -0.30,  -10.70,    0.80,    0.20
    3.00,    4.60,    2.40,   13.20,   23.90,    0.70,   -1.00,   -0.30,    0.30,   -6.40,  -20.20,   -9.50,   -4.10,   12.60,   -0.30,  -12.10,    1.00,    0.30
    3.60,    5.50,    2.90,   15.90,   28.60,    0.90,   -1.10,   -0.30,    0.40,   -7.40,  -23.50,  -11.30,   -4.90,   15.20,   -0.40,  -14.10,    1.20,    0.50
    4.00,    6.20,    3.30,   17.70,   31.80,    1.10,   -1.20,   -0.40,    0.40,   -8.00,  -25.60,  -12.50,   -5.40,   16.90,   -0.40,  -15.30,    1.40,    0.60
    4.60,    7.20,    3.90,   20.40,   36.60,    1.30,   -1.40,   -0.40,    0.50,   -8.80,  -28.50,  -14.10,   -6.10,   19.40,   -0.40,  -17.20,    1.60,    0.90
    5.00,    7.80,    4.30,   22.20,   39.80,    1.40,   -1.50,   -0.40,    0.60,   -9.40,  -30.30,  -15.30,   -6.60,   21.10,   -0.50,  -18.30,    1.80,    1.00
    5.60,    8.80,    4.90,   24.90,   44.50,    1.70,   -1.60,   -0.50,    0.60,  -10.10,  -32.90,  -16.90,   -7.30,   23.70,   -0.50,  -20.00,    2.10,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.58,    0.27,    1.52,    4.32,    0.60,  -40.00,  -20.00,    2.63,   -6.94,   -6.28,   -1.41,   -0.57,    2.51,   -6.25,   -3.42,    0.13,    0.00
    1.00,    0.97,    0.48,    2.57,    7.19,    1.20,  -60.00,  -20.00,    2.63,  -11.57,  -10.23,   -2.32,   -0.89,    4.21,   -6.25,   -5.57,    0.20,    0.00
    1.60,    1.54,    0.82,    4.09,   11.42,    1.80, -100.00,  -40.00,    2.63,  -17.59,  -15.96,   -3.66,   -1.40,    6.72,  -12.50,   -8.73,    0.33,    0.00
    2.00,    1.93,    1.03,    5.14,   14.30,    2.99, -140.00,  -40.00,    5.26,  -21.30,  -19.51,   -4.57,   -1.78,    8.43,  -12.50,  -10.76,    0.39,    0.12
    2.60,    2.57,    1.37,    6.65,   18.62,    3.59, -160.00,  -40.00,    7.89,  -26.39,  -24.42,   -5.84,   -2.29,   10.93,  -18.75,  -13.54,    0.53,    0.24
    3.00,    2.96,    1.64,    7.71,   21.49,    4.19, -200.00,  -60.00,    7.89,  -29.63,  -27.56,   -6.69,   -2.61,   12.64,  -18.75,  -15.32,    0.66,    0.36
    3.60,    3.54,    1.98,    9.28,   25.72,    5.39, -220.00,  -60.00,   10.53,  -34.26,  -32.06,   -7.95,   -3.12,   15.25,  -25.00,  -17.85,    0.79,    0.60
    4.00,    3.99,    2.26,   10.33,   28.60,    6.59, -240.00,  -80.00,   10.53,  -37.04,  -34.92,   -8.80,   -3.43,   16.95,  -25.00,  -19.37,    0.92,    0.72
    4.60,    4.63,    2.67,   11.91,   32.91,    7.78, -280.00,  -80.00,   13.16,  -40.74,  -38.88,   -9.92,   -3.88,   19.46,  -25.00,  -21.77,    1.05,    1.08
    5.00,    5.02,    2.94,   12.96,   35.79,    8.38, -300.00,  -80.00,   15.79,  -43.52,  -41.34,  -10.77,   -4.20,   21.16,  -31.25,  -23.16,    1.18,    1.20
    5.60,    5.66,    3.35,   14.54,   40.02,   10.18, -320.00, -100.00,   15.79,  -46.76,  -44.88,  -11.89,   -4.64,   23.77,  -31.25,  -25.32,    1.38,    1.56

          CMIP3cnrm_cm3_______ = climate model
    0.60,    8.40,    6.80,    9.90,    2.50,    0.30,    0.00,    0.20,    0.20,   -1.50,   -4.50,    7.70,    7.50,    4.20,    0.10,    0.60,    7.60,    3.10
    1.00,   13.90,   11.40,   16.40,    4.10,    0.60,    0.00,    0.30,    0.30,   -2.40,   -7.20,   12.80,   12.60,    7.00,    0.20,    1.00,   12.60,    5.20
    1.60,   22.30,   18.30,   26.30,    6.60,    0.90,    0.00,    0.40,    0.40,   -3.70,  -11.00,   20.50,   20.10,   11.30,    0.30,    1.90,   20.20,    8.40
    2.00,   27.90,   22.80,   32.90,    8.30,    1.10,    0.00,    0.50,    0.60,   -4.50,  -13.40,   25.40,   25.20,   14.10,    0.30,    2.50,   25.30,   10.60
    2.60,   36.20,   29.70,   42.70,   10.70,    1.50,    0.00,    0.60,    0.70,   -5.50,  -16.60,   31.90,   31.90,   18.30,    0.40,    3.20,   32.60,   13.60
    3.00,   41.80,   34.20,   49.20,   12.40,    1.70,    0.00,    0.60,    0.90,   -6.20,  -18.60,   35.90,   36.10,   21.10,    0.50,    3.70,   37.40,   15.70
    3.60,   50.20,   41.10,   58.90,   14.90,    2.00,    0.00,    0.70,    1.00,   -7.10,  -21.40,   41.80,   41.90,   25.30,    0.60,    4.40,   44.40,   18.70
    4.00,   55.60,   45.60,   65.30,   16.50,    2.30,    0.00,    0.80,    1.10,   -7.70,  -23.10,   45.60,   45.30,   28.00,    0.60,    4.90,   48.90,   20.60
    4.60,   63.40,   52.40,   74.80,   19.00,    2.60,    0.00,    0.90,    1.30,   -8.50,  -25.50,   51.00,   50.00,   32.10,    0.70,    5.70,   55.30,   23.40
    5.00,   68.30,   56.70,   80.60,   20.70,    2.80,    0.00,    0.90,    1.40,   -9.00,  -27.00,   54.40,   53.10,   34.70,    0.80,    6.10,   59.40,   25.20
    5.60,   75.20,   62.80,   88.90,   23.10,    3.20,    0.00,    1.00,    1.60,   -9.60,  -29.10,   59.40,   57.60,   38.40,    0.90,    6.90,   65.20,   27.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.41,    4.65,    5.78,    2.25,    1.80,    0.00,   40.00,    5.26,   -6.94,   -6.14,    5.42,    4.77,    4.21,    6.25,    0.76,    4.99,    3.72
    1.00,    8.94,    7.80,    9.57,    3.69,    3.59,    0.00,   60.00,    7.89,  -11.11,   -9.82,    9.01,    8.01,    7.02,   12.50,    1.27,    8.27,    6.24
    1.60,   14.35,   12.53,   15.35,    5.94,    5.39,    0.00,   80.00,   10.53,  -17.13,  -15.01,   14.43,   12.78,   11.33,   18.75,    2.41,   13.26,   10.08
    2.00,   17.95,   15.61,   19.21,    7.46,    6.59,    0.00,  100.00,   15.79,  -20.83,  -18.28,   17.87,   16.02,   14.14,   18.75,    3.16,   16.61,   12.73
    2.60,   23.29,   20.33,   24.93,    9.62,    8.98,    0.00,  120.00,   18.42,  -25.46,  -22.65,   22.45,   20.28,   18.36,   25.00,    4.05,   21.41,   16.33
    3.00,   26.90,   23.41,   28.72,   11.15,   10.18,    0.00,  120.00,   23.68,  -28.70,  -25.38,   25.26,   22.95,   21.16,   31.25,    4.68,   24.56,   18.85
    3.60,   32.30,   28.13,   34.38,   13.40,   11.98,    0.00,  140.00,   26.32,  -32.87,  -29.20,   29.42,   26.64,   25.38,   37.50,    5.57,   29.15,   22.45
    4.00,   35.78,   31.21,   38.12,   14.84,   13.77,    0.00,  160.00,   28.95,  -35.65,  -31.51,   32.09,   28.80,   28.08,   37.50,    6.20,   32.11,   24.73
    4.60,   40.80,   35.87,   43.67,   17.09,   15.57,    0.00,  180.00,   34.21,  -39.35,  -34.79,   35.89,   31.79,   32.20,   43.75,    7.22,   36.31,   28.09
    5.00,   43.95,   38.81,   47.05,   18.62,   16.77,    0.00,  180.00,   36.84,  -41.67,  -36.83,   38.28,   33.76,   34.80,   50.00,    7.72,   39.00,   30.25
    5.60,   48.39,   42.98,   51.90,   20.77,   19.16,    0.00,  200.00,   42.11,  -44.44,  -39.70,   41.80,   36.62,   38.52,   56.25,    8.73,   42.81,   33.37

          CMIP3csiro_mk35_____ = climate model
    0.60,    0.40,   -6.70,   -4.80,   -8.10,   -0.60,   -0.20,   -0.10,   -0.70,   -3.50,  -13.40,   -9.30,   -2.30,   -4.50,   -0.30,   -8.70,   -2.90,   -4.10
    1.00,    0.70,  -10.90,   -7.90,  -13.10,   -1.00,   -0.40,   -0.10,   -1.10,   -5.50,  -20.90,  -14.90,   -3.70,   -7.30,   -0.50,  -13.80,   -4.60,   -6.60
    1.60,    1.40,  -16.70,  -12.20,  -19.80,   -1.50,   -0.60,   -0.20,   -1.50,   -8.10,  -30.10,  -22.80,   -5.60,  -11.20,   -0.80,  -20.30,   -7.00,   -9.80
    2.00,    2.00,  -20.30,  -15.00,  -24.00,   -1.80,   -0.70,   -0.20,   -1.80,   -9.50,  -35.30,  -27.60,   -6.70,  -13.60,   -0.90,  -24.10,   -8.40,  -11.70
    2.60,    2.90,  -25.50,  -18.90,  -29.60,   -2.20,   -0.80,   -0.20,   -2.10,  -11.30,  -41.70,  -34.20,   -8.20,  -16.90,   -1.10,  -29.10,  -10.20,  -14.30
    3.00,    3.70,  -28.70,  -21.50,  -33.00,   -2.50,   -0.90,   -0.30,   -2.30,  -12.40,  -45.40,  -38.30,   -9.00,  -19.00,   -1.20,  -32.00,  -11.30,  -15.90
    3.60,    4.90,  -33.20,  -25.10,  -37.80,   -2.80,   -1.10,   -0.30,   -2.60,  -13.80,  -49.90,  -44.00,  -10.30,  -21.90,   -1.30,  -35.90,  -12.90,  -18.00
    4.00,    5.80,  -36.00,  -27.30,  -40.60,   -3.00,   -1.20,   -0.30,   -2.70,  -14.60,  -52.50,  -47.50,  -11.10,  -23.70,   -1.40,  -38.20,  -13.80,  -19.30
    4.60,    7.30,  -40.00,  -30.60,  -44.60,   -3.30,   -1.30,   -0.30,   -2.90,  -15.60,  -55.70,  -52.40,  -12.10,  -26.20,   -1.50,  -41.20,  -15.00,  -21.00
    5.00,    8.40,  -42.60,  -32.70,  -47.00,   -3.40,   -1.40,   -0.30,   -3.00,  -16.20,  -57.60,  -55.50,  -12.80,  -27.70,   -1.60,  -43.10,  -15.70,  -22.00
    5.60,   10.10,  -46.20,  -35.70,  -50.30,   -3.70,   -1.50,   -0.30,   -3.20,  -16.90,  -59.90,  -59.70,  -13.60,  -29.90,   -1.70,  -45.50,  -16.60,  -23.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.26,   -4.59,   -2.80,   -7.28,   -3.59,  -40.00,  -20.00,  -18.42,  -16.20,  -18.28,   -6.54,   -1.46,   -4.51,  -18.75,  -11.01,   -1.90,   -4.92
    1.00,    0.45,   -7.46,   -4.61,  -11.78,   -5.99,  -80.00,  -20.00,  -28.95,  -25.46,  -28.51,  -10.49,   -2.35,   -7.32,  -31.25,  -17.47,   -3.02,   -7.92
    1.60,    0.90,  -11.43,   -7.12,  -17.81,   -8.98, -120.00,  -40.00,  -39.47,  -37.50,  -41.06,  -16.05,   -3.56,  -11.23,  -50.00,  -25.70,   -4.60,  -11.76
    2.00,    1.29,  -13.89,   -8.76,  -21.58,  -10.78, -140.00,  -40.00,  -47.37,  -43.98,  -48.16,  -19.42,   -4.26,  -13.64,  -56.25,  -30.51,   -5.52,  -14.05
    2.60,    1.87,  -17.45,  -11.03,  -26.62,  -13.17, -160.00,  -40.00,  -55.26,  -52.31,  -56.89,  -24.07,   -5.21,  -16.95,  -68.75,  -36.84,   -6.70,  -17.17
    3.00,    2.38,  -19.64,  -12.55,  -29.68,  -14.97, -180.00,  -60.00,  -60.53,  -57.41,  -61.94,  -26.95,   -5.72,  -19.06,  -75.00,  -40.51,   -7.42,  -19.09
    3.60,    3.15,  -22.72,  -14.65,  -33.99,  -16.77, -220.00,  -60.00,  -68.42,  -63.89,  -68.08,  -30.96,   -6.55,  -21.97,  -81.25,  -45.44,   -8.47,  -21.61
    4.00,    3.73,  -24.64,  -15.94,  -36.51,  -17.96, -240.00,  -60.00,  -71.05,  -67.59,  -71.62,  -33.43,   -7.06,  -23.77,  -87.50,  -48.35,   -9.06,  -23.17
    4.60,    4.70,  -27.38,  -17.86,  -40.11,  -19.76, -260.00,  -60.00,  -76.32,  -72.22,  -75.99,  -36.88,   -7.69,  -26.28,  -93.75,  -52.15,   -9.85,  -25.21
    5.00,    5.41,  -29.16,  -19.09,  -42.27,  -20.36, -280.00,  -60.00,  -78.95,  -75.00,  -78.58,  -39.06,   -8.14,  -27.78, -100.00,  -54.56,  -10.31,  -26.41
    5.60,    6.50,  -31.62,  -20.84,  -45.23,  -22.16, -300.00,  -60.00,  -84.21,  -78.24,  -81.72,  -42.01,   -8.65,  -29.99, -106.25,  -57.59,  -10.90,  -28.09

          CMIP3gfdl_cm20______ = climate model
