National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Angola = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    0.10,   -6.70,    6.50,   13.30,   -5.00,   -2.10,   -3.10,   -1.90,   -7.90,  -20.00,   19.60,  -13.20,    5.00,   -2.40,   -2.80,   -6.60,   -1.70
    5.60,    0.10,   -7.20,    7.40,   14.90,   -5.40,   -2.30,   -3.40,   -2.10,   -8.60,  -21.90,   22.00,  -14.80,    5.70,   -2.60,   -2.80,   -7.30,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -0.68,    0.41,    1.44,   -4.79,  -60.00,  -80.00,   -7.89,   -5.56,   -3.96,    1.62,   -1.02,    0.50,  -18.75,   -0.76,   -0.59,   -0.36
    1.00,   -0.06,   -1.16,    0.70,    2.43,   -7.78,  -80.00, -120.00,  -10.53,   -9.26,   -6.41,    2.74,   -1.72,    0.80,  -31.25,   -1.14,   -0.98,   -0.60
    1.60,   -0.06,   -1.78,    1.11,    3.78,  -11.98, -140.00, -200.00,  -18.42,  -13.89,  -10.10,    4.43,   -2.73,    1.40,  -50.00,   -1.77,   -1.51,   -0.96
    2.00,   -0.06,   -2.19,    1.40,    4.77,  -14.37, -160.00, -260.00,  -23.68,  -17.13,  -12.41,    5.49,   -3.43,    1.81,  -62.50,   -2.03,   -1.90,   -1.08
    2.60,   -0.06,   -2.74,    1.87,    6.21,  -17.96, -220.00, -320.00,  -28.95,  -21.76,  -15.69,    7.18,   -4.45,    2.41,  -81.25,   -2.53,   -2.43,   -1.32
    3.00,   -0.06,   -3.08,    2.16,    7.19,  -20.36, -240.00, -380.00,  -31.58,  -24.54,  -17.74,    8.30,   -5.09,    2.81,  -93.75,   -2.78,   -2.76,   -1.56
    3.60,    0.00,   -3.56,    2.63,    8.63,  -23.35, -300.00, -440.00,  -39.47,  -28.24,  -20.87,    9.92,   -6.10,    3.41, -106.25,   -3.04,   -3.22,   -1.68
    4.00,    0.00,   -3.90,    2.98,    9.53,  -25.15, -340.00, -500.00,  -42.11,  -31.02,  -22.78,   11.05,   -6.74,    3.81, -118.75,   -3.16,   -3.55,   -1.80
    4.60,    0.00,   -4.31,    3.50,   11.06,  -28.14, -380.00, -560.00,  -47.37,  -34.26,  -25.51,   12.67,   -7.76,    4.51, -137.50,   -3.42,   -4.01,   -1.92
    5.00,    0.06,   -4.59,    3.79,   11.96,  -29.94, -420.00, -620.00,  -50.00,  -36.57,  -27.29,   13.79,   -8.39,    5.02, -150.00,   -3.54,   -4.33,   -2.04
    5.60,    0.06,   -4.93,    4.32,   13.40,  -32.34, -460.00, -680.00,  -55.26,  -39.81,  -29.88,   15.48,   -9.41,    5.72, -162.50,   -3.54,   -4.79,   -2.16

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -0.80,    0.00,    0.20,    0.60,   -0.10,   -0.10,   -0.60,   -3.00,   -5.10,   -4.00,   -0.30,    0.30,   -0.30,   -4.00,   -0.80,   -1.20
    1.00,   -2.20,   -1.30,    0.00,    0.40,    1.00,   -0.10,   -0.10,   -0.90,   -4.70,   -8.30,   -6.50,   -0.40,    0.50,   -0.40,   -6.50,   -1.30,   -1.90
    1.60,   -3.40,   -2.00,    0.00,    0.70,    1.70,   -0.20,   -0.20,   -1.40,   -6.90,  -12.80,  -10.30,   -0.60,    0.80,   -0.60,  -10.00,   -2.00,   -3.00
    2.00,   -4.20,   -2.50,    0.10,    0.90,    2.10,   -0.20,   -0.30,   -1.70,   -8.20,  -15.50,  -12.70,   -0.70,    1.10,   -0.70,  -12.20,   -2.50,   -3.60
    2.60,   -5.50,   -3.20,    0.20,    1.30,    2.80,   -0.30,   -0.40,   -2.00,  -10.00,  -19.40,  -16.20,   -0.90,    1.40,   -0.90,  -15.20,   -3.20,   -4.50
    3.00,   -6.20,   -3.70,    0.30,    1.60,    3.20,   -0.40,   -0.40,   -2.20,  -11.00,  -21.80,  -18.50,   -1.00,    1.70,   -1.00,  -17.10,   -3.60,   -5.00
    3.60,   -7.40,   -4.30,    0.50,    2.10,    3.90,   -0.40,   -0.50,   -2.50,  -12.30,  -25.20,  -21.90,   -1.10,    2.20,   -1.10,  -19.80,   -4.30,   -5.80
    4.00,   -8.20,   -4.70,    0.60,    2.40,    4.40,   -0.50,   -0.50,   -2.70,  -13.10,  -27.30,  -24.00,   -1.10,    2.50,   -1.20,  -21.50,   -4.70,   -6.20
    4.60,   -9.30,   -5.40,    0.80,    2.90,    5.00,   -0.60,   -0.60,   -2.90,  -14.10,  -30.20,  -27.10,   -1.20,    2.90,   -1.40,  -23.80,   -5.30,   -6.90
    5.00,  -10.00,   -5.80,    1.00,    3.30,    5.40,   -0.60,   -0.70,   -3.00,  -14.80,  -32.00,  -29.20,   -1.30,    3.20,   -1.40,  -25.30,   -5.70,   -7.30
    5.60,  -11.10,   -6.40,    1.20,    3.90,    5.90,   -0.70,   -0.70,   -3.20,  -15.60,  -34.60,  -32.10,   -1.30,    3.70,   -1.50,  -27.40,   -6.30,   -7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.84,   -0.55,    0.00,    0.18,    3.59,  -20.00,  -20.00,  -15.79,  -13.89,   -6.96,   -2.81,   -0.19,    0.30,  -18.75,   -5.06,   -0.53,   -1.44
    1.00,   -1.42,   -0.89,    0.00,    0.36,    5.99,  -20.00,  -20.00,  -23.68,  -21.76,  -11.32,   -4.57,   -0.25,    0.50,  -25.00,   -8.23,   -0.85,   -2.28
    1.60,   -2.19,   -1.37,    0.00,    0.63,   10.18,  -40.00,  -40.00,  -36.84,  -31.94,  -17.46,   -7.25,   -0.38,    0.80,  -37.50,  -12.66,   -1.31,   -3.60
    2.00,   -2.70,   -1.71,    0.06,    0.81,   12.57,  -40.00,  -60.00,  -44.74,  -37.96,  -21.15,   -8.94,   -0.45,    1.10,  -43.75,  -15.44,   -1.64,   -4.32
    2.60,   -3.54,   -2.19,    0.12,    1.17,   16.77,  -60.00,  -80.00,  -52.63,  -46.30,  -26.47,  -11.40,   -0.57,    1.40,  -56.25,  -19.24,   -2.10,   -5.40
    3.00,   -3.99,   -2.53,    0.18,    1.44,   19.16,  -80.00,  -80.00,  -57.89,  -50.93,  -29.74,  -13.02,   -0.64,    1.71,  -62.50,  -21.65,   -2.36,   -6.00
    3.60,   -4.76,   -2.94,    0.29,    1.89,   23.35,  -80.00, -100.00,  -65.79,  -56.94,  -34.38,  -15.41,   -0.70,    2.21,  -68.75,  -25.06,   -2.82,   -6.96
    4.00,   -5.28,   -3.22,    0.35,    2.16,   26.35, -100.00, -100.00,  -71.05,  -60.65,  -37.24,  -16.89,   -0.70,    2.51,  -75.00,  -27.22,   -3.09,   -7.44
    4.60,   -5.98,   -3.70,    0.47,    2.61,   29.94, -120.00, -120.00,  -76.32,  -65.28,  -41.20,  -19.07,   -0.76,    2.91,  -87.50,  -30.13,   -3.48,   -8.28
    5.00,   -6.44,   -3.97,    0.58,    2.97,   32.34, -120.00, -140.00,  -78.95,  -68.52,  -43.66,  -20.55,   -0.83,    3.21,  -87.50,  -32.03,   -3.74,   -8.76
    5.60,   -7.14,   -4.38,    0.70,    3.51,   35.33, -140.00, -140.00,  -84.21,  -72.22,  -47.20,  -22.59,   -0.83,    3.71,  -93.75,  -34.68,   -4.14,   -9.48

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -0.30,    0.10,   -2.30,   -1.50,   -0.20,   -0.10,   -0.70,   -2.70,   -6.90,   -6.80,   -2.00,   -1.20,   -0.30,   -5.50,   -0.40,   -1.90
    1.00,    2.00,   -0.50,    0.20,   -3.70,   -2.40,   -0.30,   -0.20,   -1.10,   -4.20,  -11.00,  -11.00,   -3.20,   -1.90,   -0.50,   -8.70,   -0.60,   -2.90
    1.60,    3.30,   -0.70,    0.40,   -5.50,   -3.60,   -0.50,   -0.30,   -1.50,   -6.10,  -16.50,  -16.70,   -4.90,   -2.90,   -0.80,  -13.10,   -0.80,   -4.40
    2.00,    4.10,   -0.90,    0.60,   -6.70,   -4.30,   -0.60,   -0.30,   -1.80,   -7.30,  -19.70,  -20.20,   -5.80,   -3.50,   -0.90,  -15.70,   -0.90,   -5.20
    2.60,    5.40,   -1.10,    0.90,   -8.20,   -5.20,   -0.70,   -0.40,   -2.10,   -8.70,  -24.00,  -25.00,   -7.20,   -4.20,   -1.10,  -19.30,   -0.90,   -6.40
    3.00,    6.30,   -1.20,    1.20,   -9.20,   -5.80,   -0.80,   -0.40,   -2.30,   -9.60,  -26.60,  -28.00,   -7.90,   -4.60,   -1.20,  -21.40,   -0.90,   -7.00
    3.60,    7.70,   -1.30,    1.60,  -10.50,   -6.60,   -1.00,   -0.50,   -2.60,  -10.70,  -30.10,  -32.10,   -8.90,   -5.20,   -1.30,  -24.30,   -0.80,   -7.90
    4.00,    8.60,   -1.40,    1.90,  -11.20,   -7.10,   -1.10,   -0.50,   -2.70,  -11.30,  -32.20,  -34.70,   -9.50,   -5.50,   -1.40,  -26.10,   -0.80,   -8.40
    4.60,   10.00,   -1.40,    2.40,  -12.20,   -7.80,   -1.20,   -0.60,   -2.90,  -12.10,  -35.10,  -38.20,  -10.30,   -5.90,   -1.60,  -28.50,   -0.60,   -9.10
    5.00,   10.90,   -1.50,    2.70,  -12.80,   -8.20,   -1.30,   -0.60,   -3.00,  -12.60,  -36.80,  -40.40,  -10.70,   -6.10,   -1.60,  -30.00,   -0.40,   -9.50
    5.60,   12.30,   -1.50,    3.30,  -13.60,   -8.70,   -1.40,   -0.60,   -3.10,  -13.30,  -39.10,  -43.50,  -11.30,   -6.40,   -1.70,  -32.00,   -0.10,  -10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.77,   -0.21,    0.06,   -2.07,   -8.98,  -40.00,  -20.00,  -18.42,  -12.50,   -9.41,   -4.79,   -1.27,   -1.20,  -18.75,   -6.96,   -0.26,   -2.28
    1.00,    1.29,   -0.34,    0.12,   -3.33,  -14.37,  -60.00,  -40.00,  -28.95,  -19.44,  -15.01,   -7.74,   -2.03,   -1.91,  -31.25,  -11.01,   -0.39,   -3.48
    1.60,    2.12,   -0.48,    0.23,   -4.95,  -21.56, -100.00,  -60.00,  -39.47,  -28.24,  -22.51,  -11.75,   -3.12,   -2.91,  -50.00,  -16.58,   -0.53,   -5.28
    2.00,    2.64,   -0.62,    0.35,   -6.03,  -25.75, -120.00,  -60.00,  -47.37,  -33.80,  -26.88,  -14.22,   -3.69,   -3.51,  -56.25,  -19.87,   -0.59,   -6.24
    2.60,    3.47,   -0.75,    0.53,   -7.37,  -31.14, -140.00,  -80.00,  -55.26,  -40.28,  -32.74,  -17.59,   -4.58,   -4.21,  -68.75,  -24.43,   -0.59,   -7.68
    3.00,    4.05,   -0.82,    0.70,   -8.27,  -34.73, -160.00,  -80.00,  -60.53,  -44.44,  -36.29,  -19.70,   -5.02,   -4.61,  -75.00,  -27.09,   -0.59,   -8.40
    3.60,    4.95,   -0.89,    0.93,   -9.44,  -39.52, -200.00, -100.00,  -68.42,  -49.54,  -41.06,  -22.59,   -5.66,   -5.22,  -81.25,  -30.76,   -0.53,   -9.48
    4.00,    5.53,   -0.96,    1.11,  -10.07,  -42.51, -220.00, -100.00,  -71.05,  -52.31,  -43.93,  -24.42,   -6.04,   -5.52,  -87.50,  -33.04,   -0.53,  -10.08
    4.60,    6.44,   -0.96,    1.40,  -10.97,  -46.71, -240.00, -120.00,  -76.32,  -56.02,  -47.89,  -26.88,   -6.55,   -5.92, -100.00,  -36.08,   -0.39,  -10.92
    5.00,    7.01,   -1.03,    1.58,  -11.51,  -49.10, -260.00, -120.00,  -78.95,  -58.33,  -50.20,  -28.43,   -6.80,   -6.12, -100.00,  -37.97,   -0.26,  -11.40
    5.60,    7.92,   -1.03,    1.93,  -12.23,  -52.10, -280.00, -120.00,  -81.58,  -61.57,  -53.34,  -30.61,   -7.18,   -6.42, -106.25,  -40.51,   -0.07,  -12.12

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    2.00,    2.60,    0.60,   -0.10,   -0.10,    0.10,    0.10,   -0.50,   -2.50,   -0.70,    0.50,    1.00,    0.00,   -1.20,    1.70,    0.40
    1.00,    4.50,    3.30,    4.30,    1.00,   -0.10,   -0.20,    0.10,    0.10,   -0.80,   -4.10,   -1.10,    0.80,    1.70,    0.00,   -2.00,    2.90,    0.60
    1.60,    7.20,    5.30,    6.80,    1.60,   -0.20,   -0.30,    0.20,    0.20,   -1.30,   -6.40,   -1.80,    1.30,    2.70,    0.00,   -3.20,    4.60,    1.10
    2.00,    9.00,    6.70,    8.60,    2.00,   -0.20,   -0.40,    0.20,    0.30,   -1.60,   -7.90,   -2.20,    1.60,    3.40,    0.00,   -3.90,    5.80,    1.30
    2.60,   11.70,    8.70,   11.10,    2.60,   -0.30,   -0.50,    0.30,    0.30,   -2.00,  -10.00,   -2.90,    2.10,    4.50,    0.00,   -5.00,    7.50,    1.80
    3.00,   13.50,   10.00,   12.80,    3.00,   -0.40,   -0.60,    0.40,    0.40,   -2.30,  -11.40,   -3.30,    2.50,    5.20,    0.10,   -5.60,    8.70,    2.10
    3.60,   16.30,   12.00,   15.40,    3.60,   -0.40,   -0.70,    0.40,    0.50,   -2.70,  -13.40,   -3.80,    3.00,    6.20,    0.10,   -6.60,   10.40,    2.50
    4.00,   18.10,   13.30,   17.10,    4.00,   -0.50,   -0.80,    0.50,    0.50,   -3.00,  -14.60,   -4.20,    3.40,    6.90,    0.10,   -7.30,   11.60,    2.80
    4.60,   20.80,   15.30,   19.70,    4.60,   -0.50,   -0.90,    0.60,    0.60,   -3.30,  -16.50,   -4.80,    4.00,    7.90,    0.10,   -8.20,   13.40,    3.30
    5.00,   22.60,   16.60,   21.40,    5.00,   -0.60,   -1.00,    0.60,    0.70,   -3.60,  -17.70,   -5.20,    4.40,    8.60,    0.10,   -8.80,   14.50,    3.60
    5.60,   25.30,   18.60,   24.00,    5.70,   -0.60,   -1.10,    0.70,    0.70,   -3.90,  -19.40,   -5.70,    5.00,    9.70,    0.10,   -9.70,   16.30,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.74,    1.37,    1.52,    0.54,   -0.60,  -20.00,   20.00,    2.63,   -2.31,   -3.41,   -0.49,    0.32,    1.00,    0.00,   -1.52,    1.12,    0.48
    1.00,    2.90,    2.26,    2.51,    0.90,   -0.60,  -40.00,   20.00,    2.63,   -3.70,   -5.59,   -0.77,    0.51,    1.71,    0.00,   -2.53,    1.90,    0.72
    1.60,    4.63,    3.63,    3.97,    1.44,   -1.20,  -60.00,   40.00,    5.26,   -6.02,   -8.73,   -1.27,    0.83,    2.71,    0.00,   -4.05,    3.02,    1.32
    2.00,    5.79,    4.59,    5.02,    1.80,   -1.20,  -80.00,   40.00,    7.89,   -7.41,  -10.78,   -1.55,    1.02,    3.41,    0.00,   -4.94,    3.81,    1.56
    2.60,    7.53,    5.95,    6.48,    2.34,   -1.80, -100.00,   60.00,    7.89,   -9.26,  -13.64,   -2.04,    1.34,    4.51,    0.00,   -6.33,    4.92,    2.16
    3.00,    8.69,    6.84,    7.47,    2.70,   -2.40, -120.00,   80.00,   10.53,  -10.65,  -15.55,   -2.32,    1.59,    5.22,    6.25,   -7.09,    5.71,    2.52
    3.60,   10.49,    8.21,    8.99,    3.24,   -2.40, -140.00,   80.00,   13.16,  -12.50,  -18.28,   -2.67,    1.91,    6.22,    6.25,   -8.35,    6.83,    3.00
    4.00,   11.65,    9.10,    9.98,    3.60,   -2.99, -160.00,  100.00,   13.16,  -13.89,  -19.92,   -2.96,    2.16,    6.92,    6.25,   -9.24,    7.62,    3.36
    4.60,   13.38,   10.47,   11.50,    4.14,   -2.99, -180.00,  120.00,   15.79,  -15.28,  -22.51,   -3.38,    2.54,    7.92,    6.25,  -10.38,    8.80,    3.96
    5.00,   14.54,   11.36,   12.49,    4.50,   -3.59, -200.00,  120.00,   18.42,  -16.67,  -24.15,   -3.66,    2.80,    8.63,    6.25,  -11.14,    9.52,    4.32
    5.60,   16.28,   12.73,   14.01,    5.13,   -3.59, -220.00,  140.00,   18.42,  -18.06,  -26.47,   -4.01,    3.18,    9.73,    6.25,  -12.28,   10.70,    4.92

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,    6.30,    4.60,    0.80,   -0.10,   -0.10,    0.00,   -0.30,   -0.90,   -5.30,   -0.90,   11.40,    1.80,   -0.20,   -2.40,    7.70,    1.80
    1.00,    9.30,   10.50,    7.70,    1.40,   -0.10,   -0.20,    0.00,   -0.60,   -1.40,   -8.60,   -1.40,   19.00,    3.00,   -0.20,   -3.80,   12.90,    3.00
    1.60,   14.80,   16.80,   12.30,    2.30,   -0.20,   -0.20,    0.00,   -0.90,   -2.20,  -13.10,   -2.20,   30.30,    4.80,   -0.40,   -5.90,   20.70,    4.80
    2.00,   18.50,   21.00,   15.40,    2.90,   -0.20,   -0.30,   -0.10,   -1.00,   -2.70,  -16.00,   -2.70,   37.90,    6.00,   -0.50,   -7.10,   25.80,    6.10
    2.60,   24.10,   27.40,   20.10,    3.80,   -0.30,   -0.40,   -0.10,   -1.30,   -3.40,  -19.90,   -3.30,   48.90,    7.90,   -0.60,   -8.90,   33.40,    8.00
    3.00,   27.80,   31.60,   23.20,    4.40,   -0.30,   -0.50,   -0.10,   -1.50,   -3.90,  -22.40,   -3.70,   55.60,    9.10,   -0.70,  -10.00,   38.30,    9.20
    3.60,   33.30,   37.90,   27.80,    5.40,   -0.30,   -0.50,   -0.10,   -1.70,   -4.50,  -25.80,   -4.30,   65.10,   11.00,   -0.80,  -11.50,   45.40,   11.00
    4.00,   37.00,   42.10,   30.90,    6.10,   -0.40,   -0.60,   -0.10,   -1.80,   -4.90,  -28.00,   -4.60,   71.00,   12.20,   -0.80,  -12.50,   50.00,   12.20
    4.60,   42.50,   48.40,   35.50,    7.10,   -0.40,   -0.70,   -0.10,   -2.00,   -5.50,  -31.00,   -5.10,   79.40,   14.10,   -0.90,  -13.80,   56.70,   14.00
    5.00,   46.10,   52.50,   38.50,    7.80,   -0.40,   -0.80,   -0.10,   -2.10,   -5.80,  -32.90,   -5.30,   84.60,   15.30,   -1.00,  -14.70,   61.10,   15.20
    5.60,   51.40,   58.70,   42.70,    8.90,   -0.50,   -0.80,   -0.10,   -2.30,   -6.30,  -35.50,   -5.70,   92.30,   17.00,   -1.10,  -15.90,   67.50,   16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.60,    4.31,    2.69,    0.72,   -0.60,  -20.00,    0.00,   -7.89,   -4.17,   -7.23,   -0.63,    7.25,    1.81,  -12.50,   -3.04,    5.06,    2.16
    1.00,    5.98,    7.19,    4.50,    1.26,   -0.60,  -40.00,    0.00,  -15.79,   -6.48,  -11.73,   -0.99,   12.08,    3.01,  -12.50,   -4.81,    8.47,    3.60
    1.60,    9.52,   11.50,    7.18,    2.07,   -1.20,  -40.00,    0.00,  -23.68,  -10.19,  -17.87,   -1.55,   19.26,    4.81,  -25.00,   -7.47,   13.59,    5.76
    2.00,   11.90,   14.37,    8.99,    2.61,   -1.20,  -60.00,  -20.00,  -26.32,  -12.50,  -21.83,   -1.90,   24.09,    6.02,  -31.25,   -8.99,   16.94,    7.32
    2.60,   15.51,   18.75,   11.73,    3.42,   -1.80,  -80.00,  -20.00,  -34.21,  -15.74,  -27.15,   -2.32,   31.09,    7.92,  -37.50,  -11.27,   21.93,    9.60
    3.00,   17.89,   21.63,   13.54,    3.96,   -1.80, -100.00,  -20.00,  -39.47,  -18.06,  -30.56,   -2.60,   35.35,    9.13,  -43.75,  -12.66,   25.15,   11.04
    3.60,   21.43,   25.94,   16.23,    4.86,   -1.80, -100.00,  -20.00,  -44.74,  -20.83,  -35.20,   -3.03,   41.39,   11.03,  -50.00,  -14.56,   29.81,   13.21
    4.00,   23.81,   28.82,   18.04,    5.49,   -2.40, -120.00,  -20.00,  -47.37,  -22.69,  -38.20,   -3.24,   45.14,   12.24,  -50.00,  -15.82,   32.83,   14.65
    4.60,   27.35,   33.13,   20.72,    6.38,   -2.40, -140.00,  -20.00,  -52.63,  -25.46,  -42.29,   -3.59,   50.48,   14.14,  -56.25,  -17.47,   37.23,   16.81
    5.00,   29.67,   35.93,   22.48,    7.01,   -2.40, -160.00,  -20.00,  -55.26,  -26.85,  -44.88,   -3.73,   53.78,   15.35,  -62.50,  -18.61,   40.12,   18.25
    5.60,   33.08,   40.18,   24.93,    8.00,   -2.99, -160.00,  -20.00,  -60.53,  -29.17,  -48.43,   -4.01,   58.68,   17.05,  -68.75,  -20.13,   44.32,   20.29

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.30,   -0.20,   -4.10,  -10.80,   -3.40,   -0.10,   -0.10,   -0.80,   -4.50,   -7.00,   -1.70,   -9.50,   -6.10,   -0.30,   -4.40,   -5.00,   -4.00
    1.00,   -8.60,   -0.20,   -6.40,  -17.20,   -5.30,   -0.20,   -0.10,   -1.20,   -6.90,  -11.20,   -2.70,  -15.30,   -9.70,   -0.50,   -6.90,   -8.00,   -6.30
    1.60,  -13.30,    0.10,   -9.30,  -25.80,   -7.60,   -0.30,   -0.20,   -1.70,   -9.90,  -16.90,   -3.90,  -23.40,  -14.20,   -0.70,  -10.20,  -12.20,   -9.30
    2.00,  -16.20,    0.40,  -10.90,  -31.00,   -8.80,   -0.40,   -0.20,   -1.90,  -11.60,  -20.40,   -4.60,  -28.30,  -16.90,   -0.80,  -12.20,  -14.70,  -11.10
    2.60,  -20.30,    1.10,  -13.10,  -37.90,  -10.30,   -0.50,   -0.30,   -2.30,  -13.60,  -25.10,   -5.40,  -35.20,  -20.40,   -1.00,  -14.70,  -18.10,  -13.60
    3.00,  -22.90,    1.70,  -14.60,  -42.10,  -11.10,   -0.50,   -0.30,   -2.40,  -14.70,  -28.00,   -5.80,  -39.40,  -22.60,   -1.10,  -16.20,  -20.20,  -15.00
    3.60,  -26.50,    2.40,  -16.70,  -47.70,  -12.10,   -0.60,   -0.30,   -2.70,  -16.10,  -31.90,   -6.20,  -45.20,  -25.50,   -1.20,  -18.10,  -23.10,  -17.00
    4.00,  -28.80,    2.70,  -18.00,  -51.10,  -12.70,   -0.70,   -0.40,   -2.80,  -16.90,  -34.30,   -6.40,  -48.80,  -27.30,   -1.30,  -19.20,  -25.00,  -18.20
