National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Angola = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -2.30,   -3.60,   -3.90,   -5.10,   -7.70,   -8.70,   -8.60,   -9.10,   -9.70,   -8.20,   -5.40,   -3.00,   -5.60,   -8.80,   -7.80,   -3.00,   -6.30
    3.00,   -2.70,   -4.20,   -4.50,   -5.90,   -8.90,   -9.90,   -9.80,  -10.50,  -11.10,   -9.50,   -6.30,   -3.50,   -6.40,  -10.10,   -9.00,   -3.50,   -7.20
    3.60,   -3.30,   -5.10,   -5.50,   -7.10,  -10.60,  -11.70,  -11.60,  -12.50,  -13.40,  -11.60,   -7.70,   -4.30,   -7.70,  -11.90,  -10.90,   -4.20,   -8.70
    4.00,   -3.70,   -5.70,   -6.10,   -7.90,  -11.80,  -12.90,  -12.80,  -13.80,  -14.80,  -13.00,   -8.60,   -4.80,   -8.60,  -13.20,  -12.10,   -4.70,   -9.70
    4.60,   -4.30,   -6.60,   -7.10,   -9.10,  -13.40,  -14.60,  -14.50,  -15.80,  -17.00,  -15.10,  -10.10,   -5.60,   -9.90,  -14.90,  -14.10,   -5.50,  -11.10
    5.00,   -4.70,   -7.20,   -7.80,   -9.90,  -14.60,  -15.60,  -15.50,  -17.00,  -18.40,  -16.50,  -11.10,   -6.10,  -10.70,  -16.10,  -15.30,   -6.00,  -12.00
    5.60,   -5.30,   -8.10,   -8.80,  -11.10,  -16.20,  -17.20,  -17.10,  -18.90,  -20.50,  -18.60,  -12.50,   -7.00,  -12.00,  -17.70,  -17.20,   -6.80,  -13.40

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.50,   74.20,   76.40,   64.30,   51.60,   40.30,   43.20,   52.10,   55.60,   68.20,   74.10,   79.00,   64.10,   45.20,   65.90,   77.50,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.30,   -0.20,   -0.40,   -0.30,   -0.10,   -0.10,   -0.40,   -1.10,   -1.40,   -1.10,   -0.60,   -0.30,   -0.20,   -1.20,   -0.50,   -0.50
    1.00,   -0.80,   -0.60,   -0.40,   -0.60,   -0.60,   -0.20,   -0.10,   -0.70,   -1.90,   -2.40,   -1.80,   -1.10,   -0.50,   -0.30,   -2.00,   -0.80,   -0.90
    1.60,   -1.20,   -0.90,   -0.60,   -1.00,   -0.90,   -0.30,   -0.20,   -1.10,   -3.00,   -3.90,   -3.00,   -1.80,   -0.80,   -0.50,   -3.30,   -1.30,   -1.50
    2.00,   -1.50,   -1.10,   -0.80,   -1.20,   -1.10,   -0.40,   -0.20,   -1.40,   -3.80,   -4.90,   -3.80,   -2.20,   -1.00,   -0.60,   -4.10,   -1.60,   -1.90
    2.60,   -2.00,   -1.50,   -1.00,   -1.60,   -1.50,   -0.50,   -0.30,   -1.80,   -4.90,   -6.40,   -5.00,   -2.90,   -1.30,   -0.80,   -5.40,   -2.10,   -2.40
    3.00,   -2.30,   -1.70,   -1.10,   -1.80,   -1.70,   -0.50,   -0.30,   -2.00,   -5.60,   -7.50,   -5.80,   -3.40,   -1.60,   -1.00,   -6.30,   -2.50,   -2.80
    3.60,   -2.80,   -2.10,   -1.40,   -2.20,   -2.00,   -0.60,   -0.40,   -2.40,   -6.80,   -9.10,   -7.00,   -4.10,   -1.90,   -1.20,   -7.60,   -3.00,   -3.40
    4.00,   -3.20,   -2.30,   -1.50,   -2.50,   -2.30,   -0.70,   -0.50,   -2.70,   -7.50,  -10.10,   -7.90,   -4.60,   -2.10,   -1.30,   -8.50,   -3.40,   -3.80
    4.60,   -3.70,   -2.70,   -1.80,   -2.90,   -2.60,   -0.80,   -0.50,   -3.10,   -8.60,  -11.70,   -9.10,   -5.30,   -2.40,   -1.50,   -9.80,   -3.90,   -4.40
    5.00,   -4.00,   -3.00,   -1.90,   -3.10,   -2.80,   -0.90,   -0.60,   -3.40,   -9.40,  -12.80,  -10.00,   -5.80,   -2.60,   -1.60,  -10.70,   -4.30,   -4.80
    5.60,   -4.50,   -3.30,   -2.20,   -3.50,   -3.20,   -1.00,   -0.60,   -3.80,  -10.50,  -14.40,  -11.30,   -6.60,   -3.00,   -1.80,  -12.10,   -4.80,   -5.40

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.50,   74.20,   76.40,   64.30,   51.60,   40.30,   43.20,   52.10,   55.60,   68.20,   74.10,   79.00,   64.10,   45.20,   65.90,   77.50,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.60,   -0.70,   -0.70,   -0.80,   -1.10,   -1.30,   -1.80,   -2.20,   -1.60,   -0.70,   -0.70,   -1.00,   -1.90,   -0.50,   -1.00
    1.00,   -0.60,   -0.70,   -1.00,   -1.20,   -1.10,   -1.30,   -1.80,   -2.10,   -3.10,   -3.70,   -2.60,   -1.10,   -1.10,   -1.70,   -3.10,   -0.80,   -1.70
    1.60,   -0.90,   -1.20,   -1.60,   -2.00,   -1.80,   -2.10,   -2.80,   -3.40,   -4.90,   -6.00,   -4.30,   -1.90,   -1.80,   -2.80,   -5.00,   -1.30,   -2.70
    2.00,   -1.20,   -1.50,   -2.00,   -2.50,   -2.30,   -2.70,   -3.50,   -4.20,   -6.10,   -7.50,   -5.40,   -2.30,   -2.30,   -3.50,   -6.30,   -1.70,   -3.40
    2.60,   -1.50,   -2.00,   -2.60,   -3.20,   -3.00,   -3.40,   -4.50,   -5.50,   -7.90,   -9.80,   -7.10,   -3.10,   -2.90,   -4.50,   -8.30,   -2.20,   -4.50
    3.00,   -1.80,   -2.30,   -3.00,   -3.80,   -3.40,   -4.00,   -5.20,   -6.30,   -9.10,  -11.40,   -8.30,   -3.60,   -3.40,   -5.10,   -9.60,   -2.60,   -5.20
    3.60,   -2.20,   -2.80,   -3.70,   -4.50,   -4.10,   -4.70,   -6.20,   -7.50,  -10.90,  -13.80,  -10.10,   -4.40,   -4.10,   -6.10,  -11.60,   -3.10,   -6.20
    4.00,   -2.40,   -3.10,   -4.10,   -5.00,   -4.50,   -5.20,   -6.80,   -8.30,  -12.10,  -15.40,  -11.30,   -4.90,   -4.50,   -6.80,  -12.90,   -3.50,   -6.90
    4.60,   -2.80,   -3.60,   -4.70,   -5.80,   -5.20,   -6.00,   -7.80,   -9.50,  -13.80,  -17.80,  -13.20,   -5.70,   -5.20,   -7.80,  -14.90,   -4.00,   -8.00
    5.00,   -3.10,   -3.90,   -5.20,   -6.30,   -5.60,   -6.50,   -8.40,  -10.30,  -15.00,  -19.30,  -14.40,   -6.20,   -5.70,   -8.40,  -16.20,   -4.40,   -8.70
    5.60,   -3.50,   -4.40,   -5.80,   -7.00,   -6.30,   -7.20,   -9.40,  -11.50,  -16.60,  -21.70,  -16.30,   -7.10,   -6.40,   -9.30,  -18.20,   -5.00,   -9.70

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.50,   74.20,   76.40,   64.30,   51.60,   40.30,   43.20,   52.10,   55.60,   68.20,   74.10,   79.00,   64.10,   45.20,   65.90,   77.50,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -1.90,   -2.10,   -2.50,   -2.00,   -2.00,   -2.60,   -2.70,   -2.50,   -2.10,   -1.70,   -1.60,   -2.20,   -2.40,   -2.10,   -1.70,   -2.10
    1.00,   -2.80,   -3.30,   -3.60,   -4.20,   -3.30,   -3.30,   -4.30,   -4.50,   -4.20,   -3.60,   -2.90,   -2.60,   -3.70,   -4.00,   -3.60,   -2.90,   -3.60
    1.60,   -4.60,   -5.40,   -5.90,   -6.80,   -5.30,   -5.20,   -6.80,   -7.20,   -6.70,   -5.90,   -4.80,   -4.30,   -6.00,   -6.40,   -5.80,   -4.80,   -5.70
    2.00,   -5.80,   -6.80,   -7.50,   -8.50,   -6.60,   -6.50,   -8.40,   -9.00,   -8.40,   -7.40,   -6.00,   -5.50,   -7.50,   -7.90,   -7.30,   -6.00,   -7.20
    2.60,   -7.80,   -9.00,   -9.90,  -11.10,   -8.60,   -8.30,  -10.80,  -11.60,  -10.90,   -9.70,   -8.00,   -7.30,   -9.90,  -10.20,   -9.60,   -8.00,   -9.40
    3.00,   -9.10,  -10.50,  -11.60,  -12.90,   -9.90,   -9.50,  -12.30,  -13.30,  -12.60,  -11.30,   -9.30,   -8.60,  -11.40,  -11.70,  -11.10,   -9.40,  -10.90
    3.60,  -11.20,  -12.80,  -14.10,  -15.50,  -11.80,  -11.20,  -14.50,  -15.80,  -15.10,  -13.70,  -11.30,  -10.50,  -13.80,  -13.80,  -13.40,  -11.50,  -13.10
    4.00,  -12.60,  -14.30,  -15.90,  -17.30,  -13.10,  -12.30,  -15.90,  -17.50,  -16.70,  -15.30,  -12.70,  -11.80,  -15.40,  -15.20,  -14.90,  -12.90,  -14.60
    4.60,  -14.70,  -16.60,  -18.50,  -19.90,  -14.90,  -14.00,  -17.90,  -19.80,  -19.10,  -17.80,  -14.80,  -13.80,  -17.80,  -17.20,  -17.20,  -15.10,  -16.80
    5.00,  -16.20,  -18.20,  -20.20,  -21.60,  -16.20,  -15.00,  -19.20,  -21.40,  -20.70,  -19.40,  -16.30,  -15.20,  -19.30,  -18.50,  -18.80,  -16.50,  -18.30
    5.60,  -18.50,  -20.50,  -22.90,  -24.10,  -18.00,  -16.60,  -21.00,  -23.60,  -22.90,  -21.80,  -18.40,  -17.30,  -21.70,  -20.40,  -21.00,  -18.80,  -20.50

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.50,   74.20,   76.40,   64.30,   51.60,   40.30,   43.20,   52.10,   55.60,   68.20,   74.10,   79.00,   64.10,   45.20,   65.90,   77.50,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -1.10,   -1.10,   -1.00,   -1.00,   -1.60,   -2.30,   -2.90,   -3.20,   -3.30,   -2.70,   -1.30,   -1.00,   -2.30,   -3.10,   -1.00,   -1.80
    1.00,   -1.30,   -1.80,   -1.80,   -1.70,   -1.70,   -2.60,   -3.80,   -4.80,   -5.30,   -5.60,   -4.60,   -2.20,   -1.70,   -3.70,   -5.20,   -1.80,   -3.10
    1.60,   -2.10,   -2.90,   -2.90,   -2.70,   -2.70,   -4.20,   -6.00,   -7.70,   -8.50,   -9.10,   -7.60,   -3.60,   -2.80,   -5.90,   -8.40,   -2.90,   -5.00
    2.00,   -2.60,   -3.70,   -3.70,   -3.30,   -3.40,   -5.20,   -7.40,   -9.60,  -10.60,  -11.50,   -9.70,   -4.50,   -3.50,   -7.40,  -10.60,   -3.60,   -6.30
    2.60,   -3.40,   -4.80,   -4.90,   -4.40,   -4.40,   -6.70,   -9.50,  -12.30,  -13.80,  -15.20,  -12.90,   -6.00,   -4.50,   -9.50,  -14.00,   -4.80,   -8.20
    3.00,   -4.00,   -5.60,   -5.70,   -5.00,   -5.10,   -7.60,  -10.80,  -14.10,  -15.80,  -17.70,  -15.10,   -7.10,   -5.30,  -10.90,  -16.20,   -5.60,   -9.50
    3.60,   -4.90,   -6.90,   -6.90,   -6.10,   -6.00,   -9.10,  -12.80,  -16.80,  -18.90,  -21.40,  -18.40,   -8.60,   -6.30,  -12.90,  -19.60,   -6.80,  -11.40
    4.00,   -5.50,   -7.70,   -7.70,   -6.70,   -6.70,  -10.00,  -14.10,  -18.50,  -20.80,  -23.90,  -20.70,   -9.70,   -7.00,  -14.20,  -21.80,   -7.60,  -12.70
    4.60,   -6.40,   -8.90,   -8.90,   -7.80,   -7.70,  -11.40,  -15.90,  -20.90,  -23.70,  -27.50,  -24.10,  -11.40,   -8.10,  -16.10,  -25.10,   -8.90,  -14.50
    5.00,   -7.00,   -9.80,   -9.80,   -8.40,   -8.30,  -12.20,  -17.10,  -22.50,  -25.50,  -29.80,  -26.40,  -12.50,   -8.80,  -17.30,  -27.20,   -9.80,  -15.80
    5.60,   -8.00,  -11.10,  -11.10,   -9.40,   -9.30,  -13.50,  -18.80,  -24.80,  -28.10,  -33.30,  -29.80,  -14.20,   -9.90,  -19.00,  -30.40,  -11.10,  -17.60

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.50,   74.20,   76.40,   64.30,   51.60,   40.30,   43.20,   52.10,   55.60,   68.20,   74.10,   79.00,   64.10,   45.20,   65.90,   77.50,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.60,    0.70,    0.90,    0.50,    0.10,    0.00,   -0.30,   -0.40,   -0.10,    0.10,    0.30,    0.70,    0.00,   -0.10,    0.50,    0.30
    1.00,    0.80,    1.10,    1.20,    1.50,    0.80,    0.20,    0.10,   -0.40,   -0.60,   -0.20,    0.20,    0.50,    1.10,    0.00,   -0.20,    0.80,    0.40
    1.60,    1.20,    1.70,    1.80,    2.30,    1.20,    0.40,    0.10,   -0.70,   -1.00,   -0.40,    0.40,    0.80,    1.80,   -0.10,   -0.30,    1.20,    0.70
    2.00,    1.50,    2.10,    2.30,    2.90,    1.50,    0.50,    0.20,   -0.90,   -1.20,   -0.50,    0.40,    1.00,    2.20,   -0.10,   -0.40,    1.50,    0.80
    2.60,    1.90,    2.70,    2.90,    3.70,    1.90,    0.70,    0.20,   -1.10,   -1.50,   -0.60,    0.60,    1.30,    2.80,   -0.10,   -0.50,    1.90,    1.00
    3.00,    2.10,    3.00,    3.30,    4.20,    2.20,    0.80,    0.30,   -1.30,   -1.80,   -0.70,    0.70,    1.50,    3.30,   -0.10,   -0.60,    2.20,    1.20
    3.60,    2.50,    3.60,    3.90,    5.00,    2.70,    1.00,    0.30,   -1.50,   -2.10,   -0.90,    0.80,    1.80,    3.90,   -0.10,   -0.70,    2.60,    1.40
    4.00,    2.70,    3.90,    4.30,    5.50,    2.90,    1.10,    0.40,   -1.70,   -2.30,   -1.00,    0.90,    2.00,    4.20,   -0.10,   -0.80,    2.90,    1.60
    4.60,    3.10,    4.50,    4.90,    6.30,    3.30,    1.30,    0.50,   -1.90,   -2.70,   -1.10,    1.00,    2.20,    4.80,    0.00,   -0.90,    3.30,    1.80
    5.00,    3.30,    4.80,    5.20,    6.70,    3.60,    1.50,    0.60,   -2.10,   -2.90,   -1.20,    1.00,    2.40,    5.20,    0.00,   -1.00,    3.50,    1.90
    5.60,    3.60,    5.30,    5.80,    7.50,    4.00,    1.70,    0.70,   -2.30,   -3.20,   -1.40,    1.20,    2.60,    5.70,    0.00,   -1.10,    3.90,    2.10

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.50,   74.20,   76.40,   64.30,   51.60,   40.30,   43.20,   52.10,   55.60,   68.20,   74.10,   79.00,   64.10,   45.20,   65.90,   77.50,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.70,    0.70,    0.50,   -0.10,   -0.60,   -0.60,   -0.60,   -0.40,   -0.20,   -0.10,    0.10,    0.40,   -0.60,   -0.20,    0.40,    0.00
    1.00,    0.60,    1.10,    1.10,    0.80,   -0.20,   -0.90,   -1.10,   -1.00,   -0.70,   -0.40,   -0.20,    0.20,    0.60,   -1.00,   -0.40,    0.60,    0.00
    1.60,    0.90,    1.70,    1.70,    1.30,   -0.30,   -1.40,   -1.70,   -1.60,   -1.10,   -0.60,   -0.20,    0.20,    0.90,   -1.60,   -0.70,    1.00,   -0.10
    2.00,    1.20,    2.20,    2.10,    1.70,   -0.30,   -1.80,   -2.10,   -2.00,   -1.40,   -0.70,   -0.30,    0.30,    1.20,   -1.90,   -0.80,    1.20,   -0.10
    2.60,    1.50,    2.80,    2.80,    2.20,   -0.40,   -2.20,   -2.60,   -2.50,   -1.80,   -0.90,   -0.40,    0.40,    1.50,   -2.50,   -1.10,    1.50,   -0.10
    3.00,    1.70,    3.20,    3.10,    2.50,   -0.50,   -2.50,   -3.00,   -2.90,   -2.10,   -1.10,   -0.50,    0.40,    1.70,   -2.80,   -1.20,    1.80,   -0.10
    3.60,    2.00,    3.80,    3.70,    2.90,   -0.60,   -3.00,   -3.50,   -3.40,   -2.50,   -1.30,   -0.60,    0.50,    2.00,   -3.30,   -1.50,    2.10,   -0.20
    4.00,    2.20,    4.10,    4.10,    3.20,   -0.60,   -3.30,   -3.90,   -3.80,   -2.80,   -1.50,   -0.60,    0.50,    2.20,   -3.60,   -1.60,    2.30,   -0.20
    4.60,    2.50,    4.70,    4.60,    3.70,   -0.70,   -3.70,   -4.40,   -4.30,   -3.20,   -1.70,   -0.80,    0.60,    2.50,   -4.10,   -1.90,    2.60,   -0.20
    5.00,    2.70,    5.10,    5.00,    4.00,   -0.80,   -3.90,   -4.70,   -4.60,   -3.40,   -1.80,   -0.80,    0.60,    2.70,   -4.40,   -2.00,    2.80,   -0.20
    5.60,    3.00,    5.60,    5.50,    4.40,   -0.80,   -4.30,   -5.10,   -5.10,   -3.80,   -2.10,   -0.90,    0.70,    3.00,   -4.80,   -2.30,    3.10,   -0.20

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.50,   74.20,   76.40,   64.30,   51.60,   40.30,   43.20,   52.10,   55.60,   68.20,   74.10,   79.00,   64.10,   45.20,   65.90,   77.50,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,    0.00,   -0.20,   -0.40,   -0.30,   -0.20,   -0.20,    0.10,    0.20,    0.00,   -0.20,   -0.20,   -0.20,    0.10,   -0.20,   -0.10
    1.00,   -0.40,   -0.30,   -0.10,   -0.30,   -0.60,   -0.40,   -0.30,   -0.30,    0.10,    0.30,    0.00,   -0.40,   -0.30,   -0.30,    0.10,   -0.30,   -0.20
    1.60,   -0.60,   -0.40,   -0.10,   -0.50,   -1.00,   -0.70,   -0.50,   -0.50,    0.20,    0.50,   -0.10,   -0.60,   -0.50,   -0.50,    0.20,   -0.50,   -0.40
    2.00,   -0.80,   -0.50,   -0.10,   -0.60,   -1.30,   -0.80,   -0.60,   -0.60,    0.20,    0.60,   -0.10,   -0.70,   -0.70,   -0.70,    0.20,   -0.70,   -0.40
    2.60,   -1.00,   -0.70,   -0.20,   -0.80,   -1.60,   -1.10,   -0.80,   -0.80,    0.30,    0.70,   -0.10,   -0.90,   -0.90,   -0.90,    0.30,   -0.90,   -0.60
    3.00,   -1.20,   -0.80,   -0.20,   -0.90,   -1.90,   -1.20,   -0.90,   -0.90,    0.40,    0.80,   -0.10,   -1.10,   -1.00,   -1.00,    0.40,   -1.00,   -0.70
