National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Angola = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   21.80,   -9.10,  -31.50,  -21.50,   -0.10,   -0.30,   -0.70,   -3.40,  -17.40,  -45.10,  -27.20,   34.60,  -17.70,   -1.50,  -29.90,   15.80,   -8.30
    5.00,   23.30,   -9.80,  -33.60,  -22.80,    0.00,   -0.30,   -0.70,   -3.50,  -17.90,  -47.10,  -29.10,   36.70,  -18.80,   -1.50,  -31.40,   16.70,   -8.70
    5.60,   25.50,  -10.70,  -36.40,  -24.80,    0.10,   -0.40,   -0.80,   -3.60,  -18.60,  -49.80,  -31.80,   39.70,  -20.40,   -1.60,  -33.40,   18.20,   -9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.99,   -0.96,   -2.98,   -3.24,   -0.60,    0.00,  -20.00,  -21.05,  -19.44,  -12.82,   -2.96,    3.12,   -2.91,  -18.75,   -7.59,    1.44,   -2.16
    1.00,    3.28,   -1.51,   -4.85,   -5.22,   -0.60,  -20.00,  -40.00,  -34.21,  -30.56,  -20.33,   -4.86,    5.21,   -4.81,  -31.25,  -11.90,    2.43,   -3.36
    1.60,    5.28,   -2.40,   -7.53,   -8.00,   -1.20,  -20.00,  -60.00,  -50.00,  -43.52,  -30.15,   -7.53,    8.39,   -7.32,  -50.00,  -17.85,    3.94,   -4.92
    2.00,    6.63,   -2.94,   -9.22,   -9.80,   -1.20,  -20.00,  -80.00,  -57.89,  -50.93,  -35.74,   -9.29,   10.49,   -8.93,  -56.25,  -21.27,    4.92,   -5.76
    2.60,    8.62,   -3.76,  -11.56,  -12.23,   -1.20,  -40.00, -100.00,  -68.42,  -60.65,  -43.38,  -11.75,   13.67,  -11.23,  -68.75,  -25.95,    6.43,   -6.84
    3.00,    9.85,   -4.31,  -13.08,  -13.76,   -1.20,  -40.00, -100.00,  -73.68,  -65.74,  -47.75,  -13.37,   15.70,  -12.64,  -75.00,  -28.73,    7.35,   -7.56
    3.60,   11.45,   -5.07,  -15.18,  -16.01,   -0.60,  -60.00, -120.00,  -81.58,  -72.22,  -53.62,  -15.62,   18.37,  -14.64,  -81.25,  -32.53,    8.60,   -8.52
    4.00,   12.55,   -5.54,  -16.52,  -17.36,   -0.60,  -60.00, -120.00,  -84.21,  -75.93,  -57.03,  -17.03,   19.90,  -15.95,  -87.50,  -34.81,    9.32,   -9.12
    4.60,   14.03,   -6.23,  -18.39,  -19.33,   -0.60,  -60.00, -140.00,  -89.47,  -80.56,  -61.53,  -19.14,   22.00,  -17.75,  -93.75,  -37.85,   10.37,   -9.96
    5.00,   14.99,   -6.71,  -19.61,  -20.50,    0.00,  -60.00, -140.00,  -92.11,  -82.87,  -64.26,  -20.48,   23.33,  -18.86,  -93.75,  -39.75,   10.97,  -10.44
    5.60,   16.41,   -7.32,  -21.25,  -22.30,    0.60,  -80.00, -160.00,  -94.74,  -86.11,  -67.94,  -22.38,   25.24,  -20.46, -100.00,  -42.28,   11.95,  -11.16

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,   -3.10,    3.10,    0.90,    0.10,   -0.20,    0.00,   -0.60,   -1.80,   -4.20,   -2.80,    3.00,    1.40,   -0.30,   -3.00,    0.50,   -0.30
    1.00,    2.90,   -5.10,    5.20,    1.50,    0.10,   -0.30,    0.00,   -0.90,   -2.90,   -6.90,   -4.60,    5.00,    2.30,   -0.40,   -4.80,    0.90,   -0.50
    1.60,    4.60,   -7.90,    8.30,    2.40,    0.10,   -0.50,    0.00,   -1.30,   -4.20,  -10.50,   -7.20,    8.00,    3.60,   -0.60,   -7.30,    1.60,   -0.70
    2.00,    5.70,   -9.70,   10.30,    3.00,    0.20,   -0.70,    0.00,   -1.60,   -5.00,  -12.80,   -8.90,   10.00,    4.50,   -0.80,   -8.90,    2.00,   -0.80
    2.60,    7.50,  -12.20,   13.30,    4.00,    0.20,   -0.80,    0.00,   -1.90,   -6.00,  -16.00,  -11.30,   13.10,    5.90,   -0.90,  -11.10,    2.80,   -0.80
    3.00,    8.70,  -13.80,   15.30,    4.70,    0.30,   -1.00,    0.00,   -2.10,   -6.60,  -17.90,  -12.80,   15.10,    6.70,   -1.00,  -12.40,    3.30,   -0.80
    3.60,   10.30,  -16.10,   18.20,    5.60,    0.40,   -1.20,    0.00,   -2.30,   -7.40,  -20.70,  -14.90,   18.30,    8.10,   -1.20,  -14.30,    4.20,   -0.80
    4.00,   11.40,  -17.60,   20.20,    6.30,    0.40,   -1.30,    0.00,   -2.40,   -7.80,  -22.50,  -16.30,   20.40,    9.00,   -1.20,  -15.50,    4.70,   -0.80
    4.60,   12.90,  -19.60,   23.10,    7.30,    0.50,   -1.50,    0.00,   -2.60,   -8.40,  -24.90,  -18.30,   23.50,   10.30,   -1.40,  -17.20,    5.60,   -0.70
    5.00,   13.70,  -20.90,   25.10,    7.90,    0.50,   -1.60,    0.00,   -2.70,   -8.80,  -26.40,  -19.60,   25.70,   11.20,   -1.40,  -18.30,    6.20,   -0.60
    5.60,   14.70,  -22.70,   28.00,    9.00,    0.60,   -1.80,    0.00,   -2.80,   -9.30,  -28.50,  -21.40,   28.80,   12.50,   -1.50,  -19.80,    7.00,   -0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.09,   -2.12,    1.81,    0.81,    0.60,  -40.00,    0.00,  -15.79,   -8.33,   -5.73,   -1.97,    1.91,    1.40,  -18.75,   -3.80,    0.33,   -0.36
    1.00,    1.87,   -3.49,    3.04,    1.35,    0.60,  -60.00,    0.00,  -23.68,  -13.43,   -9.41,   -3.24,    3.18,    2.31,  -25.00,   -6.08,    0.59,   -0.60
    1.60,    2.96,   -5.41,    4.85,    2.16,    0.60, -100.00,    0.00,  -34.21,  -19.44,  -14.32,   -5.07,    5.09,    3.61,  -37.50,   -9.24,    1.05,   -0.84
    2.00,    3.67,   -6.64,    6.01,    2.70,    1.20, -140.00,    0.00,  -42.11,  -23.15,  -17.46,   -6.26,    6.36,    4.51,  -50.00,  -11.27,    1.31,   -0.96
    2.60,    4.83,   -8.35,    7.76,    3.60,    1.20, -160.00,    0.00,  -50.00,  -27.78,  -21.83,   -7.95,    8.33,    5.92,  -56.25,  -14.05,    1.84,   -0.96
    3.00,    5.60,   -9.45,    8.93,    4.23,    1.80, -200.00,    0.00,  -55.26,  -30.56,  -24.42,   -9.01,    9.60,    6.72,  -62.50,  -15.70,    2.17,   -0.96
    3.60,    6.63,  -11.02,   10.62,    5.04,    2.40, -240.00,    0.00,  -60.53,  -34.26,  -28.24,  -10.49,   11.63,    8.12,  -75.00,  -18.10,    2.76,   -0.96
    4.00,    7.34,  -12.05,   11.79,    5.67,    2.40, -260.00,    0.00,  -63.16,  -36.11,  -30.70,  -11.47,   12.97,    9.03,  -75.00,  -19.62,    3.09,   -0.96
    4.60,    8.30,  -13.42,   13.49,    6.56,    2.99, -300.00,    0.00,  -68.42,  -38.89,  -33.97,  -12.88,   14.94,   10.33,  -87.50,  -21.77,    3.68,   -0.84
    5.00,    8.82,  -14.31,   14.65,    7.10,    2.99, -320.00,    0.00,  -71.05,  -40.74,  -36.02,  -13.79,   16.34,   11.23,  -87.50,  -23.16,    4.07,   -0.72
    5.60,    9.46,  -15.54,   16.35,    8.09,    3.59, -360.00,    0.00,  -73.68,  -43.06,  -38.88,  -15.06,   18.31,   12.54,  -93.75,  -25.06,    4.60,   -0.48

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.20,    4.10,   -0.80,   -1.30,   -1.00,    0.00,   -0.30,   -1.10,   -4.00,   -5.70,   -1.20,   11.50,   -1.00,   -0.50,   -3.60,   10.00,    1.20
    1.00,   23.70,    6.90,   -1.30,   -2.10,   -1.60,    0.10,   -0.50,   -1.70,   -6.30,   -9.20,   -2.00,   19.20,   -1.70,   -0.70,   -5.80,   16.60,    2.10
    1.60,   37.80,   11.10,   -2.00,   -3.30,   -2.40,    0.10,   -0.80,   -2.40,   -9.10,  -14.10,   -3.00,   30.70,   -2.60,   -1.00,   -8.70,   26.50,    3.50
    2.00,   46.40,   13.90,   -2.50,   -4.00,   -3.00,    0.10,   -1.00,   -2.80,  -10.70,  -17.10,   -3.60,   38.20,   -3.10,   -1.20,  -10.50,   32.90,    4.50
    2.60,   58.40,   18.10,   -3.00,   -5.10,   -3.70,    0.20,   -1.20,   -3.30,  -12.80,  -21.30,   -4.50,   48.20,   -3.90,   -1.40,  -12.90,   41.60,    5.80
    3.00,   65.90,   21.00,   -3.40,   -5.70,   -4.20,    0.20,   -1.40,   -3.50,  -13.90,  -23.90,   -5.00,   54.10,   -4.40,   -1.60,  -14.30,   47.00,    6.70
    3.60,   76.50,   24.80,   -3.90,   -6.60,   -4.90,    0.20,   -1.60,   -3.90,  -15.40,  -27.50,   -5.70,   62.30,   -5.10,   -1.70,  -16.20,   54.50,    7.90
    4.00,   83.40,   26.80,   -4.20,   -7.20,   -5.30,    0.30,   -1.80,   -4.00,  -16.20,  -29.80,   -6.20,   67.70,   -5.60,   -1.90,  -17.40,   59.30,    8.60
    4.60,   93.30,   29.50,   -4.60,   -8.00,   -5.90,    0.30,   -2.00,   -4.30,  -17.30,  -33.00,   -6.70,   75.50,   -6.20,   -2.00,  -19.00,   66.10,    9.70
    5.00,   99.70,   31.30,   -4.90,   -8.60,   -6.20,    0.30,   -2.10,   -4.40,  -17.90,  -34.90,   -7.00,   80.70,   -6.60,   -2.10,  -19.90,   70.60,   10.50
    5.60,  109.20,   33.80,   -5.20,   -9.30,   -6.80,    0.40,   -2.40,   -4.60,  -18.70,  -37.70,   -7.50,   88.20,   -7.10,   -2.20,  -21.30,   77.10,   11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.14,    2.81,   -0.47,   -1.17,   -5.99,    0.00,  -60.00,  -28.95,  -18.52,   -7.78,   -0.84,    7.31,   -1.00,  -31.25,   -4.56,    6.57,    1.44
    1.00,   15.25,    4.72,   -0.76,   -1.89,   -9.58,   20.00, -100.00,  -44.74,  -29.17,  -12.55,   -1.41,   12.21,   -1.71,  -43.75,   -7.34,   10.90,    2.52
    1.60,   24.32,    7.60,   -1.17,   -2.97,  -14.37,   20.00, -160.00,  -63.16,  -42.13,  -19.24,   -2.11,   19.52,   -2.61,  -62.50,  -11.01,   17.40,    4.20
    2.00,   29.86,    9.51,   -1.46,   -3.60,  -17.96,   20.00, -200.00,  -73.68,  -49.54,  -23.33,   -2.53,   24.28,   -3.11,  -75.00,  -13.29,   21.60,    5.40
    2.60,   37.58,   12.39,   -1.75,   -4.59,  -22.16,   40.00, -240.00,  -86.84,  -59.26,  -29.06,   -3.17,   30.64,   -3.91,  -87.50,  -16.33,   27.31,    6.96
    3.00,   42.41,   14.37,   -1.98,   -5.13,  -25.15,   40.00, -280.00,  -92.11,  -64.35,  -32.61,   -3.52,   34.39,   -4.41, -100.00,  -18.10,   30.86,    8.04
    3.60,   49.23,   16.97,   -2.28,   -5.94,  -29.34,   40.00, -320.00, -102.63,  -71.30,  -37.52,   -4.01,   39.61,   -5.12, -106.25,  -20.51,   35.78,    9.48
    4.00,   53.67,   18.34,   -2.45,   -6.47,  -31.74,   60.00, -360.00, -105.26,  -75.00,  -40.65,   -4.36,   43.04,   -5.62, -118.75,  -22.03,   38.94,   10.32
    4.60,   60.04,   20.19,   -2.69,   -7.19,  -35.33,   60.00, -400.00, -113.16,  -80.09,  -45.02,   -4.71,   48.00,   -6.22, -125.00,  -24.05,   43.40,   11.64
    5.00,   64.16,   21.42,   -2.86,   -7.73,  -37.13,   60.00, -420.00, -115.79,  -82.87,  -47.61,   -4.93,   51.30,   -6.62, -131.25,  -25.19,   46.36,   12.61
    5.60,   70.27,   23.13,   -3.04,   -8.36,  -40.72,   80.00, -480.00, -121.05,  -86.57,  -51.43,   -5.28,   56.07,   -7.12, -137.50,  -26.96,   50.62,   13.93

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.90,    1.70,    0.00,   -0.70,   -0.60,   -0.30,   -0.20,   -1.10,   -3.00,   -2.90,   -3.10,    6.00,   -0.40,   -0.50,   -3.00,    4.50,    0.10
    1.00,    9.90,    2.80,    0.00,   -1.10,   -1.00,   -0.50,   -0.40,   -1.60,   -4.60,   -4.80,   -5.10,   10.00,   -0.70,   -0.80,   -4.90,    7.60,    0.30
    1.60,   15.80,    4.50,    0.00,   -1.80,   -1.50,   -0.80,   -0.60,   -2.40,   -6.80,   -7.50,   -8.00,   16.10,   -1.10,   -1.30,   -7.40,   12.10,    0.60
    2.00,   19.80,    5.50,    0.00,   -2.20,   -1.90,   -1.00,   -0.70,   -2.80,   -8.10,   -9.20,   -9.80,   20.20,   -1.30,   -1.50,   -9.00,   15.20,    0.80
    2.60,   25.60,    7.10,   -0.10,   -2.80,   -2.30,   -1.30,   -0.90,   -3.20,   -9.80,  -11.60,  -12.50,   26.30,   -1.70,   -1.80,  -11.30,   19.70,    1.20
    3.00,   29.40,    8.20,   -0.20,   -3.20,   -2.60,   -1.50,   -1.10,   -3.50,  -10.80,  -13.20,  -14.10,   30.50,   -2.00,   -2.00,  -12.70,   22.70,    1.50
    3.60,   34.00,    9.80,   -0.30,   -3.80,   -3.10,   -1.70,   -1.30,   -3.90,  -12.10,  -15.40,  -16.60,   35.70,   -2.40,   -2.30,  -14.70,   26.50,    1.80
    4.00,   36.80,   10.80,   -0.30,   -4.20,   -3.40,   -1.90,   -1.40,   -4.10,  -12.80,  -16.80,  -18.10,   38.70,   -2.60,   -2.50,  -15.90,   28.80,    2.00
    4.60,   41.00,   12.40,   -0.40,   -4.70,   -3.70,   -2.20,   -1.60,   -4.30,  -13.80,  -18.80,  -20.30,   42.90,   -3.00,   -2.70,  -17.70,   32.10,    2.20
    5.00,   43.60,   13.40,   -0.50,   -5.10,   -4.00,   -2.40,   -1.70,   -4.50,  -14.40,  -20.10,  -21.70,   45.60,   -3.20,   -2.80,  -18.80,   34.20,    2.40
    5.60,   47.50,   14.90,   -0.50,   -5.60,   -4.40,   -2.60,   -1.80,   -4.70,  -15.20,  -22.00,  -23.80,   49.60,   -3.50,   -3.10,  -20.30,   37.40,    2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.80,    1.16,    0.00,   -0.63,   -3.59,  -60.00,  -40.00,  -28.95,  -13.89,   -3.96,   -2.18,    3.81,   -0.40,  -31.25,   -3.80,    2.95,    0.12
    1.00,    6.37,    1.92,    0.00,   -0.99,   -5.99, -100.00,  -80.00,  -42.11,  -21.30,   -6.55,   -3.59,    6.36,   -0.70,  -50.00,   -6.20,    4.99,    0.36
    1.60,   10.17,    3.08,    0.00,   -1.62,   -8.98, -160.00, -120.00,  -63.16,  -31.48,  -10.23,   -5.63,   10.24,   -1.10,  -81.25,   -9.37,    7.94,    0.72
    2.00,   12.74,    3.76,    0.00,   -1.98,  -11.38, -200.00, -140.00,  -73.68,  -37.50,  -12.55,   -6.90,   12.84,   -1.30,  -93.75,  -11.39,    9.98,    0.96
    2.60,   16.47,    4.86,   -0.06,   -2.52,  -13.77, -260.00, -180.00,  -84.21,  -45.37,  -15.83,   -8.80,   16.72,   -1.71, -112.50,  -14.30,   12.93,    1.44
    3.00,   18.92,    5.61,   -0.12,   -2.88,  -15.57, -300.00, -220.00,  -92.11,  -50.00,  -18.01,   -9.92,   19.39,   -2.01, -125.00,  -16.08,   14.90,    1.80
    3.60,   21.88,    6.71,   -0.18,   -3.42,  -18.56, -340.00, -260.00, -102.63,  -56.02,  -21.01,  -11.68,   22.70,   -2.41, -143.75,  -18.61,   17.40,    2.16
    4.00,   23.68,    7.39,   -0.18,   -3.78,  -20.36, -380.00, -280.00, -107.89,  -59.26,  -22.92,  -12.74,   24.60,   -2.61, -156.25,  -20.13,   18.91,    2.40
    4.60,   26.38,    8.49,   -0.23,   -4.23,  -22.16, -440.00, -320.00, -113.16,  -63.89,  -25.65,  -14.29,   27.27,   -3.01, -168.75,  -22.41,   21.08,    2.64
    5.00,   28.06,    9.17,   -0.29,   -4.59,  -23.95, -480.00, -340.00, -118.42,  -66.67,  -27.42,  -15.27,   28.99,   -3.21, -175.00,  -23.80,   22.46,    2.88
    5.60,   30.57,   10.20,   -0.29,   -5.04,  -26.35, -520.00, -360.00, -123.68,  -70.37,  -30.01,  -16.75,   31.53,   -3.51, -193.75,  -25.70,   24.56,    3.12

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   12.00,   -0.80,   -2.60,   -1.00,   -1.10,   -0.50,   -0.20,   -1.10,   -3.30,   -7.00,   -4.00,    6.20,   -1.60,   -0.60,   -4.80,    5.80,   -0.30
    1.00,   20.00,   -1.20,   -4.30,   -1.70,   -1.80,   -0.80,   -0.30,   -1.60,   -5.20,  -11.10,   -6.60,   10.30,   -2.60,   -0.90,   -7.70,    9.70,   -0.40
    1.60,   30.50,   -1.90,   -6.70,   -2.70,   -2.80,   -1.20,   -0.40,   -2.30,   -7.60,  -16.80,  -10.40,   16.50,   -4.10,   -1.30,  -11.60,   15.00,   -0.50
    2.00,   36.20,   -2.40,   -8.20,   -3.30,   -3.30,   -1.50,   -0.50,   -2.70,   -8.90,  -20.20,  -12.90,   20.60,   -5.00,   -1.60,  -14.00,   18.10,   -0.60
    2.60,   44.10,   -3.10,  -10.50,   -4.30,   -4.10,   -1.90,   -0.60,   -3.20,  -10.70,  -24.80,  -16.50,   26.80,   -6.30,   -1.90,  -17.30,   22.60,   -0.70
    3.00,   49.20,   -3.50,  -11.90,   -4.90,   -4.60,   -2.10,   -0.70,   -3.50,  -11.70,  -27.50,  -18.80,   30.60,   -7.10,   -2.10,  -19.30,   25.40,   -0.80
    3.60,   56.60,   -4.10,  -14.00,   -5.80,   -5.20,   -2.60,   -0.80,   -3.80,  -13.00,  -31.30,  -22.20,   36.00,   -8.30,   -2.40,  -22.10,   29.50,   -0.80
    4.00,   61.30,   -4.50,  -15.30,   -6.40,   -5.60,   -2.80,   -0.80,   -4.00,  -13.70,  -33.60,  -24.40,   39.50,   -9.10,   -2.50,  -23.90,   32.10,   -0.90
    4.60,   68.30,   -5.00,  -17.20,   -7.30,   -6.10,   -3.20,   -0.90,   -4.30,  -14.70,  -36.70,  -27.60,   44.60,  -10.20,   -2.80,  -26.30,   36.00,   -0.80
    5.00,   72.80,   -5.40,  -18.50,   -7.80,   -6.50,   -3.50,   -0.90,   -4.40,  -15.20,  -38.60,  -29.70,   47.90,  -10.90,   -2.90,  -27.80,   38.40,   -0.80
    5.60,   79.50,   -5.90,  -20.20,   -8.70,   -7.00,   -3.90,   -1.00,   -4.60,  -16.00,  -41.20,  -32.70,   52.60,  -11.90,   -3.20,  -30.00,   42.10,   -0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.72,   -0.55,   -1.52,   -0.90,   -6.59, -100.00,  -40.00,  -28.95,  -15.28,   -9.55,   -2.81,    3.94,   -1.60,  -37.50,   -6.08,    3.81,   -0.36
    1.00,   12.87,   -0.82,   -2.51,   -1.53,  -10.78, -160.00,  -60.00,  -42.11,  -24.07,  -15.14,   -4.64,    6.55,   -2.61,  -56.25,   -9.75,    6.37,   -0.48
    1.60,   19.63,   -1.30,   -3.91,   -2.43,  -16.77, -240.00,  -80.00,  -60.53,  -35.19,  -22.92,   -7.32,   10.49,   -4.11,  -81.25,  -14.68,    9.85,   -0.60
    2.00,   23.29,   -1.64,   -4.79,   -2.97,  -19.76, -300.00, -100.00,  -71.05,  -41.20,  -27.56,   -9.08,   13.10,   -5.02, -100.00,  -17.72,   11.88,   -0.72
    2.60,   28.38,   -2.12,   -6.13,   -3.87,  -24.55, -380.00, -120.00,  -84.21,  -49.54,  -33.83,  -11.61,   17.04,   -6.32, -118.75,  -21.90,   14.84,   -0.84
    3.00,   31.66,   -2.40,   -6.95,   -4.41,  -27.54, -420.00, -140.00,  -92.11,  -54.17,  -37.52,  -13.23,   19.45,   -7.12, -131.25,  -24.43,   16.68,   -0.96
    3.60,   36.42,   -2.81,   -8.17,   -5.22,  -31.14, -520.00, -160.00, -100.00,  -60.19,  -42.70,  -15.62,   22.89,   -8.32, -150.00,  -27.97,   19.37,   -0.96
    4.00,   39.45,   -3.08,   -8.93,   -5.76,  -33.53, -560.00, -160.00, -105.26,  -63.43,  -45.84,  -17.17,   25.11,   -9.13, -156.25,  -30.25,   21.08,   -1.08
    4.60,   43.95,   -3.42,  -10.04,   -6.56,  -36.53, -640.00, -180.00, -113.16,  -68.06,  -50.07,  -19.42,   28.35,  -10.23, -175.00,  -33.29,   23.64,   -0.96
    5.00,   46.85,   -3.70,  -10.80,   -7.01,  -38.92, -700.00, -180.00, -115.79,  -70.37,  -52.66,  -20.90,   30.45,  -10.93, -181.25,  -35.19,   25.21,   -0.96
    5.60,   51.16,   -4.04,  -11.79,   -7.82,  -41.92, -780.00, -200.00, -121.05,  -74.07,  -56.21,  -23.01,   33.44,  -11.94, -200.00,  -37.97,   27.64,   -0.96

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.60,    2.60,   -0.80,    0.90,   -0.90,   -0.50,   -0.10,   -1.10,   -3.80,   -4.90,   -0.80,    8.10,   -0.20,   -0.60,   -3.20,    8.40,    1.10
    1.00,   24.40,    4.40,   -1.20,    1.60,   -1.40,   -0.90,   -0.20,   -1.60,   -6.00,   -8.00,   -1.40,   13.50,   -0.40,   -0.90,   -5.10,   14.10,    1.90
    1.60,   38.20,    7.20,   -1.70,    2.50,   -2.20,   -1.50,   -0.30,   -2.30,   -8.70,  -12.30,   -2.10,   21.60,   -0.50,   -1.40,   -7.70,   22.30,    3.20
    2.00,   45.80,    9.20,   -2.00,    3.10,   -2.70,   -1.80,   -0.30,   -2.70,  -10.20,  -15.00,   -2.60,   27.00,   -0.50,   -1.60,   -9.30,   27.30,    4.00
    2.60,   56.20,   12.10,   -2.30,    4.10,   -3.50,   -2.40,   -0.40,   -3.20,  -12.20,  -18.90,   -3.20,   35.10,   -0.60,   -2.00,  -11.40,   34.50,    5.10
    3.00,   63.00,   14.20,   -2.50,    4.70,   -3.90,   -2.70,   -0.50,   -3.50,  -13.30,  -21.30,   -3.60,   40.60,   -0.60,   -2.20,  -12.70,   39.20,    5.90
    3.60,   72.80,   17.20,   -2.70,    5.60,   -4.60,   -3.20,   -0.50,   -3.80,  -14.70,  -24.70,   -4.10,   47.70,   -0.50,   -2.50,  -14.50,   45.90,    7.10
