National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.00,    1.50,    0.90,    0.60,    1.00,    0.90,    0.70,    0.80,    1.20,    1.70,    2.20,    1.00,    0.90,    1.20,    2.10,    1.30
    1.00,    3.60,    3.30,    2.50,    1.60,    1.00,    1.60,    1.50,    1.20,    1.40,    2.10,    2.80,    3.70,    1.70,    1.50,    2.10,    3.60,    2.20
    1.60,    5.80,    5.20,    3.90,    2.50,    1.60,    2.60,    2.40,    1.90,    2.20,    3.30,    4.40,    6.00,    2.70,    2.30,    3.30,    5.70,    3.50
    2.00,    7.30,    6.60,    4.90,    3.20,    2.00,    3.30,    3.00,    2.40,    2.70,    4.10,    5.60,    7.50,    3.40,    2.90,    4.10,    7.10,    4.40
    2.60,    9.50,    8.50,    6.40,    4.10,    2.60,    4.20,    4.00,    3.20,    3.50,    5.30,    7.20,    9.70,    4.40,    3.80,    5.40,    9.20,    5.70
    3.00,   10.90,    9.80,    7.40,    4.70,    3.00,    4.90,    4.60,    3.60,    4.10,    6.20,    8.30,   11.20,    5.00,    4.40,    6.20,   10.70,    6.60
    3.60,   13.10,   11.80,    8.80,    5.70,    3.60,    5.90,    5.50,    4.40,    4.90,    7.40,   10.00,   13.50,    6.00,    5.20,    7.40,   12.80,    7.90
    4.00,   14.60,   13.10,    9.80,    6.30,    4.00,    6.50,    6.10,    4.90,    5.40,    8.20,   11.10,   15.00,    6.70,    5.80,    8.20,   14.20,    8.70
    4.60,   16.70,   15.10,   11.30,    7.30,    4.60,    7.50,    7.00,    5.60,    6.20,    9.40,   12.80,   17.20,    7.70,    6.70,    9.50,   16.30,   10.10
    5.00,   18.20,   16.40,   12.30,    7.90,    5.00,    8.20,    7.60,    6.10,    6.80,   10.30,   13.90,   18.70,    8.40,    7.30,   10.30,   17.80,   10.90
    5.60,   20.40,   18.30,   13.80,    8.90,    5.60,    9.10,    8.50,    6.80,    7.60,   11.50,   15.60,   21.00,    9.40,    8.20,   11.50,   19.90,   12.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.10,    0.90,    0.70,    0.70,    0.40,    0.40,    0.50,    0.70,    1.00,    1.30,    1.60,    0.70,    0.50,    1.00,    1.30,    0.90
    1.00,    2.20,    1.90,    1.40,    1.20,    1.10,    0.70,    0.70,    0.90,    1.10,    1.70,    2.20,    2.60,    1.20,    0.80,    1.70,    2.20,    1.50
    1.60,    3.50,    3.10,    2.30,    1.90,    1.80,    1.20,    1.20,    1.40,    1.80,    2.70,    3.50,    4.20,    2.00,    1.30,    2.70,    3.60,    2.40
    2.00,    4.40,    3.80,    2.80,    2.30,    2.30,    1.50,    1.40,    1.80,    2.20,    3.40,    4.40,    5.20,    2.50,    1.60,    3.40,    4.50,    3.00
    2.60,    5.70,    5.00,    3.70,    3.00,    2.90,    1.90,    1.90,    2.30,    2.90,    4.50,    5.80,    6.80,    3.20,    2.00,    4.40,    5.80,    3.90
    3.00,    6.60,    5.70,    4.30,    3.50,    3.40,    2.20,    2.20,    2.70,    3.30,    5.10,    6.60,    7.80,    3.70,    2.40,    5.00,    6.70,    4.50
    3.60,    8.00,    6.90,    5.10,    4.20,    4.10,    2.70,    2.60,    3.20,    4.00,    6.20,    8.00,    9.40,    4.50,    2.80,    6.00,    8.10,    5.40
    4.00,    8.80,    7.60,    5.70,    4.70,    4.50,    3.00,    2.90,    3.60,    4.40,    6.90,    8.90,   10.50,    5.00,    3.10,    6.70,    9.00,    5.90
    4.60,   10.20,    8.80,    6.50,    5.40,    5.20,    3.40,    3.30,    4.10,    5.10,    7.90,   10.20,   12.00,    5.70,    3.60,    7.70,   10.30,    6.80
    5.00,   11.10,    9.60,    7.10,    5.80,    5.60,    3.70,    3.60,    4.40,    5.60,    8.60,   11.10,   13.10,    6.20,    3.90,    8.40,   11.20,    7.40
    5.60,   12.40,   10.70,    8.00,    6.50,    6.30,    4.10,    4.00,    5.00,    6.20,    9.60,   12.40,   14.60,    6.90,    4.40,    9.40,   12.60,    8.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.60,    1.00,    0.90,    0.70,    0.50,    0.70,    0.70,    0.90,    1.50,    2.20,    2.60,    0.90,    0.60,    1.50,    2.10,    1.30
    1.00,    3.70,    2.70,    1.70,    1.50,    1.10,    0.90,    1.10,    1.20,    1.50,    2.40,    3.60,    4.30,    1.40,    1.10,    2.50,    3.60,    2.10
    1.60,    6.00,    4.40,    2.70,    2.30,    1.80,    1.40,    1.80,    2.00,    2.40,    3.90,    5.70,    6.80,    2.30,    1.70,    4.00,    5.70,    3.40
    2.00,    7.50,    5.50,    3.40,    2.90,    2.30,    1.70,    2.30,    2.50,    3.10,    4.90,    7.20,    8.50,    2.80,    2.20,    5.00,    7.20,    4.30
    2.60,    9.70,    7.10,    4.40,    3.80,    2.90,    2.30,    2.90,    3.20,    4.00,    6.30,    9.30,   11.10,    3.70,    2.80,    6.60,    9.30,    5.60
    3.00,   11.20,    8.20,    5.00,    4.40,    3.40,    2.60,    3.40,    3.70,    4.60,    7.30,   10.80,   12.80,    4.30,    3.20,    7.60,   10.70,    6.40
    3.60,   13.50,    9.80,    6.10,    5.20,    4.10,    3.10,    4.10,    4.40,    5.50,    8.80,   12.90,   15.40,    5.10,    3.90,    9.10,   12.90,    7.70
    4.00,   15.00,   10.90,    6.70,    5.80,    4.50,    3.50,    4.50,    4.90,    6.10,    9.80,   14.40,   17.10,    5.70,    4.30,   10.10,   14.30,    8.60
    4.60,   17.20,   12.50,    7.70,    6.70,    5.20,    4.00,    5.20,    5.70,    7.00,   11.20,   16.50,   19.60,    6.50,    5.00,   11.60,   16.50,    9.90
    5.00,   18.70,   13.60,    8.40,    7.30,    5.60,    4.40,    5.60,    6.20,    7.60,   12.20,   17.90,   21.30,    7.10,    5.40,   12.60,   17.90,   10.70
    5.60,   21.00,   15.30,    9.40,    8.20,    6.30,    4.90,    6.30,    6.90,    8.60,   13.70,   20.10,   23.90,    8.00,    6.00,   14.10,   20.00,   12.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.80,    1.50,    1.30,    1.00,    0.50,    0.50,    0.70,    1.20,    1.90,    2.50,    2.50,    1.30,    0.60,    1.90,    2.20,    1.50
    1.00,    3.80,    2.90,    2.40,    2.20,    1.60,    0.80,    0.80,    1.20,    2.00,    3.20,    4.20,    4.20,    2.10,    0.90,    3.10,    3.60,    2.40
    1.60,    6.00,    4.70,    3.90,    3.50,    2.60,    1.30,    1.20,    1.90,    3.10,    5.10,    6.70,    6.70,    3.30,    1.50,    5.00,    5.80,    3.90
    2.00,    7.50,    5.80,    4.90,    4.30,    3.30,    1.60,    1.60,    2.40,    3.90,    6.40,    8.40,    8.40,    4.20,    1.80,    6.20,    7.30,    4.90
    2.60,    9.80,    7.60,    6.30,    5.60,    4.30,    2.10,    2.00,    3.10,    5.10,    8.40,   10.90,   10.90,    5.40,    2.40,    8.10,    9.40,    6.30
    3.00,   11.30,    8.80,    7.30,    6.50,    4.90,    2.40,    2.30,    3.60,    5.90,    9.60,   12.50,   12.60,    6.30,    2.80,    9.40,   10.90,    7.30
    3.60,   13.60,   10.50,    8.80,    7.80,    5.90,    2.90,    2.80,    4.30,    7.10,   11.60,   15.00,   15.20,    7.50,    3.30,   11.20,   13.10,    8.80
    4.00,   15.10,   11.70,    9.80,    8.70,    6.60,    3.20,    3.10,    4.70,    7.80,   12.80,   16.70,   16.80,    8.30,    3.70,   12.50,   14.50,    9.80
    4.60,   17.30,   13.40,   11.20,   10.00,    7.60,    3.70,    3.60,    5.40,    9.00,   14.80,   19.20,   19.40,    9.60,    4.20,   14.30,   16.70,   11.20
    5.00,   18.90,   14.60,   12.20,   10.80,    8.20,    4.00,    3.90,    5.90,    9.80,   16.10,   20.90,   21.10,   10.40,    4.60,   15.60,   18.20,   12.20
    5.60,   21.10,   16.30,   13.70,   12.10,    9.20,    4.50,    4.30,    6.60,   11.00,   18.00,   23.40,   23.60,   11.70,    5.10,   17.50,   20.30,   13.70

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.30,    1.10,    0.80,    0.50,    0.40,    0.40,    0.40,    1.00,    1.90,    1.90,    1.60,    0.80,    0.40,    1.60,    1.40,    1.00
    1.00,    2.10,    2.10,    1.80,    1.30,    0.90,    0.60,    0.60,    0.70,    1.60,    3.20,    3.20,    2.60,    1.30,    0.60,    2.70,    2.30,    1.70
    1.60,    3.40,    3.40,    2.90,    2.10,    1.40,    0.90,    1.00,    1.10,    2.60,    5.10,    5.20,    4.10,    2.20,    1.00,    4.30,    3.60,    2.80
    2.00,    4.20,    4.20,    3.60,    2.70,    1.80,    1.20,    1.30,    1.30,    3.30,    6.40,    6.50,    5.20,    2.70,    1.30,    5.40,    4.50,    3.50
    2.60,    5.50,    5.50,    4.70,    3.50,    2.40,    1.50,    1.70,    1.70,    4.20,    8.30,    8.40,    6.70,    3.50,    1.60,    7.00,    5.90,    4.50
    3.00,    6.30,    6.40,    5.40,    4.00,    2.70,    1.80,    1.90,    2.00,    4.90,    9.60,    9.70,    7.80,    4.00,    1.90,    8.10,    6.80,    5.20
    3.60,    7.60,    7.60,    6.50,    4.80,    3.30,    2.10,    2.30,    2.40,    5.90,   11.50,   11.70,    9.30,    4.90,    2.30,    9.70,    8.20,    6.20
    4.00,    8.50,    8.50,    7.20,    5.40,    3.60,    2.30,    2.50,    2.60,    6.50,   12.70,   13.00,   10.30,    5.40,    2.50,   10.70,    9.10,    6.90
    4.60,    9.70,    9.80,    8.30,    6.20,    4.20,    2.70,    2.90,    3.00,    7.50,   14.60,   14.90,   11.90,    6.20,    2.90,   12.40,   10.50,    8.00
    5.00,   10.60,   10.60,    9.00,    6.70,    4.50,    2.90,    3.20,    3.30,    8.10,   15.90,   16.20,   12.90,    6.70,    3.10,   13.40,   11.40,    8.70
    5.60,   11.80,   11.90,   10.10,    7.50,    5.10,    3.30,    3.60,    3.70,    9.10,   17.80,   18.20,   14.50,    7.60,    3.50,   15.00,   12.70,    9.70

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.00,    2.60,    2.30,    1.80,    1.30,    1.20,    1.30,    1.30,    1.40,    2.20,    3.00,    3.40,    1.80,    1.30,    2.20,    3.00,    2.10
    1.00,    4.90,    4.40,    3.80,    3.00,    2.20,    2.00,    2.20,    2.10,    2.40,    3.60,    4.90,    5.70,    3.00,    2.10,    3.70,    5.00,    3.40
    1.60,    7.90,    7.00,    6.20,    4.80,    3.60,    3.20,    3.60,    3.40,    3.80,    5.80,    7.90,    9.10,    4.80,    3.40,    5.80,    8.00,    5.50
    2.00,    9.90,    8.80,    7.70,    6.00,    4.40,    4.00,    4.50,    4.30,    4.70,    7.30,    9.90,   11.40,    6.00,    4.20,    7.30,   10.00,    6.90
    2.60,   12.90,   11.40,   10.00,    7.70,    5.80,    5.20,    5.80,    5.50,    6.20,    9.50,   12.80,   14.90,    7.80,    5.50,    9.50,   13.00,    9.00
    3.00,   14.80,   13.10,   11.50,    8.90,    6.70,    6.00,    6.70,    6.40,    7.10,   10.90,   14.80,   17.10,    9.00,    6.30,   11.00,   15.00,   10.30
    3.60,   17.80,   15.80,   13.80,   10.70,    8.00,    7.10,    8.00,    7.70,    8.50,   13.10,   17.80,   20.60,   10.80,    7.60,   13.10,   18.00,   12.40
    4.00,   19.80,   17.50,   15.40,   11.90,    8.90,    7.90,    8.90,    8.50,    9.50,   14.60,   19.80,   22.90,   12.10,    8.50,   14.60,   20.10,   13.80
    4.60,   22.80,   20.20,   17.70,   13.70,   10.20,    9.10,   10.30,    9.80,   10.90,   16.80,   22.70,   26.30,   13.90,    9.70,   16.80,   23.10,   15.90
    5.00,   24.70,   21.90,   19.20,   14.90,   11.10,    9.90,   11.20,   10.60,   11.80,   18.20,   24.70,   28.60,   15.10,   10.60,   18.30,   25.10,   17.20
    5.60,   27.70,   24.50,   21.50,   16.70,   12.40,   11.10,   12.50,   11.90,   13.30,   20.40,   27.70,   32.00,   16.90,   11.80,   20.40,   28.10,   19.30

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.90,    1.60,    1.20,    0.80,    0.80,    0.70,    0.60,    0.90,    1.50,    2.30,    2.40,    1.20,    0.70,    1.60,    2.20,    1.40
    1.00,    3.70,    3.20,    2.60,    2.10,    1.40,    1.30,    1.20,    1.00,    1.50,    2.50,    3.90,    4.00,    2.00,    1.20,    2.60,    3.70,    2.40
    1.60,    6.00,    5.10,    4.20,    3.30,    2.20,    2.20,    1.90,    1.60,    2.40,    4.00,    6.20,    6.40,    3.20,    1.90,    4.20,    5.80,    3.80
    2.00,    7.40,    6.40,    5.30,    4.10,    2.70,    2.70,    2.40,    2.10,    3.10,    5.10,    7.80,    8.10,    4.10,    2.40,    5.30,    7.30,    4.80
    2.60,    9.70,    8.40,    6.90,    5.40,    3.60,    3.50,    3.20,    2.70,    4.00,    6.60,   10.10,   10.50,    5.30,    3.10,    6.90,    9.50,    6.20
    3.00,   11.20,    9.60,    7.90,    6.20,    4.10,    4.00,    3.60,    3.10,    4.60,    7.60,   11.70,   12.10,    6.10,    3.60,    7.90,   11.00,    7.10
    3.60,   13.40,   11.60,    9.50,    7.50,    4.90,    4.80,    4.40,    3.70,    5.50,    9.10,   14.00,   14.50,    7.30,    4.30,    9.50,   13.20,    8.60
    4.00,   14.90,   12.90,   10.60,    8.30,    5.50,    5.40,    4.90,    4.10,    6.10,   10.10,   15.50,   16.10,    8.10,    4.80,   10.60,   14.60,    9.50
    4.60,   17.10,   14.80,   12.10,    9.50,    6.30,    6.20,    5.60,    4.70,    7.00,   11.60,   17.90,   18.50,    9.30,    5.50,   12.20,   16.80,   11.00
    5.00,   18.60,   16.10,   13.20,   10.40,    6.90,    6.70,    6.10,    5.20,    7.60,   12.60,   19.40,   20.10,   10.10,    6.00,   13.20,   18.30,   11.90
    5.60,   20.80,   18.00,   14.80,   11.60,    7.70,    7.50,    6.80,    5.80,    8.60,   14.10,   21.80,   22.50,   11.40,    6.70,   14.80,   20.50,   13.30

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.20,    1.10,    0.90,    0.60,    0.90,    0.90,    0.90,    1.20,    1.80,    1.90,    1.80,    0.90,    0.90,    1.60,    1.40,    1.20
    1.00,    2.20,    1.90,    1.80,    1.60,    1.00,    1.40,    1.40,    1.50,    1.90,    3.00,    3.20,    3.00,    1.40,    1.50,    2.70,    2.40,    2.00
    1.60,    3.50,    3.10,    2.90,    2.50,    1.60,    2.30,    2.30,    2.40,    3.10,    4.80,    5.10,    4.90,    2.30,    2.30,    4.30,    3.80,    3.20
    2.00,    4.30,    3.90,    3.60,    3.20,    1.90,    2.90,    2.80,    3.00,    3.90,    6.00,    6.40,    6.10,    2.90,    2.90,    5.40,    4.80,    4.00
    2.60,    5.60,    5.00,    4.60,    4.10,    2.50,    3.70,    3.70,    3.90,    5.00,    7.90,    8.30,    7.90,    3.80,    3.80,    7.10,    6.20,    5.20
    3.00,    6.50,    5.80,    5.40,    4.70,    2.90,    4.30,    4.30,    4.50,    5.80,    9.10,    9.60,    9.10,    4.30,    4.40,    8.10,    7.10,    6.00
    3.60,    7.80,    7.00,    6.40,    5.70,    3.50,    5.10,    5.10,    5.40,    7.00,   10.90,   11.50,   10.90,    5.20,    5.20,    9.80,    8.60,    7.20
    4.00,    8.70,    7.70,    7.20,    6.30,    3.90,    5.70,    5.70,    6.00,    7.80,   12.10,   12.70,   12.10,    5.80,    5.80,   10.90,    9.50,    8.00
    4.60,   10.00,    8.90,    8.20,    7.30,    4.50,    6.60,    6.50,    6.90,    8.90,   13.90,   14.70,   13.90,    6.70,    6.70,   12.50,   10.90,    9.20
    5.00,   10.80,    9.70,    8.90,    7.90,    4.90,    7.10,    7.10,    7.50,    9.70,   15.10,   15.90,   15.20,    7.20,    7.30,   13.60,   11.90,   10.00
    5.60,   12.20,   10.80,   10.00,    8.90,    5.40,    8.00,    8.00,    8.40,   10.90,   16.90,   17.80,   17.00,    8.10,    8.10,   15.20,   13.30,   11.20

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    2.10,    1.40,    0.90,    0.50,    0.30,    0.20,    0.40,    0.80,    1.40,    2.00,    2.30,    0.90,    0.30,    1.40,    2.10,    1.20
    1.00,    3.40,    3.50,    2.30,    1.50,    0.90,    0.40,    0.40,    0.60,    1.30,    2.30,    3.40,    3.80,    1.60,    0.50,    2.30,    3.60,    2.00
    1.60,    5.50,    5.50,    3.70,    2.40,    1.40,    0.70,    0.60,    1.00,    2.10,    3.70,    5.40,    6.10,    2.50,    0.80,    3.70,    5.70,    3.20
    2.00,    6.90,    6.90,    4.60,    3.00,    1.70,    0.90,    0.80,    1.20,    2.60,    4.60,    6.80,    7.70,    3.10,    0.90,    4.60,    7.20,    4.00
    2.60,    9.00,    9.00,    6.00,    3.90,    2.20,    1.10,    1.00,    1.50,    3.40,    6.00,    8.80,   10.00,    4.00,    1.20,    6.00,    9.30,    5.10
    3.00,   10.30,   10.40,    6.90,    4.50,    2.60,    1.30,    1.20,    1.80,    3.90,    6.90,   10.20,   11.50,    4.70,    1.40,    7.00,   10.70,    5.90
    3.60,   12.40,   12.40,    8.30,    5.40,    3.10,    1.50,    1.40,    2.10,    4.60,    8.20,   12.20,   13.80,    5.60,    1.70,    8.40,   12.90,    7.10
    4.00,   13.80,   13.80,    9.20,    6.00,    3.40,    1.70,    1.60,    2.40,    5.20,    9.20,   13.50,   15.30,    6.20,    1.90,    9.30,   14.30,    7.90
    4.60,   15.80,   15.90,   10.60,    6.90,    4.00,    2.00,    1.80,    2.70,    5.90,   10.50,   15.60,   17.60,    7.10,    2.20,   10.70,   16.50,    9.10
    5.00,   17.20,   17.30,   11.50,    7.50,    4.30,    2.10,    1.90,    3.00,    6.40,   11.50,   16.90,   19.20,    7.80,    2.40,   11.60,   17.90,    9.90
    5.60,   19.30,   19.40,   12.90,    8.40,    4.80,    2.40,    2.20,    3.30,    7.20,   12.80,   18.90,   21.50,    8.70,    2.60,   13.00,   20.00,   11.10

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.00,  -28.20,  -26.30,  -17.90,   -6.80,    2.40,    7.90,    5.50,   -1.70,  -10.50,  -18.70,  -24.10,  -17.00,    5.30,  -10.30,  -26.40,  -12.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.00,    0.70,    0.50,    0.80,    0.80,    0.80,    0.80,    0.90,    0.80,    1.20,    1.20,    0.70,    0.80,    1.00,    1.10,    0.90
    1.00,    1.70,    1.70,    1.20,    0.80,    1.30,    1.40,    1.30,    1.30,    1.50,    1.40,    1.90,    2.10,    1.10,    1.30,    1.60,    1.80,    1.50
    1.60,    2.80,    2.60,    2.00,    1.20,    2.10,    2.20,    2.10,    2.10,    2.50,    2.20,    3.10,    3.30,    1.70,    2.10,    2.60,    2.90,    2.30
    2.00,    3.50,    3.30,    2.50,    1.50,    2.60,    2.80,    2.60,    2.60,    3.10,    2.80,    3.90,    4.20,    2.20,    2.70,    3.20,    3.60,    2.90
    2.60,    4.50,    4.30,    3.20,    2.00,    3.30,    3.60,    3.30,    3.40,    4.00,    3.60,    5.10,    5.40,    2.80,    3.50,    4.20,    4.70,    3.80
    3.00,    5.20,    5.00,    3.70,    2.30,    3.90,    4.20,    3.90,    4.00,    4.60,    4.10,    5.80,    6.20,    3.30,    4.00,    4.90,    5.50,    4.40
    3.60,    6.20,    5.90,    4.40,    2.70,    4.60,    5.00,    4.60,    4.80,    5.50,    5.00,    7.00,    7.50,    3.90,    4.80,    5.80,    6.60,    5.30
