National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    8.60,    8.60,    6.00,    4.30,    4.00,    5.20,    7.30,   12.20,   11.10,    9.00,    8.90,    8.10,    4.80,    8.20,    9.70,    8.40,    7.80
    4.00,    9.30,    9.20,    6.70,    4.80,    4.40,    5.80,    8.20,   13.50,   12.30,   10.00,    9.80,    8.90,    5.30,    9.10,   10.70,    9.10,    8.60
    4.60,   10.10,   10.00,    7.70,    5.50,    5.10,    6.60,    9.40,   15.50,   14.20,   11.40,   11.10,    9.80,    6.10,   10.50,   12.20,   10.00,    9.70
    5.00,   10.60,   10.50,    8.30,    6.00,    5.50,    7.20,   10.20,   16.90,   15.40,   12.40,   11.90,   10.50,    6.60,   11.40,   13.20,   10.50,   10.50
    5.60,   11.40,   11.30,    9.10,    6.70,    6.20,    8.10,   11.40,   18.90,   17.30,   13.70,   13.20,   11.30,    7.30,   12.80,   14.70,   11.30,   11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.44,   18.99,   11.49,    5.93,    4.83,    5.03,    3.70,    5.14,    6.29,    5.95,    8.57,   13.33,    6.84,    4.71,    6.58,   16.67,    6.95
    1.00,   29.07,   31.65,   19.54,   10.17,    7.59,    7.82,    6.17,    8.74,   10.26,    9.92,   14.29,   21.90,   11.11,    7.74,   11.11,   26.67,   11.76
    1.60,   46.51,   50.63,   31.03,   16.10,   12.41,   12.85,   10.19,   13.88,   16.23,   16.27,   22.86,   35.24,   17.95,   12.46,   17.70,   43.33,   18.72
    2.00,   56.98,   63.29,   37.93,   20.34,   15.17,   16.20,   12.65,   17.48,   20.53,   20.24,   28.57,   44.76,   23.08,   15.49,   22.22,   54.44,   23.53
    2.60,   74.42,   81.01,   50.57,   26.27,   20.00,   20.67,   16.36,   22.62,   26.49,   26.19,   37.14,   57.14,   29.06,   19.87,   28.81,   70.00,   30.48
    3.00,   84.88,   93.67,   57.47,   30.51,   22.76,   24.02,   18.83,   25.96,   30.79,   30.16,   42.29,   65.71,   34.19,   23.23,   33.33,   80.00,   34.76
    3.60,  100.00,  108.86,   68.97,   36.44,   27.59,   29.05,   22.53,   31.36,   36.75,   35.71,   50.86,   77.14,   41.03,   27.61,   39.92,   93.33,   41.71
    4.00,  108.14,  116.46,   77.01,   40.68,   30.34,   32.40,   25.31,   34.70,   40.73,   39.68,   56.00,   84.76,   45.30,   30.64,   44.03,  101.11,   45.99
    4.60,  117.44,  126.58,   88.51,   46.61,   35.17,   36.87,   29.01,   39.85,   47.02,   45.24,   63.43,   93.33,   52.14,   35.35,   50.21,  111.11,   51.87
    5.00,  123.26,  132.91,   95.40,   50.85,   37.93,   40.22,   31.48,   43.44,   50.99,   49.21,   68.00,  100.00,   56.41,   38.38,   54.32,  116.67,   56.15
    5.60,  132.56,  143.04,  104.60,   56.78,   42.76,   45.25,   35.19,   48.59,   57.28,   54.37,   75.43,  107.62,   62.39,   43.10,   60.49,  125.56,   62.03

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.50,    0.50,    0.80,    0.40,    0.30,    0.50,    1.40,    1.80,    1.90,    1.70,    1.20,    0.60,    0.70,    1.80,    0.80,    1.00
    1.00,    1.30,    0.90,    0.90,    1.40,    0.60,    0.50,    0.90,    2.30,    3.10,    3.10,    2.80,    1.90,    1.00,    1.20,    3.00,    1.40,    1.60
    1.60,    2.10,    1.40,    1.40,    2.20,    1.00,    0.80,    1.40,    3.70,    4.90,    5.00,    4.50,    3.10,    1.50,    2.00,    4.80,    2.20,    2.60
    2.00,    2.60,    1.70,    1.70,    2.70,    1.30,    1.10,    1.80,    4.60,    6.10,    6.30,    5.60,    3.90,    1.90,    2.50,    6.00,    2.70,    3.30
    2.60,    3.40,    2.20,    2.20,    3.60,    1.70,    1.40,    2.30,    6.00,    8.00,    8.10,    7.30,    5.10,    2.50,    3.20,    7.80,    3.60,    4.30
    3.00,    3.90,    2.60,    2.60,    4.10,    1.90,    1.60,    2.70,    6.90,    9.20,    9.40,    8.40,    5.80,    2.90,    3.70,    9.00,    4.10,    4.90
    3.60,    4.70,    3.10,    3.10,    4.90,    2.30,    2.00,    3.20,    8.30,   11.00,   11.30,   10.00,    7.00,    3.50,    4.50,   10.80,    4.90,    5.90
    4.00,    5.20,    3.40,    3.50,    5.50,    2.60,    2.20,    3.60,    9.20,   12.20,   12.50,   11.00,    7.70,    3.80,    5.00,   11.90,    5.40,    6.50
    4.60,    5.90,    3.90,    4.00,    6.30,    3.00,    2.60,    4.10,   10.60,   14.10,   14.30,   12.50,    8.60,    4.40,    5.80,   13.60,    6.20,    7.50
    5.00,    6.30,    4.30,    4.30,    6.90,    3.20,    2.80,    4.50,   11.50,   15.30,   15.50,   13.40,    9.20,    4.80,    6.30,   14.70,    6.60,    8.10
    5.60,    6.90,    4.70,    4.90,    7.70,    3.60,    3.20,    5.10,   12.90,   17.10,   17.20,   14.80,   10.10,    5.40,    7.00,   16.30,    7.20,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.30,    6.33,    5.75,    6.78,    2.76,    1.68,    1.54,    3.60,    5.96,    7.54,    9.71,   11.43,    5.13,    2.36,    7.41,    8.89,    5.35
    1.00,   15.12,   11.39,   10.34,   11.86,    4.14,    2.79,    2.78,    5.91,   10.26,   12.30,   16.00,   18.10,    8.55,    4.04,   12.35,   15.56,    8.56
    1.60,   24.42,   17.72,   16.09,   18.64,    6.90,    4.47,    4.32,    9.51,   16.23,   19.84,   25.71,   29.52,   12.82,    6.73,   19.75,   24.44,   13.90
    2.00,   30.23,   21.52,   19.54,   22.88,    8.97,    6.15,    5.56,   11.83,   20.20,   25.00,   32.00,   37.14,   16.24,    8.42,   24.69,   30.00,   17.65
    2.60,   39.53,   27.85,   25.29,   30.51,   11.72,    7.82,    7.10,   15.42,   26.49,   32.14,   41.71,   48.57,   21.37,   10.77,   32.10,   40.00,   22.99
    3.00,   45.35,   32.91,   29.89,   34.75,   13.10,    8.94,    8.33,   17.74,   30.46,   37.30,   48.00,   55.24,   24.79,   12.46,   37.04,   45.56,   26.20
    3.60,   54.65,   39.24,   35.63,   41.53,   15.86,   11.17,    9.88,   21.34,   36.42,   44.84,   57.14,   66.67,   29.91,   15.15,   44.44,   54.44,   31.55
    4.00,   60.47,   43.04,   40.23,   46.61,   17.93,   12.29,   11.11,   23.65,   40.40,   49.60,   62.86,   73.33,   32.48,   16.84,   48.97,   60.00,   34.76
    4.60,   68.60,   49.37,   45.98,   53.39,   20.69,   14.53,   12.65,   27.25,   46.69,   56.75,   71.43,   81.90,   37.61,   19.53,   55.97,   68.89,   40.11
    5.00,   73.26,   54.43,   49.43,   58.47,   22.07,   15.64,   13.89,   29.56,   50.66,   61.51,   76.57,   87.62,   41.03,   21.21,   60.49,   73.33,   43.32
    5.60,   80.23,   59.49,   56.32,   65.25,   24.83,   17.88,   15.74,   33.16,   56.62,   68.25,   84.57,   96.19,   46.15,   23.57,   67.08,   80.00,   48.13

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.00,    0.50,    0.40,    0.30,    0.90,    1.00,    1.70,    1.10,    1.20,    1.80,    1.40,    0.40,    1.20,    1.40,    1.30,    1.10
    1.00,    2.30,    1.60,    0.80,    0.70,    0.50,    1.50,    1.60,    2.80,    1.90,    2.10,    3.00,    2.30,    0.60,    2.00,    2.30,    2.10,    1.80
    1.60,    3.70,    2.60,    1.20,    1.10,    0.70,    2.50,    2.60,    4.50,    3.00,    3.30,    4.80,    3.80,    1.00,    3.20,    3.70,    3.30,    2.80
    2.00,    4.60,    3.20,    1.50,    1.40,    0.90,    3.10,    3.20,    5.70,    3.70,    4.10,    6.00,    4.70,    1.30,    4.00,    4.60,    4.20,    3.50
    2.60,    5.90,    4.20,    2.00,    1.80,    1.20,    4.00,    4.20,    7.40,    4.80,    5.30,    7.60,    6.00,    1.70,    5.20,    5.90,    5.30,    4.50
    3.00,    6.80,    4.80,    2.30,    2.10,    1.40,    4.60,    4.90,    8.50,    5.60,    6.10,    8.70,    6.80,    1.90,    6.00,    6.80,    6.10,    5.20
    3.60,    7.90,    5.70,    2.70,    2.50,    1.60,    5.50,    5.80,   10.20,    6.70,    7.30,   10.20,    7.90,    2.30,    7.20,    8.10,    7.20,    6.20
    4.00,    8.50,    6.30,    3.00,    2.80,    1.80,    6.10,    6.50,   11.40,    7.40,    8.10,   11.20,    8.60,    2.50,    8.00,    8.90,    7.80,    6.80
    4.60,    9.40,    7.10,    3.40,    3.20,    2.10,    7.00,    7.50,   13.10,    8.60,    9.20,   12.50,    9.60,    2.90,    9.20,   10.10,    8.70,    7.70
    5.00,   10.00,    7.70,    3.70,    3.50,    2.30,    7.70,    8.10,   14.20,    9.30,   10.00,   13.40,   10.20,    3.20,   10.00,   10.90,    9.30,    8.30
    5.60,   10.80,    8.40,    4.10,    3.90,    2.60,    8.60,    9.10,   15.80,   10.40,   11.10,   14.70,   11.00,    3.50,   11.20,   12.10,   10.10,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.28,   12.66,    5.75,    3.39,    2.07,    5.03,    3.09,    4.37,    3.64,    4.76,   10.29,   13.33,    3.42,    4.04,    5.76,   14.44,    5.88
    1.00,   26.74,   20.25,    9.20,    5.93,    3.45,    8.38,    4.94,    7.20,    6.29,    8.33,   17.14,   21.90,    5.13,    6.73,    9.47,   23.33,    9.63
    1.60,   43.02,   32.91,   13.79,    9.32,    4.83,   13.97,    8.02,   11.57,    9.93,   13.10,   27.43,   36.19,    8.55,   10.77,   15.23,   36.67,   14.97
    2.00,   53.49,   40.51,   17.24,   11.86,    6.21,   17.32,    9.88,   14.65,   12.25,   16.27,   34.29,   44.76,   11.11,   13.47,   18.93,   46.67,   18.72
    2.60,   68.60,   53.16,   22.99,   15.25,    8.28,   22.35,   12.96,   19.02,   15.89,   21.03,   43.43,   57.14,   14.53,   17.51,   24.28,   58.89,   24.06
    3.00,   79.07,   60.76,   26.44,   17.80,    9.66,   25.70,   15.12,   21.85,   18.54,   24.21,   49.71,   64.76,   16.24,   20.20,   27.98,   67.78,   27.81
    3.60,   91.86,   72.15,   31.03,   21.19,   11.03,   30.73,   17.90,   26.22,   22.19,   28.97,   58.29,   75.24,   19.66,   24.24,   33.33,   80.00,   33.16
    4.00,   98.84,   79.75,   34.48,   23.73,   12.41,   34.08,   20.06,   29.31,   24.50,   32.14,   64.00,   81.90,   21.37,   26.94,   36.63,   86.67,   36.36
    4.60,  109.30,   89.87,   39.08,   27.12,   14.48,   39.11,   23.15,   33.68,   28.48,   36.51,   71.43,   91.43,   24.79,   30.98,   41.56,   96.67,   41.18
    5.00,  116.28,   97.47,   42.53,   29.66,   15.86,   43.02,   25.00,   36.50,   30.79,   39.68,   76.57,   97.14,   27.35,   33.67,   44.86,  103.33,   44.39
    5.60,  125.58,  106.33,   47.13,   33.05,   17.93,   48.04,   28.09,   40.62,   34.44,   44.05,   84.00,  104.76,   29.91,   37.71,   49.79,  112.22,   49.20

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.60,    0.50,    0.90,    0.50,    0.40,    0.40,    1.50,    2.00,    1.40,    1.90,    1.60,    0.70,    0.80,    1.80,    1.10,    1.10
    1.00,    1.90,    1.00,    0.90,    1.40,    0.90,    0.70,    0.70,    2.40,    3.40,    2.30,    3.20,    2.70,    1.10,    1.30,    3.00,    1.90,    1.80
    1.60,    3.00,    1.50,    1.40,    2.30,    1.50,    1.00,    1.20,    3.90,    5.40,    3.60,    5.20,    4.30,    1.70,    2.10,    4.70,    3.00,    2.90
    2.00,    3.80,    1.90,    1.80,    2.90,    1.80,    1.30,    1.50,    4.90,    6.80,    4.60,    6.40,    5.40,    2.20,    2.60,    5.90,    3.70,    3.60
    2.60,    4.90,    2.50,    2.30,    3.80,    2.40,    1.70,    2.00,    6.40,    8.80,    5.90,    8.30,    7.00,    2.80,    3.30,    7.70,    4.80,    4.70
    3.00,    5.70,    2.90,    2.70,    4.30,    2.70,    2.00,    2.30,    7.30,   10.10,    6.80,    9.40,    8.00,    3.30,    3.90,    8.80,    5.50,    5.40
    3.60,    6.70,    3.50,    3.20,    5.20,    3.30,    2.40,    2.80,    8.80,   12.10,    8.00,   11.00,    9.40,    3.90,    4.60,   10.30,    6.50,    6.40
    4.00,    7.40,    3.80,    3.60,    5.80,    3.60,    2.60,    3.10,    9.80,   13.30,    8.80,   11.90,   10.30,    4.30,    5.20,   11.30,    7.20,    7.00
    4.60,    8.30,    4.40,    4.10,    6.60,    4.20,    3.00,    3.50,   11.30,   15.00,   10.00,   13.30,   11.40,    5.00,    5.90,   12.70,    8.00,    7.90
    5.00,    8.90,    4.80,    4.50,    7.20,    4.50,    3.30,    3.90,   12.20,   16.10,   10.70,   14.10,   12.00,    5.40,    6.50,   13.60,    8.50,    8.50
    5.60,    9.60,    5.30,    5.00,    8.10,    5.10,    3.60,    4.40,   13.70,   17.60,   11.80,   15.40,   12.90,    6.10,    7.20,   14.90,    9.30,    9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.79,    7.59,    5.75,    7.63,    3.45,    2.23,    1.23,    3.86,    6.62,    5.56,   10.86,   15.24,    5.98,    2.69,    7.41,   12.22,    5.88
    1.00,   22.09,   12.66,   10.34,   11.86,    6.21,    3.91,    2.16,    6.17,   11.26,    9.13,   18.29,   25.71,    9.40,    4.38,   12.35,   21.11,    9.63
    1.60,   34.88,   18.99,   16.09,   19.49,   10.34,    5.59,    3.70,   10.03,   17.88,   14.29,   29.71,   40.95,   14.53,    7.07,   19.34,   33.33,   15.51
    2.00,   44.19,   24.05,   20.69,   24.58,   12.41,    7.26,    4.63,   12.60,   22.52,   18.25,   36.57,   51.43,   18.80,    8.75,   24.28,   41.11,   19.25
    2.60,   56.98,   31.65,   26.44,   32.20,   16.55,    9.50,    6.17,   16.45,   29.14,   23.41,   47.43,   66.67,   23.93,   11.11,   31.69,   53.33,   25.13
    3.00,   66.28,   36.71,   31.03,   36.44,   18.62,   11.17,    7.10,   18.77,   33.44,   26.98,   53.71,   76.19,   28.21,   13.13,   36.21,   61.11,   28.88
    3.60,   77.91,   44.30,   36.78,   44.07,   22.76,   13.41,    8.64,   22.62,   40.07,   31.75,   62.86,   89.52,   33.33,   15.49,   42.39,   72.22,   34.22
    4.00,   86.05,   48.10,   41.38,   49.15,   24.83,   14.53,    9.57,   25.19,   44.04,   34.92,   68.00,   98.10,   36.75,   17.51,   46.50,   80.00,   37.43
    4.60,   96.51,   55.70,   47.13,   55.93,   28.97,   16.76,   10.80,   29.05,   49.67,   39.68,   76.00,  108.57,   42.74,   19.87,   52.26,   88.89,   42.25
    5.00,  103.49,   60.76,   51.72,   61.02,   31.03,   18.44,   12.04,   31.36,   53.31,   42.46,   80.57,  114.29,   46.15,   21.89,   55.97,   94.44,   45.45
    5.60,  111.63,   67.09,   57.47,   68.64,   35.17,   20.11,   13.58,   35.22,   58.28,   46.83,   88.00,  122.86,   52.14,   24.24,   61.32,  103.33,   50.27

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.50,    0.50,    0.50,    0.60,    0.40,    0.90,    1.90,    2.50,    2.40,    1.40,    0.70,    0.50,    1.00,    2.10,    0.50,    1.10
    1.00,    0.60,    0.80,    0.90,    0.90,    0.90,    0.60,    1.50,    3.10,    4.20,    4.00,    2.30,    1.20,    0.90,    1.70,    3.50,    0.90,    1.80
    1.60,    1.00,    1.30,    1.40,    1.40,    1.50,    1.00,    2.40,    5.00,    6.70,    6.40,    3.70,    1.90,    1.40,    2.80,    5.60,    1.40,    2.80
    2.00,    1.20,    1.60,    1.70,    1.80,    1.80,    1.20,    3.00,    6.20,    8.40,    8.00,    4.70,    2.40,    1.80,    3.50,    7.00,    1.70,    3.50
    2.60,    1.60,    2.10,    2.30,    2.30,    2.40,    1.60,    3.90,    8.10,   10.90,   10.40,    6.10,    3.10,    2.30,    4.50,    9.10,    2.30,    4.60
    3.00,    1.80,    2.50,    2.60,    2.70,    2.80,    1.80,    4.60,    9.30,   12.50,   12.00,    7.00,    3.50,    2.70,    5.20,   10.50,    2.60,    5.30
    3.60,    2.20,    3.00,    3.10,    3.20,    3.30,    2.20,    5.50,   11.20,   15.00,   14.20,    8.40,    4.20,    3.20,    6.30,   12.50,    3.10,    6.30
    4.00,    2.40,    3.30,    3.50,    3.60,    3.70,    2.40,    6.10,   12.40,   16.70,   15.60,    9.30,    4.70,    3.60,    7.00,   13.90,    3.50,    7.00
    4.60,    2.80,    3.80,    4.00,    4.10,    4.20,    2.80,    7.00,   14.30,   19.00,   17.60,   10.60,    5.30,    4.10,    8.00,   15.70,    4.00,    8.00
    5.00,    3.00,    4.10,    4.30,    4.50,    4.60,    3.10,    7.60,   15.50,   20.40,   18.90,   11.40,    5.80,    4.50,    8.70,   16.90,    4.30,    8.60
    5.60,    3.40,    4.60,    4.90,    5.00,    5.20,    3.40,    8.50,   17.40,   22.50,   20.70,   12.60,    6.40,    5.00,    9.80,   18.60,    4.80,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.65,    6.33,    5.75,    4.24,    4.14,    2.23,    2.78,    4.88,    8.28,    9.52,    8.00,    6.67,    4.27,    3.37,    8.64,    5.56,    5.88
    1.00,    6.98,   10.13,   10.34,    7.63,    6.21,    3.35,    4.63,    7.97,   13.91,   15.87,   13.14,   11.43,    7.69,    5.72,   14.40,   10.00,    9.63
    1.60,   11.63,   16.46,   16.09,   11.86,   10.34,    5.59,    7.41,   12.85,   22.19,   25.40,   21.14,   18.10,   11.97,    9.43,   23.05,   15.56,   14.97
    2.00,   13.95,   20.25,   19.54,   15.25,   12.41,    6.70,    9.26,   15.94,   27.81,   31.75,   26.86,   22.86,   15.38,   11.78,   28.81,   18.89,   18.72
    2.60,   18.60,   26.58,   26.44,   19.49,   16.55,    8.94,   12.04,   20.82,   36.09,   41.27,   34.86,   29.52,   19.66,   15.15,   37.45,   25.56,   24.60
    3.00,   20.93,   31.65,   29.89,   22.88,   19.31,   10.06,   14.20,   23.91,   41.39,   47.62,   40.00,   33.33,   23.08,   17.51,   43.21,   28.89,   28.34
    3.60,   25.58,   37.97,   35.63,   27.12,   22.76,   12.29,   16.98,   28.79,   49.67,   56.35,   48.00,   40.00,   27.35,   21.21,   51.44,   34.44,   33.69
    4.00,   27.91,   41.77,   40.23,   30.51,   25.52,   13.41,   18.83,   31.88,   55.30,   61.90,   53.14,   44.76,   30.77,   23.57,   57.20,   38.89,   37.43
    4.60,   32.56,   48.10,   45.98,   34.75,   28.97,   15.64,   21.60,   36.76,   62.91,   69.84,   60.57,   50.48,   35.04,   26.94,   64.61,   44.44,   42.78
    5.00,   34.88,   51.90,   49.43,   38.14,   31.72,   17.32,   23.46,   39.85,   67.55,   75.00,   65.14,   55.24,   38.46,   29.29,   69.55,   47.78,   45.99
    5.60,   39.53,   58.23,   56.32,   42.37,   35.86,   18.99,   26.23,   44.73,   74.50,   82.14,   72.00,   60.95,   42.74,   33.00,   76.54,   53.33,   50.80

