National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann



    5.60,   20.70,   15.40,   10.20,    8.90,    7.00,    5.00,    6.10,    7.10,    8.90,   14.40,   20.60,   24.00,    8.70,    6.10,   14.70,   20.10,   12.40

          CMIP5csibom_access13 = climate model
    0.60,    2.30,    1.80,    1.50,    1.40,    1.10,    0.50,    0.50,    0.80,    1.30,    2.10,    2.60,    2.60,    1.30,    0.60,    2.00,    2.20,    1.50
    1.00,    3.80,    3.00,    2.50,    2.30,    1.80,    0.80,    0.80,    1.30,    2.10,    3.40,    4.30,    4.30,    2.20,    1.00,    3.30,    3.70,    2.50
    1.60,    6.10,    4.80,    4.00,    3.70,    2.80,    1.30,    1.30,    2.00,    3.40,    5.50,    6.90,    6.90,    3.50,    1.50,    5.30,    5.90,    4.10
    2.00,    7.60,    6.00,    5.10,    4.60,    3.50,    1.60,    1.60,    2.50,    4.20,    6.90,    8.60,    8.60,    4.40,    1.90,    6.60,    7.40,    5.10
    2.60,    9.90,    7.80,    6.60,    6.00,    4.60,    2.10,    2.10,    3.30,    5.50,    9.00,   11.20,   11.20,    5.70,    2.50,    8.50,    9.60,    6.60
    3.00,   11.40,    9.00,    7.60,    6.90,    5.30,    2.50,    2.40,    3.80,    6.30,   10.30,   13.00,   12.90,    6.60,    2.90,    9.90,   11.10,    7.60
    3.60,   13.70,   10.80,    9.10,    8.30,    6.40,    3.00,    2.90,    4.60,    7.50,   12.40,   15.50,   15.50,    7.90,    3.50,   11.80,   13.40,    9.10
    4.00,   15.20,   12.00,   10.10,    9.30,    7.10,    3.30,    3.20,    5.10,    8.40,   13.80,   17.30,   17.20,    8.80,    3.90,   13.10,   14.80,   10.20
    4.60,   17.50,   13.80,   11.60,   10.70,    8.10,    3.80,    3.70,    5.80,    9.60,   15.80,   19.90,   19.80,   10.10,    4.40,   15.10,   17.10,   11.70
    5.00,   19.10,   15.00,   12.60,   11.60,    8.80,    4.10,    4.00,    6.30,   10.50,   17.20,   21.60,   21.60,   11.00,    4.80,   16.40,   18.50,   12.70
    5.60,   21.30,   16.80,   14.20,   13.00,    9.90,    4.60,    4.50,    7.10,   11.70,   19.30,   24.20,   24.10,   12.30,    5.40,   18.40,   20.80,   14.20

          CMIP5csiro_mk360____ = climate model
    0.60,    1.30,    1.30,    1.20,    1.00,    0.70,    0.40,    0.40,    0.40,    1.10,    2.10,    2.00,    1.60,    0.90,    0.40,    1.70,    1.40,    1.10
    1.00,    2.20,    2.20,    1.90,    1.60,    1.20,    0.60,    0.60,    0.70,    1.90,    3.40,    3.40,    2.60,    1.60,    0.60,    2.90,    2.30,    1.90
    1.60,    3.50,    3.50,    3.10,    2.60,    1.90,    0.90,    1.00,    1.10,    3.00,    5.50,    5.40,    4.20,    2.50,    1.00,    4.60,    3.70,    3.00
    2.00,    4.40,    4.40,    3.90,    3.20,    2.30,    1.20,    1.30,    1.40,    3.70,    6.90,    6.80,    5.30,    3.10,    1.30,    5.80,    4.70,    3.70
    2.60,    5.70,    5.70,    5.10,    4.20,    3.00,    1.50,    1.60,    1.90,    4.90,    9.00,    8.80,    6.90,    4.10,    1.70,    7.50,    6.10,    4.80
    3.00,    6.50,    6.60,    5.80,    4.80,    3.50,    1.80,    1.90,    2.10,    5.60,   10.30,   10.10,    7.90,    4.70,    1.90,    8.70,    7.00,    5.60
    3.60,    7.90,    7.90,    7.00,    5.80,    4.20,    2.10,    2.30,    2.60,    6.70,   12.40,   12.20,    9.50,    5.70,    2.30,   10.40,    8.40,    6.70
    4.00,    8.70,    8.70,    7.80,    6.40,    4.70,    2.40,    2.50,    2.80,    7.50,   13.80,   13.50,   10.60,    6.30,    2.60,   11.60,    9.40,    7.50
    4.60,   10.00,   10.10,    8.90,    7.40,    5.40,    2.70,    2.90,    3.30,    8.60,   15.90,   15.50,   12.20,    7.20,    3.00,   13.30,   10.80,    8.60
    5.00,   10.90,   10.90,    9.70,    8.00,    5.80,    3.00,    3.10,    3.60,    9.30,   17.20,   16.90,   13.20,    7.90,    3.20,   14.50,   11.70,    9.30
    5.60,   12.20,   12.20,   10.90,    9.00,    6.50,    3.30,    3.50,    4.00,   10.50,   19.30,   18.90,   14.80,    8.80,    3.60,   16.20,   13.10,   10.40

          CMIP5gfdl_cm3_______ = climate model
    0.60,    3.10,    2.70,    2.40,    2.00,    1.50,    1.20,    1.30,    1.30,    1.50,    2.40,    3.20,    3.60,    2.00,    1.20,    2.30,    3.10,    2.20
    1.00,    5.10,    4.50,    4.10,    3.30,    2.40,    1.90,    2.10,    2.10,    2.50,    4.00,    5.30,    6.00,    3.30,    2.00,    3.90,    5.20,    3.60
    1.60,    8.20,    7.30,    6.50,    5.30,    3.90,    3.10,    3.40,    3.30,    4.00,    6.30,    8.50,    9.60,    5.20,    3.30,    6.30,    8.30,    5.80
    2.00,   10.20,    9.10,    8.10,    6.60,    4.90,    3.90,    4.20,    4.20,    5.00,    7.90,   10.60,   11.90,    6.50,    4.10,    7.80,   10.40,    7.20
    2.60,   13.30,   11.80,   10.60,    8.50,    6.40,    5.00,    5.50,    5.40,    6.50,   10.30,   13.70,   15.50,    8.50,    5.30,   10.20,   13.60,    9.40
    3.00,   15.40,   13.60,   12.20,    9.90,    7.30,    5.80,    6.30,    6.30,    7.50,   11.90,   15.90,   17.90,    9.80,    6.10,   11.70,   15.60,   10.80
    3.60,   18.40,   16.40,   14.70,   11.80,    8.80,    7.00,    7.60,    7.50,    8.90,   14.30,   19.00,   21.50,   11.80,    7.40,   14.10,   18.80,   13.00
    4.00,   20.50,   18.20,   16.30,   13.10,    9.80,    7.70,    8.50,    8.40,    9.90,   15.90,   21.10,   23.90,   13.10,    8.20,   15.60,   20.90,   14.40
    4.60,   23.60,   20.90,   18.70,   15.10,   11.20,    8.90,    9.70,    9.60,   11.40,   18.20,   24.30,   27.50,   15.00,    9.40,   18.00,   24.00,   16.60
    5.00,   25.60,   22.70,   20.40,   16.40,   12.20,    9.70,   10.60,   10.40,   12.40,   19.80,   26.40,   29.90,   16.30,   10.20,   19.60,   26.10,   18.00
    5.60,   28.70,   25.50,   22.80,   18.40,   13.70,   10.80,   11.80,   11.70,   13.90,   22.20,   29.60,   33.50,   18.30,   11.40,   21.90,   29.20,   20.20

          CMIP5giss_e2h_______ = climate model
    0.60,    2.30,    2.00,    1.60,    1.30,    0.90,    0.70,    0.70,    0.60,    1.00,    1.60,    2.50,    2.50,    1.30,    0.70,    1.70,    2.30,    1.50
    1.00,    3.80,    3.30,    2.70,    2.20,    1.50,    1.20,    1.10,    1.00,    1.70,    2.70,    4.10,    4.20,    2.10,    1.10,    2.80,    3.80,    2.50
    1.60,    6.10,    5.30,    4.30,    3.50,    2.40,    2.00,    1.70,    1.60,    2.60,    4.40,    6.60,    6.70,    3.40,    1.80,    4.50,    6.00,    3.90
    2.00,    7.60,    6.60,    5.40,    4.40,    3.00,    2.50,    2.20,    2.10,    3.30,    5.50,    8.20,    8.40,    4.30,    2.20,    5.70,    7.50,    4.90
    2.60,    9.90,    8.50,    7.10,    5.70,    4.00,    3.20,    2.80,    2.70,    4.30,    7.10,   10.70,   10.90,    5.60,    2.90,    7.40,    9.80,    6.40
    3.00,   11.40,    9.90,    8.10,    6.60,    4.60,    3.70,    3.30,    3.10,    5.00,    8.20,   12.40,   12.50,    6.40,    3.30,    8.50,   11.30,    7.40
    3.60,   13.70,   11.80,    9.80,    7.90,    5.50,    4.40,    3.90,    3.70,    6.00,    9.90,   14.80,   15.00,    7.70,    4.00,   10.20,   13.50,    8.90
    4.00,   15.20,   13.20,   10.90,    8.80,    6.10,    4.90,    4.40,    4.10,    6.60,   11.00,   16.50,   16.70,    8.60,    4.50,   11.40,   15.00,    9.80
    4.60,   17.40,   15.10,   12.50,   10.10,    7.00,    5.60,    5.00,    4.70,    7.60,   12.60,   18.90,   19.20,    9.90,    5.10,   13.10,   17.30,   11.30
    5.00,   19.00,   16.40,   13.60,   10.90,    7.60,    6.10,    5.40,    5.10,    8.30,   13.70,   20.60,   20.90,   10.70,    5.60,   14.20,   18.80,   12.30
    5.60,   21.20,   18.40,   15.20,   12.30,    8.50,    6.90,    6.10,    5.80,    9.30,   15.40,   23.10,   23.40,   12.00,    6.20,   15.90,   21.00,   13.80

          CMIP5giss_e2r_______ = climate model
    0.60,    1.40,    1.20,    1.10,    1.00,    0.70,    0.80,    0.80,    0.90,    1.20,    2.00,    2.00,    1.90,    0.90,    0.80,    1.70,    1.50,    1.20
    1.00,    2.30,    2.00,    1.90,    1.70,    1.10,    1.30,    1.30,    1.50,    2.00,    3.30,    3.30,    3.10,    1.50,    1.40,    2.90,    2.40,    2.10
    1.60,    3.60,    3.20,    3.00,    2.70,    1.70,    2.00,    2.10,    2.40,    3.30,    5.20,    5.30,    4.90,    2.50,    2.20,    4.60,    3.90,    3.30
    2.00,    4.50,    4.00,    3.80,    3.40,    2.20,    2.50,    2.60,    3.00,    4.10,    6.50,    6.60,    6.20,    3.10,    2.70,    5.70,    4.90,    4.10
    2.60,    5.90,    5.20,    4.90,    4.40,    2.80,    3.30,    3.40,    3.90,    5.30,    8.50,    8.60,    8.00,    4.00,    3.50,    7.50,    6.30,    5.30
    3.00,    6.80,    5.90,    5.60,    5.00,    3.30,    3.80,    4.00,    4.50,    6.10,    9.80,    9.90,    9.30,    4.60,    4.10,    8.60,    7.30,    6.20
    3.60,    8.10,    7.10,    6.80,    6.00,    3.90,    4.60,    4.70,    5.40,    7.30,   11.70,   11.90,   11.10,    5.60,    4.90,   10.30,    8.80,    7.40
    4.00,    9.00,    7.90,    7.50,    6.70,    4.30,    5.10,    5.30,    6.00,    8.20,   13.00,   13.20,   12.30,    6.20,    5.50,   11.50,    9.80,    8.20
    4.60,   10.40,    9.10,    8.60,    7.70,    5.00,    5.80,    6.10,    6.90,    9.40,   15.00,   15.20,   14.20,    7.10,    6.30,   13.20,   11.20,    9.50
    5.00,   11.30,    9.90,    9.40,    8.40,    5.40,    6.30,    6.60,    7.50,   10.20,   16.30,   16.50,   15.40,    7.70,    6.80,   14.30,   12.20,   10.30
    5.60,   12.60,   11.10,   10.50,    9.40,    6.10,    7.10,    7.40,    8.50,   11.40,   18.30,   18.50,   17.30,    8.70,    7.60,   16.10,   13.70,   11.50

          CMIP5inm_cm4________ = climate model
    0.60,    2.10,    2.10,    1.50,    1.00,    0.60,    0.30,    0.30,    0.50,    0.90,    1.50,    2.20,    2.40,    1.00,    0.40,    1.50,    2.20,    1.30
    1.00,    3.60,    3.50,    2.50,    1.70,    1.00,    0.50,    0.50,    0.80,    1.50,    2.60,    3.60,    4.00,    1.70,    0.60,    2.60,    3.70,    2.10
    1.60,    5.70,    5.70,    3.90,    2.80,    1.60,    0.80,    0.80,    1.30,    2.40,    4.10,    5.80,    6.40,    2.80,    1.00,    4.10,    5.90,    3.40
    2.00,    7.10,    7.10,    4.90,    3.40,    2.00,    1.00,    1.00,    1.60,    3.10,    5.10,    7.20,    7.90,    3.50,    1.20,    5.10,    7.40,    4.30
    2.60,    9.30,    9.20,    6.40,    4.50,    2.60,    1.30,    1.30,    2.10,    4.00,    6.70,    9.40,   10.30,    4.50,    1.60,    6.70,    9.60,    5.60
    3.00,   10.70,   10.60,    7.40,    5.20,    3.00,    1.50,    1.50,    2.40,    4.60,    7.70,   10.80,   11.90,    5.20,    1.80,    7.70,   11.10,    6.40
    3.60,   12.80,   12.70,    8.90,    6.20,    3.70,    1.80,    1.80,    2.90,    5.50,    9.30,   13.00,   14.30,    6.20,    2.10,    9.20,   13.30,    7.70
    4.00,   14.20,   14.10,    9.90,    6.90,    4.10,    1.90,    2.00,    3.20,    6.10,   10.30,   14.40,   15.90,    6.90,    2.40,   10.30,   14.80,    8.60
    4.60,   16.40,   16.30,   11.30,    7.90,    4.70,    2.20,    2.30,    3.70,    7.00,   11.80,   16.60,   18.30,    8.00,    2.70,   11.80,   17.00,    9.90
    5.00,   17.80,   17.70,   12.30,    8.60,    5.10,    2.40,    2.50,    4.00,    7.60,   12.90,   18.00,   19.90,    8.70,    3.00,   12.80,   18.50,   10.70
    5.60,   19.90,   19.80,   13.80,    9.60,    5.70,    2.70,    2.80,    4.50,    8.50,   14.40,   20.20,   22.30,    9.70,    3.30,   14.40,   20.70,   12.00

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    1.30,    1.20,    1.00,    0.80,    0.60,    0.80,    0.70,    0.90,    1.00,    1.30,    1.60,    1.50,    0.80,    0.80,    1.30,    1.30,    1.10
    1.00,    2.10,    2.00,    1.70,    1.40,    1.00,    1.40,    1.20,    1.40,    1.70,    2.10,    2.70,    2.50,    1.40,    1.30,    2.10,    2.20,    1.80
    1.60,    3.40,    3.20,    2.80,    2.30,    1.60,    2.20,    1.90,    2.30,    2.70,    3.40,    4.30,    4.00,    2.20,    2.10,    3.40,    3.50,    2.80
    2.00,    4.30,    4.00,    3.50,    2.80,    2.00,    2.80,    2.40,    2.80,    3.30,    4.20,    5.30,    5.00,    2.80,    2.70,    4.30,    4.40,    3.50
    2.60,    5.60,    5.20,    4.50,    3.70,    2.60,    3.60,    3.10,    3.70,    4.30,    5.50,    6.90,    6.50,    3.60,    3.50,    5.60,    5.70,    4.60
    3.00,    6.40,    5.90,    5.20,    4.20,    3.00,    4.20,    3.60,    4.30,    5.00,    6.30,    8.00,    7.50,    4.10,    4.00,    6.40,    6.60,    5.30
    3.60,    7.70,    7.10,    6.20,    5.10,    3.60,    5.00,    4.30,    5.10,    6.00,    7.60,    9.60,    8.90,    5.00,    4.80,    7.70,    7.90,    6.40
    4.00,    8.60,    7.90,    6.90,    5.60,    4.00,    5.60,    4.80,    5.70,    6.60,    8.40,   10.70,    9.90,    5.50,    5.40,    8.60,    8.80,    7.10
    4.60,    9.90,    9.10,    8.00,    6.50,    4.60,    6.40,    5.50,    6.50,    7.60,    9.70,   12.30,   11.40,    6.40,    6.20,    9.90,   10.10,    8.10
    5.00,   10.70,    9.90,    8.60,    7.10,    5.00,    7.00,    6.00,    7.10,    8.30,   10.50,   13.30,   12.40,    6.90,    6.70,   10.70,   11.00,    8.80
    5.60,   12.00,   11.10,    9.70,    7.90,    5.60,    7.80,    6.70,    8.00,    9.30,   11.80,   14.90,   13.90,    7.70,    7.50,   12.00,   12.30,    9.90

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    1.10,    1.00,    0.90,    0.80,    0.50,    0.80,    0.60,    0.80,    0.90,    1.20,    1.50,    1.60,    0.70,    0.70,    1.20,    1.20,    1.00
    1.00,    1.80,    1.70,    1.50,    1.30,    0.80,    1.30,    1.00,    1.30,    1.60,    2.00,    2.50,    2.70,    1.20,    1.20,    2.00,    2.10,    1.60
    1.60,    2.90,    2.70,    2.50,    2.10,    1.30,    2.00,    1.60,    2.10,    2.50,    3.20,    4.00,    4.40,    2.00,    1.90,    3.20,    3.30,    2.60
    2.00,    3.60,    3.40,    3.10,    2.70,    1.60,    2.50,    2.10,    2.70,    3.20,    4.00,    5.00,    5.40,    2.40,    2.40,    4.00,    4.10,    3.30
    2.60,    4.70,    4.40,    4.00,    3.50,    2.10,    3.30,    2.70,    3.50,    4.10,    5.20,    6.50,    7.10,    3.20,    3.10,    5.30,    5.40,    4.20
    3.00,    5.40,    5.00,    4.60,    4.00,    2.40,    3.80,    3.10,    4.00,    4.70,    6.00,    7.40,    8.20,    3.70,    3.60,    6.10,    6.20,    4.90
    3.60,    6.50,    6.00,    5.50,    4.80,    2.90,    4.50,    3.70,    4.80,    5.70,    7.20,    8.90,    9.80,    4.40,    4.30,    7.30,    7.50,    5.90
    4.00,    7.30,    6.70,    6.10,    5.30,    3.30,    5.00,    4.10,    5.30,    6.30,    8.00,    9.90,   10.90,    4.90,    4.80,    8.10,    8.30,    6.50
    4.60,    8.30,    7.70,    7.10,    6.10,    3.70,    5.80,    4.70,    6.10,    7.30,    9.20,   11.40,   12.50,    5.60,    5.50,    9.30,    9.50,    7.50
    5.00,    9.10,    8.40,    7.70,    6.60,    4.10,    6.30,    5.10,    6.70,    7.90,   10.00,   12.40,   13.60,    6.10,    6.00,   10.10,   10.40,    8.20
    5.60,   10.20,    9.40,    8.60,    7.40,    4.60,    7.00,    5.80,    7.50,    8.80,   11.20,   13.90,   15.20,    6.90,    6.70,   11.30,   11.60,    9.10

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    1.80,    1.70,    1.40,    1.20,    1.00,    1.00,    1.10,    1.00,    1.30,    1.90,    2.30,    2.00,    1.20,    1.00,    1.80,    1.80,    1.50
    1.00,    3.10,    2.90,    2.30,    2.00,    1.60,    1.70,    1.80,    1.70,    2.10,    3.20,    3.80,    3.30,    2.00,    1.70,    3.10,    3.10,    2.50
    1.60,    4.90,    4.60,    3.70,    3.20,    2.60,    2.70,    2.80,    2.70,    3.40,    5.20,    6.10,    5.20,    3.10,    2.70,    4.90,    4.90,    3.90
    2.00,    6.10,    5.80,    4.60,    3.90,    3.20,    3.30,    3.50,    3.40,    4.20,    6.50,    7.70,    6.50,    3.90,    3.40,    6.10,    6.10,    4.90
