National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northeast Canada = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann



    5.60,   19.10,   14.80,   12.20,   10.10,    7.10,    8.00,   10.00,    9.00,   12.30,   17.80,   20.10,   21.80,    9.80,    9.00,   16.70,   18.60,   13.50

          CMIP3cnrm_cm3_______ = climate model
    0.60,    1.40,    1.10,    1.10,    1.10,    0.70,    0.30,    0.40,    0.40,    0.70,    1.30,    2.10,    2.10,    0.90,    0.40,    1.30,    1.50,    1.00
    1.00,    2.30,    1.90,    1.80,    1.80,    1.10,    0.50,    0.70,    0.70,    1.20,    2.10,    3.50,    3.50,    1.50,    0.60,    2.20,    2.50,    1.70
    1.60,    3.60,    3.00,    2.80,    2.80,    1.80,    0.90,    1.10,    1.10,    1.90,    3.30,    5.60,    5.60,    2.50,    1.00,    3.60,    4.10,    2.80
    2.00,    4.50,    3.70,    3.50,    3.50,    2.20,    1.10,    1.30,    1.40,    2.30,    4.20,    6.90,    7.00,    3.10,    1.30,    4.50,    5.10,    3.50
    2.60,    5.90,    4.80,    4.60,    4.60,    2.90,    1.40,    1.70,    1.90,    3.00,    5.40,    9.00,    9.10,    4.00,    1.70,    5.80,    6.60,    4.50
    3.00,    6.80,    5.60,    5.30,    5.30,    3.40,    1.60,    2.00,    2.10,    3.50,    6.30,   10.40,   10.50,    4.60,    1.90,    6.70,    7.60,    5.20
    3.60,    8.10,    6.70,    6.40,    6.30,    4.00,    2.00,    2.40,    2.60,    4.20,    7.50,   12.50,   12.60,    5.60,    2.30,    8.10,    9.10,    6.30
    4.00,    9.00,    7.40,    7.10,    7.00,    4.50,    2.20,    2.60,    2.90,    4.70,    8.40,   13.90,   14.00,    6.20,    2.60,    9.00,   10.20,    7.00
    4.60,   10.40,    8.60,    8.10,    8.10,    5.20,    2.50,    3.00,    3.30,    5.40,    9.60,   16.00,   16.10,    7.10,    2.90,   10.30,   11.70,    8.00
    5.00,   11.30,    9.30,    8.80,    8.80,    5.60,    2.70,    3.30,    3.60,    5.80,   10.50,   17.40,   17.50,    7.70,    3.20,   11.20,   12.70,    8.70
    5.60,   12.60,   10.40,    9.90,    9.80,    6.30,    3.10,    3.70,    4.00,    6.60,   11.70,   19.40,   19.60,    8.70,    3.60,   12.60,   14.20,    9.80

          CMIP3csiro_mk35_____ = climate model
    0.60,    2.00,    1.70,    1.10,    0.90,    0.50,    0.30,    0.40,    0.50,    0.70,    1.40,    2.10,    2.20,    0.80,    0.40,    1.40,    2.00,    1.10
    1.00,    3.40,    2.80,    1.90,    1.40,    0.90,    0.50,    0.60,    0.90,    1.10,    2.30,    3.40,    3.70,    1.40,    0.70,    2.30,    3.30,    1.90
    1.60,    5.50,    4.50,    3.00,    2.30,    1.40,    0.70,    1.00,    1.40,    1.80,    3.60,    5.50,    5.90,    2.20,    1.10,    3.60,    5.30,    3.00
    2.00,    6.80,    5.60,    3.70,    2.90,    1.70,    0.90,    1.20,    1.80,    2.20,    4.50,    6.90,    7.40,    2.80,    1.30,    4.50,    6.60,    3.80
    2.60,    8.90,    7.30,    4.80,    3.80,    2.20,    1.20,    1.60,    2.40,    2.90,    5.90,    8.90,    9.60,    3.60,    1.70,    5.90,    8.60,    4.90
    3.00,   10.20,    8.40,    5.60,    4.30,    2.60,    1.40,    1.80,    2.70,    3.30,    6.80,   10.30,   11.00,    4.20,    2.00,    6.80,    9.90,    5.70
    3.60,   12.30,   10.10,    6.70,    5.20,    3.10,    1.70,    2.20,    3.30,    4.00,    8.10,   12.40,   13.20,    5.00,    2.40,    8.20,   11.90,    6.80
    4.00,   13.70,   11.20,    7.40,    5.80,    3.40,    1.80,    2.50,    3.60,    4.40,    9.00,   13.70,   14.70,    5.60,    2.60,    9.10,   13.20,    7.60
    4.60,   15.70,   12.80,    8.60,    6.60,    3.90,    2.10,    2.80,    4.20,    5.10,   10.40,   15.80,   16.90,    6.40,    3.00,   10.40,   15.20,    8.70
    5.00,   17.10,   14.00,    9.30,    7.20,    4.30,    2.30,    3.10,    4.50,    5.50,   11.30,   17.20,   18.40,    6.90,    3.30,   11.30,   16.50,    9.50
    5.60,   19.10,   15.60,   10.40,    8.10,    4.80,    2.60,    3.40,    5.10,    6.20,   12.60,   19.20,   20.60,    7.80,    3.70,   12.70,   18.50,   10.70

          CMIP3gfdl_cm20______ = climate model
    0.60,    1.40,    1.30,    1.20,    1.30,    0.90,    0.50,    0.20,    0.40,    0.80,    1.50,    1.70,    1.70,    1.10,    0.40,    1.30,    1.50,    1.10
    1.00,    2.30,    2.20,    2.00,    2.10,    1.40,    0.80,    0.40,    0.70,    1.40,    2.40,    2.90,    2.90,    1.80,    0.60,    2.20,    2.50,    1.80
    1.60,    3.80,    3.60,    3.20,    3.40,    2.30,    1.20,    0.70,    1.10,    2.20,    3.90,    4.60,    4.60,    3.00,    1.00,    3.60,    4.00,    2.90
    2.00,    4.70,    4.50,    4.00,    4.30,    2.80,    1.60,    0.80,    1.40,    2.70,    4.90,    5.80,    5.80,    3.70,    1.30,    4.40,    5.00,    3.60
    2.60,    6.10,    5.80,    5.20,    5.50,    3.70,    2.00,    1.10,    1.80,    3.50,    6.30,    7.50,    7.50,    4.80,    1.60,    5.80,    6.50,    4.70
    3.00,    7.00,    6.70,    6.00,    6.40,    4.30,    2.30,    1.20,    2.10,    4.10,    7.30,    8.60,    8.60,    5.50,    1.90,    6.70,    7.50,    5.40
    3.60,    8.50,    8.10,    7.20,    7.70,    5.10,    2.80,    1.50,    2.50,    4.90,    8.80,   10.40,   10.40,    6.70,    2.30,    8.00,    9.00,    6.50
    4.00,    9.40,    9.00,    8.00,    8.50,    5.70,    3.10,    1.70,    2.80,    5.40,    9.70,   11.50,   11.50,    7.40,    2.50,    8.90,   10.00,    7.20
    4.60,   10.80,   10.30,    9.20,    9.80,    6.50,    3.60,    1.90,    3.20,    6.20,   11.20,   13.30,   13.30,    8.50,    2.90,   10.20,   11.50,    8.30
    5.00,   11.70,   11.20,   10.00,   10.60,    7.10,    3.90,    2.10,    3.50,    6.80,   12.20,   14.40,   14.40,    9.20,    3.10,   11.10,   12.40,    9.00
    5.60,   13.10,   12.50,   11.20,   11.90,    7.90,    4.40,    2.30,    3.90,    7.60,   13.60,   16.10,   16.10,   10.30,    3.50,   12.40,   13.90,   10.10

          CMIP3gfdl_cm21______ = climate model
    0.60,    2.00,    1.60,    1.60,    1.00,    1.00,    0.40,    0.20,    0.30,    0.70,    1.60,    2.10,    2.10,    1.20,    0.30,    1.50,    1.90,    1.20
    1.00,    3.40,    2.70,    2.70,    1.70,    1.70,    0.70,    0.30,    0.50,    1.20,    2.60,    3.50,    3.40,    2.00,    0.50,    2.40,    3.20,    2.00
    1.60,    5.40,    4.30,    4.30,    2.70,    2.60,    1.10,    0.50,    0.90,    2.00,    4.20,    5.60,    5.50,    3.20,    0.80,    3.90,    5.10,    3.20
    2.00,    6.70,    5.40,    5.30,    3.40,    3.30,    1.30,    0.60,    1.10,    2.50,    5.20,    7.00,    6.90,    4.00,    1.00,    4.90,    6.30,    4.10
    2.60,    8.80,    7.00,    6.90,    4.40,    4.30,    1.70,    0.70,    1.40,    3.20,    6.80,    9.10,    9.00,    5.20,    1.30,    6.40,    8.20,    5.30
    3.00,   10.10,    8.10,    8.00,    5.10,    5.00,    2.00,    0.90,    1.60,    3.70,    7.80,   10.50,   10.30,    6.00,    1.50,    7.30,    9.50,    6.10
    3.60,   12.10,    9.70,    9.60,    6.20,    6.00,    2.40,    1.00,    1.90,    4.40,    9.40,   12.60,   12.40,    7.20,    1.80,    8.80,   11.40,    7.30
    4.00,   13.50,   10.80,   10.60,    6.80,    6.60,    2.70,    1.10,    2.10,    4.90,   10.40,   14.00,   13.80,    8.00,    2.00,    9.80,   12.70,    8.10
    4.60,   15.50,   12.40,   12.20,    7.90,    7.60,    3.10,    1.30,    2.50,    5.70,   12.00,   16.10,   15.90,    9.20,    2.30,   11.30,   14.60,    9.30
    5.00,   16.80,   13.40,   13.30,    8.60,    8.30,    3.30,    1.40,    2.70,    6.20,   13.00,   17.50,   17.20,   10.00,    2.50,   12.20,   15.80,   10.20
    5.60,   18.90,   15.10,   14.90,    9.60,    9.30,    3.70,    1.60,    3.00,    6.90,   14.60,   19.60,   19.30,   11.20,    2.80,   13.70,   17.70,   11.40

          CMIP3giss_aom_______ = climate model
    0.60,    1.80,    1.60,    1.10,    1.20,    0.80,    0.70,    0.80,    0.70,    0.80,    1.10,    1.60,    1.90,    1.10,    0.70,    1.20,    1.80,    1.20
    1.00,    3.00,    2.60,    1.90,    2.00,    1.40,    1.10,    1.30,    1.10,    1.40,    1.90,    2.70,    3.10,    1.80,    1.20,    2.00,    2.90,    2.00
    1.60,    4.80,    4.20,    3.00,    3.20,    2.20,    1.80,    2.10,    1.70,    2.20,    3.00,    4.40,    5.00,    2.80,    1.90,    3.20,    4.70,    3.10
    2.00,    6.00,    5.20,    3.80,    4.00,    2.70,    2.20,    2.60,    2.20,    2.70,    3.80,    5.50,    6.30,    3.50,    2.30,    4.00,    5.80,    3.90
    2.60,    7.90,    6.80,    4.90,    5.20,    3.60,    2.90,    3.40,    2.80,    3.50,    4.90,    7.10,    8.10,    4.60,    3.00,    5.20,    7.60,    5.10
    3.00,    9.10,    7.80,    5.70,    6.00,    4.10,    3.30,    4.00,    3.30,    4.10,    5.70,    8.20,    9.40,    5.30,    3.50,    6.00,    8.80,    5.90
    3.60,   10.90,    9.40,    6.80,    7.20,    4.90,    3.90,    4.80,    3.90,    4.90,    6.80,    9.80,   11.30,    6.30,    4.20,    7.20,   10.50,    7.10
    4.00,   12.10,   10.40,    7.60,    8.00,    5.50,    4.40,    5.30,    4.40,    5.40,    7.60,   10.90,   12.50,    7.00,    4.70,    8.00,   11.70,    7.80
    4.60,   13.90,   12.00,    8.70,    9.20,    6.30,    5.00,    6.10,    5.00,    6.20,    8.70,   12.60,   14.40,    8.10,    5.40,    9.20,   13.40,    9.00
    5.00,   15.10,   13.00,    9.50,   10.00,    6.80,    5.50,    6.60,    5.40,    6.80,    9.50,   13.60,   15.60,    8.80,    5.80,   10.00,   14.60,    9.80
    5.60,   16.90,   14.60,   10.60,   11.20,    7.70,    6.10,    7.40,    6.10,    7.60,   10.60,   15.30,   17.50,    9.80,    6.50,   11.20,   16.30,   11.00

          CMIP3giss_modeleh___ = climate model
    0.60,    1.00,    1.50,    1.50,    1.20,    0.70,    0.30,    0.40,    0.50,    0.90,    1.20,    1.10,    1.10,    1.10,    0.40,    1.10,    1.20,    1.00
    1.00,    1.70,    2.50,    2.50,    2.00,    1.20,    0.60,    0.70,    0.80,    1.50,    2.10,    1.90,    1.80,    1.90,    0.70,    1.80,    2.00,    1.60
    1.60,    2.70,    4.00,    4.00,    3.20,    1.90,    0.90,    1.10,    1.30,    2.40,    3.30,    3.10,    2.90,    3.00,    1.10,    2.90,    3.20,    2.60
    2.00,    3.40,    5.10,    5.00,    4.00,    2.30,    1.10,    1.30,    1.60,    3.00,    4.20,    3.80,    3.60,    3.80,    1.40,    3.70,    4.00,    3.20
    2.60,    4.40,    6.60,    6.50,    5.20,    3.00,    1.50,    1.70,    2.10,    3.90,    5.40,    5.00,    4.70,    4.90,    1.80,    4.80,    5.20,    4.20
    3.00,    5.10,    7.60,    7.50,    6.00,    3.50,    1.70,    2.00,    2.40,    4.50,    6.20,    5.70,    5.40,    5.60,    2.00,    5.50,    6.00,    4.80
    3.60,    6.10,    9.10,    9.00,    7.20,    4.20,    2.00,    2.40,    2.90,    5.50,    7.50,    6.90,    6.50,    6.80,    2.40,    6.60,    7.20,    5.80
    4.00,    6.70,   10.10,   10.00,    8.00,    4.60,    2.20,    2.70,    3.20,    6.10,    8.30,    7.60,    7.20,    7.50,    2.70,    7.30,    8.00,    6.40
    4.60,    7.70,   11.60,   11.50,    9.20,    5.30,    2.60,    3.10,    3.70,    7.00,    9.60,    8.80,    8.30,    8.70,    3.10,    8.40,    9.20,    7.40
    5.00,    8.40,   12.60,   12.50,   10.00,    5.80,    2.80,    3.40,    4.00,    7.60,   10.40,    9.50,    9.00,    9.40,    3.40,    9.20,   10.00,    8.00
    5.60,    9.40,   14.20,   14.00,   11.20,    6.50,    3.10,    3.80,    4.50,    8.50,   11.60,   10.70,   10.10,   10.50,    3.80,   10.30,   11.20,    9.00

          CMIP3giss_modeler___ = climate model
    0.60,    1.20,    1.30,    1.20,    1.00,    0.60,    0.30,    0.20,    0.40,    0.70,    1.10,    1.20,    1.20,    0.90,    0.30,    1.00,    1.20,    0.90
    1.00,    1.90,    2.20,    2.00,    1.60,    1.00,    0.40,    0.30,    0.60,    1.10,    1.80,    2.00,    2.00,    1.50,    0.50,    1.70,    2.00,    1.40
    1.60,    3.10,    3.50,    3.20,    2.60,    1.60,    0.70,    0.60,    0.90,    1.80,    2.90,    3.20,    3.10,    2.50,    0.70,    2.70,    3.20,    2.30
    2.00,    3.90,    4.40,    4.00,    3.20,    2.00,    0.90,    0.70,    1.20,    2.20,    3.70,    4.10,    3.90,    3.10,    0.90,    3.30,    4.10,    2.80
    2.60,    5.10,    5.70,    5.20,    4.20,    2.60,    1.20,    0.90,    1.50,    2.90,    4.80,    5.30,    5.10,    4.00,    1.20,    4.30,    5.30,    3.70
    3.00,    5.80,    6.60,    6.00,    4.80,    3.00,    1.30,    1.00,    1.80,    3.40,    5.50,    6.10,    5.90,    4.60,    1.40,    5.00,    6.10,    4.30
    3.60,    7.00,    7.90,    7.20,    5.80,    3.60,    1.60,    1.30,    2.10,    4.00,    6.60,    7.30,    7.10,    5.50,    1.70,    6.00,    7.30,    5.10
    4.00,    7.80,    8.70,    8.00,    6.40,    4.00,    1.80,    1.40,    2.40,    4.50,    7.40,    8.10,    7.80,    6.10,    1.80,    6.70,    8.10,    5.70
    4.60,    8.90,   10.00,    9.20,    7.40,    4.60,    2.00,    1.60,    2.70,    5.20,    8.50,    9.30,    9.00,    7.10,    2.10,    7.60,    9.30,    6.50
    5.00,    9.70,   10.90,   10.00,    8.00,    5.00,    2.20,    1.70,    2.90,    5.60,    9.20,   10.20,    9.80,    7.70,    2.30,    8.30,   10.10,    7.10
    5.60,   10.90,   12.20,   11.20,    9.00,    5.60,    2.50,    2.00,    3.30,    6.30,   10.30,   11.40,   11.00,    8.60,    2.60,    9.30,   11.40,    8.00

          CMIP3inm_cm30_______ = climate model
    0.60,    1.60,    1.30,    1.10,    1.00,    0.60,    0.30,    0.30,    0.50,    0.80,    1.10,    1.60,    1.90,    0.90,    0.40,    1.20,    1.60,    1.00
    1.00,    2.70,    2.20,    1.80,    1.70,    1.10,    0.60,    0.50,    0.80,    1.40,    1.90,    2.60,    3.20,    1.50,    0.60,    2.00,    2.70,    1.70
    1.60,    4.30,    3.50,    2.90,    2.70,    1.70,    0.90,    0.80,    1.20,    2.20,    3.00,    4.20,    5.10,    2.40,    1.00,    3.10,    4.30,    2.70
    2.00,    5.40,    4.40,    3.60,    3.30,    2.10,    1.10,    1.00,    1.50,    2.70,    3.80,    5.30,    6.30,    3.00,    1.20,    3.90,    5.40,    3.40
    2.60,    7.00,    5.70,    4.70,    4.30,    2.80,    1.50,    1.30,    2.00,    3.60,    4.90,    6.90,    8.20,    3.90,    1.60,    5.10,    7.00,    4.40
    3.00,    8.10,    6.50,    5.40,    5.00,    3.20,    1.70,    1.50,    2.30,    4.10,    5.60,    7.90,    9.50,    4.50,    1.80,    5.90,    8.00,    5.10
    3.60,    9.70,    7.80,    6.50,    6.00,    3.80,    2.10,    1.80,    2.80,    4.90,    6.80,    9.50,   11.40,    5.50,    2.20,    7.10,    9.60,    6.10
    4.00,   10.80,    8.70,    7.30,    6.60,    4.30,    2.30,    2.00,    3.10,    5.50,    7.50,   10.60,   12.60,    6.10,    2.50,    7.90,   10.70,    6.80
    4.60,   12.40,   10.00,    8.40,    7.60,    4.90,    2.60,    2.30,    3.60,    6.30,    8.70,   12.20,   14.50,    7.00,    2.80,    9.00,   12.30,    7.80
    5.00,   13.50,   10.90,    9.10,    8.30,    5.30,    2.90,    2.50,    3.90,    6.90,    9.40,   13.20,   15.80,    7.60,    3.10,    9.80,   13.40,    8.50
    5.60,   15.10,   12.20,   10.20,    9.30,    6.00,    3.20,    2.80,    4.30,    7.70,   10.50,   14.80,   17.70,    8.50,    3.40,   11.00,   15.00,    9.50

          CMIP3mri_cgcm232a___ = climate model
    0.60,    1.30,    1.30,    1.30,    1.20,    0.90,    0.80,    0.40,    0.40,    0.70,    1.20,    1.70,    1.50,    1.10,    0.50,    1.20,    1.40,    1.10
    1.00,    2.20,    2.20,    2.20,    2.00,    1.40,    1.40,    0.60,    0.60,    1.20,    2.00,    2.90,    2.40,    1.90,    0.90,    2.00,    2.30,    1.80
    1.60,    3.50,    3.50,    3.50,    3.10,    2.30,    2.20,    1.00,    1.00,    2.00,    3.30,    4.60,    3.90,    3.00,    1.40,    3.30,    3.60,    2.80
    2.00,    4.40,    4.40,    4.40,    3.90,    2.90,    2.70,    1.20,    1.20,    2.50,    4.10,    5.70,    4.90,    3.70,    1.70,    4.10,    4.60,    3.50
