National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northeast Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    3.60,    4.70,    1.90,    6.20,    7.00,    3.00,    1.50,    3.60,   15.40,    9.50,   14.10,    9.40,    5.40,    5.40,    6.90,   11.00,    4.00,    6.80
    4.00,    5.20,    2.10,    6.80,    7.80,    3.30,    1.70,    4.00,   17.10,   10.60,   15.60,   10.40,    6.00,    6.00,    7.60,   12.20,    4.50,    7.60
    4.60,    5.90,    2.40,    7.70,    8.90,    3.80,    1.90,    4.70,   19.70,   12.10,   17.90,   11.70,    6.80,    6.80,    8.80,   13.90,    5.10,    8.60
    5.00,    6.40,    2.70,    8.30,    9.50,    4.10,    2.10,    5.10,   21.40,   13.20,   19.30,   12.60,    7.40,    7.30,    9.50,   15.00,    5.50,    9.30
    5.60,    7.00,    3.00,    9.10,   10.50,    4.50,    2.40,    5.70,   23.80,   14.70,   21.30,   13.70,    8.20,    8.00,   10.60,   16.60,    6.00,   10.30
    0.60,    9.30,    3.80,   11.49,   10.17,    3.45,    1.68,    1.85,    6.68,    5.30,    9.52,    9.14,    8.57,    7.69,    3.70,    7.41,    7.78,    5.88
    1.00,   15.12,    6.33,   19.54,   16.95,    5.52,    2.23,    3.09,   11.05,    8.61,   15.48,   14.86,   14.29,   12.82,    6.40,   12.76,   12.22,   10.16
    1.60,   24.42,   11.39,   32.18,   26.27,    8.97,    3.91,    4.94,   17.48,   13.91,   25.00,   24.00,   22.86,   20.51,   10.10,   20.16,   20.00,   16.04
    2.00,   30.23,   13.92,   40.23,   33.05,   11.03,    4.47,    6.17,   22.11,   17.55,   31.35,   29.71,   28.57,   25.64,   12.79,   25.10,   24.44,   20.32
    2.60,   39.53,   17.72,   51.72,   43.22,   14.48,    6.15,    8.02,   28.53,   22.85,   40.48,   38.86,   37.14,   33.33,   16.50,   32.92,   32.22,   26.20
    3.00,   45.35,   20.25,   59.77,   50.00,   17.24,    7.26,    9.26,   32.90,   26.16,   46.83,   44.57,   42.86,   38.46,   19.19,   37.86,   37.78,   30.48
    3.60,   54.65,   24.05,   71.26,   59.32,   20.69,    8.38,   11.11,   39.59,   31.46,   55.95,   53.71,   51.43,   46.15,   23.23,   45.27,   44.44,   36.36
    4.00,   60.47,   26.58,   78.16,   66.10,   22.76,    9.50,   12.35,   43.96,   35.10,   61.90,   59.43,   57.14,   51.28,   25.59,   50.21,   50.00,   40.64
    4.60,   68.60,   30.38,   88.51,   75.42,   26.21,   10.61,   14.51,   50.64,   40.07,   71.03,   66.86,   64.76,   58.12,   29.63,   57.20,   56.67,   45.99
    5.00,   74.42,   34.18,   95.40,   80.51,   28.28,   11.73,   15.74,   55.01,   43.71,   76.59,   72.00,   70.48,   62.39,   31.99,   61.73,   61.11,   49.73
    5.60,   81.40,   37.97,  104.60,   88.98,   31.03,   13.41,   17.59,   61.18,   48.68,   84.52,   78.29,   78.10,   68.38,   35.69,   68.31,   66.67,   55.08

          QUMP_ukmo_hadcm3Qb__ = climate model
    0.60,    1.60,    1.10,    1.10,    1.30,    0.60,    0.20,    1.50,    1.90,    1.70,    2.10,    1.50,    1.10,    1.00,    1.20,    1.70,    1.20,    1.30
    1.00,    2.60,    1.80,    1.90,    2.10,    1.10,    0.30,    2.50,    3.20,    2.90,    3.40,    2.40,    1.80,    1.70,    2.00,    2.90,    2.10,    2.20
    1.60,    4.20,    2.90,    3.00,    3.40,    1.70,    0.50,    4.10,    5.10,    4.60,    5.50,    3.90,    2.80,    2.70,    3.20,    4.70,    3.30,    3.50
    2.00,    5.20,    3.60,    3.70,    4.30,    2.10,    0.60,    5.10,    6.40,    5.70,    6.90,    4.90,    3.50,    3.40,    4.00,    5.80,    4.10,    4.30
    2.60,    6.50,    4.70,    4.80,    5.60,    2.80,    0.80,    6.60,    8.30,    7.40,    8.80,    6.30,    4.50,    4.40,    5.30,    7.50,    5.30,    5.60
    3.00,    7.30,    5.30,    5.60,    6.40,    3.20,    1.00,    7.60,    9.60,    8.60,   10.10,    7.20,    5.20,    5.10,    6.10,    8.60,    6.00,    6.40
    3.60,    8.50,    6.30,    6.60,    7.70,    3.80,    1.20,    9.20,   11.50,   10.30,   12.00,    8.60,    6.10,    6.10,    7.30,   10.30,    7.00,    7.70
    4.00,    9.20,    6.90,    7.20,    8.60,    4.30,    1.30,   10.20,   12.80,   11.30,   13.30,    9.50,    6.70,    6.70,    8.10,   11.40,    7.60,    8.40
    4.60,   10.20,    7.70,    8.10,    9.80,    4.90,    1.50,   11.70,   14.70,   12.90,   15.10,   10.80,    7.50,    7.60,    9.30,   12.90,    8.50,    9.60
    5.00,   10.80,    8.20,    8.60,   10.60,    5.30,    1.70,   12.70,   15.90,   13.90,   16.30,   11.70,    8.00,    8.20,   10.10,   14.00,    9.00,   10.30
    5.60,   11.70,    8.90,    9.30,   11.60,    6.00,    1.90,   14.20,   17.60,   15.40,   18.10,   12.90,    8.70,    9.00,   11.20,   15.50,    9.80,   11.40
    0.60,   18.60,   13.92,   12.64,   11.02,    4.14,    1.12,    4.63,    4.88,    5.63,    8.33,    8.57,   10.48,    8.55,    4.04,    7.00,   13.33,    6.95
    1.00,   30.23,   22.78,   21.84,   17.80,    7.59,    1.68,    7.72,    8.23,    9.60,   13.49,   13.71,   17.14,   14.53,    6.73,   11.93,   23.33,   11.76
    1.60,   48.84,   36.71,   34.48,   28.81,   11.72,    2.79,   12.65,   13.11,   15.23,   21.83,   22.29,   26.67,   23.08,   10.77,   19.34,   36.67,   18.72
    2.00,   60.47,   45.57,   42.53,   36.44,   14.48,    3.35,   15.74,   16.45,   18.87,   27.38,   28.00,   33.33,   29.06,   13.47,   23.87,   45.56,   22.99
    2.60,   75.58,   59.49,   55.17,   47.46,   19.31,    4.47,   20.37,   21.34,   24.50,   34.92,   36.00,   42.86,   37.61,   17.85,   30.86,   58.89,   29.95
    3.00,   84.88,   67.09,   64.37,   54.24,   22.07,    5.59,   23.46,   24.68,   28.48,   40.08,   41.14,   49.52,   43.59,   20.54,   35.39,   66.67,   34.22
    3.60,   98.84,   79.75,   75.86,   65.25,   26.21,    6.70,   28.40,   29.56,   34.11,   47.62,   49.14,   58.10,   52.14,   24.58,   42.39,   77.78,   41.18
    4.00,  106.98,   87.34,   82.76,   72.88,   29.66,    7.26,   31.48,   32.90,   37.42,   52.78,   54.29,   63.81,   57.26,   27.27,   46.91,   84.44,   44.92
    4.60,  118.60,   97.47,   93.10,   83.05,   33.79,    8.38,   36.11,   37.79,   42.72,   59.92,   61.71,   71.43,   64.96,   31.31,   53.09,   94.44,   51.34
    5.00,  125.58,  103.80,   98.85,   89.83,   36.55,    9.50,   39.20,   40.87,   46.03,   64.68,   66.86,   76.19,   70.09,   34.01,   57.61,  100.00,   55.08
    5.60,  136.05,  112.66,  106.90,   98.31,   41.38,   10.61,   43.83,   45.24,   50.99,   71.83,   73.71,   82.86,   76.92,   37.71,   63.79,  108.89,   60.96

          QUMP_ukmo_hadcm3Qc__ = climate model
    0.60,    1.50,    0.70,    0.60,    0.50,    0.30,    0.10,    1.10,    3.00,    2.70,    1.70,    1.00,    0.90,    0.50,    1.40,    1.80,    1.00,    1.20
    1.00,    2.50,    1.10,    1.10,    0.80,    0.40,    0.10,    1.80,    4.90,    4.50,    2.80,    1.70,    1.50,    0.80,    2.30,    3.00,    1.70,    1.90
    1.60,    4.00,    1.80,    1.70,    1.30,    0.70,    0.20,    2.80,    7.90,    7.20,    4.60,    2.70,    2.40,    1.20,    3.60,    4.80,    2.70,    3.10
    2.00,    5.00,    2.20,    2.20,    1.70,    0.80,    0.20,    3.50,    9.90,    9.00,    5.70,    3.40,    3.00,    1.60,    4.50,    6.00,    3.40,    3.90
    2.60,    6.40,    2.80,    2.80,    2.20,    1.10,    0.30,    4.60,   12.80,   11.60,    7.40,    4.40,    3.90,    2.00,    5.90,    7.80,    4.40,    5.00
    3.00,    7.30,    3.30,    3.20,    2.50,    1.30,    0.40,    5.30,   14.80,   13.40,    8.50,    5.10,    4.50,    2.30,    6.80,    9.00,    5.00,    5.80
    3.60,    8.50,    3.90,    3.90,    3.00,    1.50,    0.50,    6.30,   17.70,   16.10,   10.20,    6.00,    5.30,    2.80,    8.20,   10.80,    5.90,    6.90
    4.00,    9.20,    4.40,    4.30,    3.30,    1.70,    0.50,    7.10,   19.60,   17.90,   11.40,    6.60,    5.90,    3.10,    9.10,   12.00,    6.50,    7.70
    4.60,   10.20,    5.00,    4.90,    3.80,    2.00,    0.60,    8.10,   22.50,   20.50,   13.00,    7.50,    6.60,    3.60,   10.40,   13.70,    7.30,    8.70
    5.00,   10.70,    5.50,    5.30,    4.20,    2.10,    0.70,    8.80,   24.30,   22.20,   14.10,    8.10,    7.00,    3.90,   11.30,   14.80,    7.70,    9.40
    5.60,   11.50,    6.10,    5.90,    4.70,    2.40,    0.80,    9.90,   27.00,   24.50,   15.70,    8.90,    7.70,    4.30,   12.60,   16.40,    8.40,   10.40
    0.60,   17.44,    8.86,    6.90,    4.24,    2.07,    0.56,    3.40,    7.71,    8.94,    6.75,    5.71,    8.57,    4.27,    4.71,    7.41,   11.11,    6.42
    1.00,   29.07,   13.92,   12.64,    6.78,    2.76,    0.56,    5.56,   12.60,   14.90,   11.11,    9.71,   14.29,    6.84,    7.74,   12.35,   18.89,   10.16
    1.60,   46.51,   22.78,   19.54,   11.02,    4.83,    1.12,    8.64,   20.31,   23.84,   18.25,   15.43,   22.86,   10.26,   12.12,   19.75,   30.00,   16.58
    2.00,   58.14,   27.85,   25.29,   14.41,    5.52,    1.12,   10.80,   25.45,   29.80,   22.62,   19.43,   28.57,   13.68,   15.15,   24.69,   37.78,   20.86
    2.60,   74.42,   35.44,   32.18,   18.64,    7.59,    1.68,   14.20,   32.90,   38.41,   29.37,   25.14,   37.14,   17.09,   19.87,   32.10,   48.89,   26.74
    3.00,   84.88,   41.77,   36.78,   21.19,    8.97,    2.23,   16.36,   38.05,   44.37,   33.73,   29.14,   42.86,   19.66,   22.90,   37.04,   55.56,   31.02
    3.60,   98.84,   49.37,   44.83,   25.42,   10.34,    2.79,   19.44,   45.50,   53.31,   40.48,   34.29,   50.48,   23.93,   27.61,   44.44,   65.56,   36.90
    4.00,  106.98,   55.70,   49.43,   27.97,   11.72,    2.79,   21.91,   50.39,   59.27,   45.24,   37.71,   56.19,   26.50,   30.64,   49.38,   72.22,   41.18
    4.60,  118.60,   63.29,   56.32,   32.20,   13.79,    3.35,   25.00,   57.84,   67.88,   51.59,   42.86,   62.86,   30.77,   35.02,   56.38,   81.11,   46.52
    5.00,  124.42,   69.62,   60.92,   35.59,   14.48,    3.91,   27.16,   62.47,   73.51,   55.95,   46.29,   66.67,   33.33,   38.05,   60.91,   85.56,   50.27
    5.60,  133.72,   77.22,   67.82,   39.83,   16.55,    4.47,   30.56,   69.41,   81.13,   62.30,   50.86,   73.33,   36.75,   42.42,   67.49,   93.33,   55.61

          QUMP_ukmo_hadcm3Qd__ = climate model
    0.60,    2.10,    0.90,    0.80,    1.10,    0.00,    0.30,    1.30,    1.50,    1.80,    1.70,    0.90,    1.40,    0.60,    1.00,    1.50,    1.40,    1.10
    1.00,    3.50,    1.40,    1.30,    1.90,   -0.10,    0.60,    2.10,    2.50,    2.90,    2.80,    1.50,    2.30,    1.00,    1.70,    2.40,    2.40,    1.90
    1.60,    5.50,    2.30,    2.10,    3.00,   -0.10,    0.90,    3.40,    4.10,    4.70,    4.50,    2.50,    3.70,    1.70,    2.80,    3.90,    3.80,    3.00
    2.00,    6.80,    2.90,    2.60,    3.80,   -0.10,    1.20,    4.30,    5.10,    5.80,    5.60,    3.10,    4.60,    2.10,    3.50,    4.80,    4.80,    3.80
    2.60,    8.50,    3.70,    3.40,    4.90,   -0.10,    1.50,    5.60,    6.60,    7.60,    7.30,    4.00,    5.90,    2.70,    4.60,    6.30,    6.00,    4.90
    3.00,    9.50,    4.20,    3.90,    5.70,   -0.10,    1.70,    6.50,    7.60,    8.80,    8.30,    4.60,    6.80,    3.20,    5.30,    7.20,    6.80,    5.60
    3.60,   10.80,    5.00,    4.60,    6.80,   -0.10,    2.10,    7.80,    9.20,   10.50,    9.90,    5.40,    8.00,    3.80,    6.30,    8.60,    7.90,    6.70
    4.00,   11.50,    5.50,    5.10,    7.60,   -0.10,    2.30,    8.60,   10.20,   11.70,   10.90,    5.90,    8.70,    4.20,    7.00,    9.50,    8.60,    7.30
    4.60,   12.60,    6.20,    5.80,    8.60,   -0.10,    2.70,    9.90,   11.70,   13.40,   12.40,    6.70,    9.70,    4.80,    8.10,   10.80,    9.50,    8.30
    5.00,   13.30,    6.70,    6.30,    9.20,    0.00,    2.90,   10.70,   12.60,   14.50,   13.40,    7.20,   10.40,    5.20,    8.70,   11.70,   10.10,    8.90
    5.60,   14.30,    7.30,    6.90,   10.10,    0.00,    3.30,   11.80,   14.00,   16.20,   14.80,    7.90,   11.30,    5.70,    9.70,   13.00,   11.00,    9.80
    0.60,   24.42,   11.39,    9.20,    9.32,    0.00,    1.68,    4.01,    3.86,    5.96,    6.75,    5.14,   13.33,    5.13,    3.37,    6.17,   15.56,    5.88
    1.00,   40.70,   17.72,   14.94,   16.10,   -0.69,    3.35,    6.48,    6.43,    9.60,   11.11,    8.57,   21.90,    8.55,    5.72,    9.88,   26.67,   10.16
    1.60,   63.95,   29.11,   24.14,   25.42,   -0.69,    5.03,   10.49,   10.54,   15.56,   17.86,   14.29,   35.24,   14.53,    9.43,   16.05,   42.22,   16.04
    2.00,   79.07,   36.71,   29.89,   32.20,   -0.69,    6.70,   13.27,   13.11,   19.21,   22.22,   17.71,   43.81,   17.95,   11.78,   19.75,   53.33,   20.32
    2.60,   98.84,   46.84,   39.08,   41.53,   -0.69,    8.38,   17.28,   16.97,   25.17,   28.97,   22.86,   56.19,   23.08,   15.49,   25.93,   66.67,   26.20
    3.00,  110.47,   53.16,   44.83,   48.31,   -0.69,    9.50,   20.06,   19.54,   29.14,   32.94,   26.29,   64.76,   27.35,   17.85,   29.63,   75.56,   29.95
    3.60,  125.58,   63.29,   52.87,   57.63,   -0.69,   11.73,   24.07,   23.65,   34.77,   39.29,   30.86,   76.19,   32.48,   21.21,   35.39,   87.78,   35.83
    4.00,  133.72,   69.62,   58.62,   64.41,   -0.69,   12.85,   26.54,   26.22,   38.74,   43.25,   33.71,   82.86,   35.90,   23.57,   39.09,   95.56,   39.04
    4.60,  146.51,   78.48,   66.67,   72.88,   -0.69,   15.08,   30.56,   30.08,   44.37,   49.21,   38.29,   92.38,   41.03,   27.27,   44.44,  105.56,   44.39
    5.00,  154.65,   84.81,   72.41,   77.97,    0.00,   16.20,   33.02,   32.39,   48.01,   53.17,   41.14,   99.05,   44.44,   29.29,   48.15,  112.22,   47.59
    5.60,  166.28,   92.41,   79.31,   85.59,    0.00,   18.44,   36.42,   35.99,   53.64,   58.73,   45.14,  107.62,   48.72,   32.66,   53.50,  122.22,   52.41

          QUMP_ukmo_hadcm3Qf__ = climate model
    0.60,    1.40,    1.30,    0.80,    1.10,    0.80,    0.70,    0.40,    1.30,    2.20,    2.10,    1.90,    1.80,    0.90,    0.80,    2.10,    1.50,    1.30
    1.00,    2.30,    2.10,    1.40,    1.90,    1.40,    1.20,    0.60,    2.20,    3.70,    3.40,    3.20,    3.00,    1.50,    1.30,    3.40,    2.50,    2.20
    1.60,    3.60,    3.40,    2.20,    3.00,    2.20,    1.80,    1.00,    3.50,    5.80,    5.50,    5.10,    4.80,    2.50,    2.10,    5.50,    3.90,    3.50
    2.00,    4.60,    4.20,    2.70,    3.80,    2.80,    2.30,    1.30,    4.40,    7.30,    6.90,    6.40,    6.00,    3.10,    2.70,    6.90,    4.90,    4.40
    2.60,    5.80,    5.50,    3.50,    4.90,    3.60,    3.00,    1.70,    5.70,    9.50,    8.90,    8.30,    7.60,    4.00,    3.50,    8.90,    6.30,    5.70
    3.00,    6.60,    6.30,    4.10,    5.70,    4.20,    3.50,    2.00,    6.60,   11.00,   10.30,    9.50,    8.50,    4.60,    4.00,   10.20,    7.10,    6.50
    3.60,    7.70,    7.40,    4.90,    6.80,    5.00,    4.20,    2.50,    7.90,   13.10,   12.30,   11.30,    9.80,    5.60,    4.80,   12.20,    8.30,    7.70
    4.00,    8.40,    8.10,    5.40,    7.60,    5.60,    4.60,    2.80,    8.80,   14.60,   13.60,   12.40,   10.60,    6.20,    5.40,   13.50,    9.00,    8.50
    4.60,    9.30,    8.90,    6.20,    8.70,    6.40,    5.30,    3.20,   10.10,   16.80,   15.60,   14.00,   11.70,    7.10,    6.20,   15.40,   10.00,    9.70
    5.00,    9.90,    9.40,    6.70,    9.40,    7.00,    5.80,    3.50,   11.00,   18.30,   16.80,   15.00,   12.40,    7.70,    6.80,   16.70,   10.50,   10.40
    5.60,   10.70,   10.10,    7.40,   10.40,    7.80,    6.50,    4.00,   12.30,   20.40,   18.70,   16.40,   13.40,    8.50,    7.60,   18.50,   11.40,   11.50
    0.60,   16.28,   16.46,    9.20,    9.32,    5.52,    3.91,    1.23,    3.34,    7.28,    8.33,   10.86,   17.14,    7.69,    2.69,    8.64,   16.67,    6.95
    1.00,   26.74,   26.58,   16.09,   16.10,    9.66,    6.70,    1.85,    5.66,   12.25,   13.49,   18.29,   28.57,   12.82,    4.38,   13.99,   27.78,   11.76
    1.60,   41.86,   43.04,   25.29,   25.42,   15.17,   10.06,    3.09,    9.00,   19.21,   21.83,   29.14,   45.71,   21.37,    7.07,   22.63,   43.33,   18.72
    2.00,   53.49,   53.16,   31.03,   32.20,   19.31,   12.85,    4.01,   11.31,   24.17,   27.38,   36.57,   57.14,   26.50,    9.09,   28.40,   54.44,   23.53
    2.60,   67.44,   69.62,   40.23,   41.53,   24.83,   16.76,    5.25,   14.65,   31.46,   35.32,   47.43,   72.38,   34.19,   11.78,   36.63,   70.00,   30.48
    3.00,   76.74,   79.75,   47.13,   48.31,   28.97,   19.55,    6.17,   16.97,   36.42,   40.87,   54.29,   80.95,   39.32,   13.47,   41.98,   78.89,   34.76
    3.60,   89.53,   93.67,   56.32,   57.63,   34.48,   23.46,    7.72,   20.31,   43.38,   48.81,   64.57,   93.33,   47.86,   16.16,   50.21,   92.22,   41.18
    4.00,   97.67,  102.53,   62.07,   64.41,   38.62,   25.70,    8.64,   22.62,   48.34,   53.97,   70.86,  100.95,   52.99,   18.18,   55.56,  100.00,   45.45
    4.60,  108.14,  112.66,   71.26,   73.73,   44.14,   29.61,    9.88,   25.96,   55.63,   61.90,   80.00,  111.43,   60.68,   20.88,   63.37,  111.11,   51.87
    5.00,  115.12,  118.99,   77.01,   79.66,   48.28,   32.40,   10.80,   28.28,   60.60,   66.67,   85.71,  118.10,   65.81,   22.90,   68.72,  116.67,   55.61
    5.60,  124.42,  127.85,   85.06,   88.14,   53.79,   36.31,   12.35,   31.62,   67.55,   74.21,   93.71,  127.62,   72.65,   25.59,   76.13,  126.67,   61.50

          QUMP_ukmo_hadcm3Qh__ = climate model
    0.60,    1.40,    1.00,    1.20,    0.70,    0.50,    0.20,    1.00,    2.10,    1.50,    1.10,    1.10,    1.20,    0.80,    1.10,    1.20,    1.20,    1.10
    1.00,    2.30,    1.60,    2.00,    1.20,    0.80,    0.40,    1.70,    3.50,    2.40,    1.80,    1.80,    1.90,    1.30,    1.90,    2.00,    1.90,    1.80
    1.60,    3.70,    2.50,    3.20,    2.00,    1.30,    0.60,    2.70,    5.60,    3.90,    2.90,    2.80,    3.10,    2.10,    3.00,    3.20,    3.10,    2.90
    2.00,    4.60,    3.20,    4.00,    2.50,    1.60,    0.80,    3.40,    7.00,    4.80,    3.70,    3.60,    3.80,    2.70,    3.70,    4.00,    3.90,    3.60
    2.60,    6.00,    4.10,    5.20,    3.20,    2.10,    1.00,    4.50,    9.10,    6.30,    4.80,    4.60,    5.00,    3.50,    4.90,    5.20,    5.00,    4.70
    3.00,    6.90,    4.70,    5.90,    3.70,    2.40,    1.10,    5.20,   10.50,    7.30,    5.50,    5.30,    5.70,    4.00,    5.60,    6.00,    5.80,    5.40
    3.60,    8.00,    5.50,    7.10,    4.50,    2.90,    1.40,    6.20,   12.60,    8.70,    6.60,    6.30,    6.80,    4.80,    6.70,    7.20,    6.80,    6.40
    4.00,    8.60,    6.10,    7.70,    5.00,    3.20,    1.60,    6.90,   14.00,    9.70,    7.30,    6.90,    7.50,    5.30,    7.50,    8.00,    7.40,    7.00
    4.60,    9.50,    6.80,    8.60,    5.70,    3.70,    1.80,    7.90,   16.10,   11.20,    8.30,    7.80,    8.40,    6.00,    8.60,    9.10,    8.20,    8.00
    5.00,   10.00,    7.30,    9.10,    6.10,    4.00,    2.00,    8.60,   17.50,   12.10,    9.00,    8.50,    9.00,    6.40,    9.40,    9.90,    8.80,    8.60
