National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northeast Canada = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   23.50,   17.40,   14.50,   11.20,    5.70,    4.50,    3.90,    5.40,    9.50,   15.90,   16.90,   18.60,   10.50,    4.60,   14.10,   19.80,   12.20

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.80,    2.00,    1.50,    1.30,    0.90,    0.80,    0.70,    0.80,    1.00,    1.90,    2.10,    2.40,    1.20,    0.70,    1.70,    2.40,    1.50
    1.00,    4.60,    3.30,    2.50,    2.10,    1.40,    1.30,    1.10,    1.30,    1.70,    3.10,    3.50,    3.90,    2.00,    1.20,    2.80,    3.90,    2.50
    1.60,    7.40,    5.20,    4.00,    3.40,    2.30,    2.00,    1.80,    2.00,    2.70,    5.00,    5.60,    6.30,    3.20,    1.90,    4.40,    6.30,    4.00
    2.00,    9.20,    6.50,    5.00,    4.20,    2.90,    2.50,    2.30,    2.50,    3.40,    6.20,    7.00,    7.90,    4.00,    2.40,    5.50,    7.90,    5.00
    2.60,   12.00,    8.50,    6.50,    5.50,    3.70,    3.30,    2.90,    3.30,    4.40,    8.10,    9.20,   10.20,    5.20,    3.20,    7.20,   10.20,    6.50
    3.00,   13.80,    9.80,    7.50,    6.30,    4.30,    3.80,    3.40,    3.80,    5.10,    9.30,   10.60,   11.80,    6.00,    3.70,    8.30,   11.80,    7.50
    3.60,   16.60,   11.80,    9.00,    7.60,    5.20,    4.50,    4.10,    4.60,    6.10,   11.20,   12.70,   14.10,    7.20,    4.40,   10.00,   14.20,    8.90
    4.00,   18.40,   13.10,   10.00,    8.50,    5.70,    5.00,    4.50,    5.10,    6.80,   12.40,   14.10,   15.70,    8.10,    4.90,   11.10,   15.70,    9.90
    4.60,   21.20,   15.00,   11.50,    9.70,    6.60,    5.80,    5.20,    5.90,    7.80,   14.30,   16.20,   18.10,    9.30,    5.60,   12.80,   18.10,   11.40
    5.00,   23.00,   16.30,   12.50,   10.60,    7.20,    6.30,    5.60,    6.40,    8.50,   15.50,   17.60,   19.60,   10.10,    6.10,   13.90,   19.70,   12.40
    5.60,   25.80,   18.30,   14.00,   11.80,    8.00,    7.00,    6.30,    7.10,    9.50,   17.40,   19.70,   22.00,   11.30,    6.80,   15.50,   22.00,   13.90

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    2.10,    1.60,    1.40,    0.70,    0.80,    0.80,    0.70,    1.00,    1.60,    2.10,    2.40,    1.20,    0.70,    1.50,    2.40,    1.50
    1.00,    4.30,    3.50,    2.60,    2.30,    1.20,    1.30,    1.30,    1.20,    1.60,    2.70,    3.40,    4.10,    2.10,    1.20,    2.60,    3.90,    2.40
    1.60,    6.80,    5.50,    4.20,    3.60,    2.00,    2.00,    2.00,    1.90,    2.60,    4.30,    5.50,    6.50,    3.30,    2.00,    4.10,    6.30,    3.90
    2.00,    8.50,    6.90,    5.30,    4.60,    2.50,    2.50,    2.50,    2.30,    3.30,    5.40,    6.90,    8.10,    4.10,    2.50,    5.20,    7.90,    4.90
    2.60,   11.10,    9.00,    6.90,    5.90,    3.20,    3.30,    3.30,    3.00,    4.20,    7.00,    8.90,   10.60,    5.30,    3.20,    6.70,   10.20,    6.40
    3.00,   12.80,   10.40,    7.90,    6.80,    3.70,    3.80,    3.80,    3.50,    4.90,    8.10,   10.30,   12.20,    6.20,    3.70,    7.70,   11.80,    7.30
    3.60,   15.30,   12.50,    9.50,    8.20,    4.40,    4.50,    4.50,    4.20,    5.90,    9.70,   12.40,   14.70,    7.40,    4.40,    9.30,   14.10,    8.80
    4.00,   17.00,   13.80,   10.60,    9.10,    4.90,    5.00,    5.00,    4.70,    6.50,   10.70,   13.70,   16.30,    8.20,    4.90,   10.30,   15.70,    9.80
    4.60,   19.60,   15.90,   12.20,   10.50,    5.70,    5.80,    5.80,    5.40,    7.50,   12.30,   15.80,   18.70,    9.40,    5.70,   11.90,   18.10,   11.30
    5.00,   21.30,   17.30,   13.20,   11.40,    6.20,    6.30,    6.30,    5.90,    8.10,   13.40,   17.20,   20.40,   10.30,    6.10,   12.90,   19.60,   12.20
    5.60,   23.80,   19.40,   14.80,   12.70,    6.90,    7.00,    7.10,    6.60,    9.10,   15.00,   19.20,   22.80,   11.50,    6.90,   14.50,   22.00,   13.70

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.90,    1.80,    1.30,    0.60,    0.60,    0.70,    0.70,    0.90,    1.50,    2.00,    2.20,    1.20,    0.70,    1.50,    2.20,    1.40
    1.00,    3.90,    3.20,    2.90,    2.10,    1.00,    1.00,    1.10,    1.20,    1.50,    2.50,    3.30,    3.70,    2.00,    1.10,    2.50,    3.60,    2.30
    1.60,    6.20,    5.10,    4.70,    3.40,    1.60,    1.60,    1.80,    1.90,    2.50,    4.10,    5.40,    5.90,    3.20,    1.70,    4.00,    5.70,    3.70
    2.00,    7.70,    6.40,    5.90,    4.20,    2.00,    2.00,    2.20,    2.30,    3.10,    5.10,    6.70,    7.40,    4.00,    2.20,    5.00,    7.20,    4.60
    2.60,   10.10,    8.30,    7.70,    5.50,    2.60,    2.60,    2.80,    3.00,    4.00,    6.60,    8.70,    9.60,    5.30,    2.80,    6.50,    9.30,    6.00
    3.00,   11.60,    9.60,    8.80,    6.40,    3.00,    3.00,    3.30,    3.50,    4.60,    7.60,   10.00,   11.10,    6.10,    3.30,    7.40,   10.80,    6.90
    3.60,   13.90,   11.50,   10.60,    7.60,    3.60,    3.60,    3.90,    4.20,    5.60,    9.20,   12.00,   13.30,    7.30,    3.90,    8.90,   12.90,    8.30
    4.00,   15.50,   12.80,   11.80,    8.50,    4.00,    4.00,    4.40,    4.60,    6.20,   10.20,   13.40,   14.80,    8.10,    4.30,    9.90,   14.30,    9.20
    4.60,   17.80,   14.70,   13.50,    9.80,    4.60,    4.60,    5.00,    5.30,    7.10,   11.70,   15.40,   17.00,    9.30,    5.00,   11.40,   16.50,   10.50
    5.00,   19.30,   16.00,   14.70,   10.60,    5.00,    5.00,    5.50,    5.80,    7.70,   12.70,   16.70,   18.50,   10.10,    5.40,   12.40,   17.90,   11.50
    5.60,   21.70,   17.90,   16.50,   11.90,    5.60,    5.60,    6.10,    6.50,    8.70,   14.30,   18.70,   20.70,   11.30,    6.10,   13.90,   20.10,   12.80

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    2.00,    1.50,    1.00,    0.70,    0.60,    0.50,    0.60,    1.00,    1.70,    2.00,    2.00,    1.10,    0.60,    1.60,    2.20,    1.30
    1.00,    4.20,    3.40,    2.40,    1.70,    1.10,    1.10,    0.80,    1.10,    1.60,    2.90,    3.30,    3.30,    1.80,    1.00,    2.60,    3.60,    2.20
    1.60,    6.70,    5.40,    3.90,    2.80,    1.80,    1.70,    1.20,    1.70,    2.50,    4.60,    5.30,    5.30,    2.80,    1.60,    4.20,    5.80,    3.60
    2.00,    8.40,    6.80,    4.90,    3.50,    2.20,    2.20,    1.50,    2.20,    3.20,    5.80,    6.60,    6.60,    3.50,    1.90,    5.20,    7.30,    4.50
    2.60,   10.90,    8.80,    6.30,    4.50,    2.90,    2.80,    2.00,    2.80,    4.10,    7.50,    8.60,    8.60,    4.60,    2.50,    6.80,    9.40,    5.80
    3.00,   12.60,   10.20,    7.30,    5.20,    3.40,    3.20,    2.30,    3.20,    4.80,    8.70,    9.90,    9.90,    5.30,    2.90,    7.80,   10.90,    6.70
    3.60,   15.10,   12.20,    8.70,    6.30,    4.00,    3.90,    2.70,    3.90,    5.70,   10.40,   11.90,   11.90,    6.40,    3.50,    9.40,   13.10,    8.10
    4.00,   16.80,   13.50,    9.70,    7.00,    4.50,    4.30,    3.00,    4.30,    6.40,   11.60,   13.20,   13.20,    7.10,    3.90,   10.40,   14.50,    9.00
    4.60,   19.30,   15.60,   11.20,    8.00,    5.20,    4.90,    3.50,    5.00,    7.30,   13.30,   15.20,   15.20,    8.10,    4.50,   11.90,   16.70,   10.30
    5.00,   21.00,   16.90,   12.10,    8.70,    5.60,    5.40,    3.80,    5.40,    8.00,   14.50,   16.50,   16.60,    8.80,    4.90,   13.00,   18.20,   11.20
    5.60,   23.50,   19.00,   13.60,    9.80,    6.30,    6.00,    4.30,    6.10,    8.90,   16.20,   18.50,   18.50,    9.90,    5.40,   14.50,   20.30,   12.60

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.10,    2.00,    1.40,    0.70,    0.60,    0.40,    0.50,    1.00,    1.70,    2.10,    2.20,    1.40,    0.50,    1.60,    2.20,    1.40
    1.00,    3.90,    3.40,    3.30,    2.40,    1.20,    0.90,    0.70,    0.90,    1.60,    2.80,    3.40,    3.70,    2.30,    0.90,    2.60,    3.60,    2.30
    1.60,    6.20,    5.50,    5.30,    3.80,    1.90,    1.50,    1.10,    1.40,    2.60,    4.40,    5.50,    5.90,    3.70,    1.40,    4.10,    5.80,    3.80
    2.00,    7.70,    6.90,    6.60,    4.70,    2.40,    1.90,    1.40,    1.80,    3.20,    5.50,    6.80,    7.30,    4.60,    1.70,    5.20,    7.30,    4.70
    2.60,   10.00,    8.90,    8.60,    6.20,    3.10,    2.40,    1.90,    2.40,    4.20,    7.20,    8.90,    9.50,    5.90,    2.20,    6.70,    9.50,    6.10
    3.00,   11.60,   10.30,    9.90,    7.10,    3.50,    2.80,    2.10,    2.70,    4.80,    8.30,   10.30,   11.00,    6.90,    2.60,    7.80,   10.90,    7.00
    3.60,   13.90,   12.30,   11.90,    8.50,    4.20,    3.40,    2.60,    3.30,    5.80,    9.90,   12.30,   13.20,    8.20,    3.10,    9.30,   13.10,    8.40
    4.00,   15.40,   13.70,   13.20,    9.50,    4.70,    3.70,    2.80,    3.60,    6.40,   11.00,   13.70,   14.60,    9.10,    3.40,   10.40,   14.60,    9.40
    4.60,   17.80,   15.80,   15.20,   10.90,    5.40,    4.30,    3.30,    4.20,    7.40,   12.70,   15.70,   16.80,   10.50,    3.90,   11.90,   16.80,   10.80
    5.00,   19.30,   17.10,   16.50,   11.80,    5.90,    4.70,    3.60,    4.50,    8.00,   13.80,   17.10,   18.30,   11.40,    4.30,   13.00,   18.20,   11.70
    5.60,   21.60,   19.20,   18.50,   13.30,    6.60,    5.20,    4.00,    5.10,    9.00,   15.40,   19.20,   20.50,   12.80,    4.80,   14.50,   20.40,   13.10

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.20,    1.70,    1.40,    0.80,    0.70,    0.60,    0.80,    1.20,    1.70,    2.10,    2.20,    1.30,    0.70,    1.70,    2.30,    1.50
    1.00,    4.00,    3.70,    2.80,    2.30,    1.40,    1.10,    1.00,    1.30,    2.00,    2.90,    3.40,    3.70,    2.20,    1.10,    2.80,    3.80,    2.50
    1.60,    6.30,    5.90,    4.50,    3.70,    2.20,    1.80,    1.70,    2.00,    3.20,    4.60,    5.50,    5.90,    3.50,    1.80,    4.40,    6.00,    3.90
    2.00,    7.90,    7.30,    5.70,    4.60,    2.80,    2.30,    2.10,    2.50,    4.10,    5.70,    6.90,    7.40,    4.40,    2.30,    5.50,    7.50,    4.90
    2.60,   10.30,    9.50,    7.40,    6.00,    3.60,    3.00,    2.70,    3.30,    5.30,    7.40,    8.90,    9.60,    5.70,    3.00,    7.20,    9.80,    6.40
    3.00,   11.90,   11.00,    8.50,    6.90,    4.20,    3.40,    3.10,    3.80,    6.10,    8.60,   10.30,   11.10,    6.50,    3.40,    8.30,   11.30,    7.40
    3.60,   14.20,   13.20,   10.20,    8.30,    5.00,    4.10,    3.70,    4.50,    7.30,   10.30,   12.30,   13.30,    7.80,    4.10,   10.00,   13.60,    8.90
    4.00,   15.80,   14.70,   11.30,    9.30,    5.60,    4.60,    4.10,    5.00,    8.10,   11.40,   13.70,   14.80,    8.70,    4.60,   11.10,   15.10,    9.90
    4.60,   18.20,   16.90,   13.00,   10.60,    6.40,    5.30,    4.80,    5.80,    9.30,   13.10,   15.80,   17.00,   10.00,    5.30,   12.80,   17.30,   11.30
    5.00,   19.80,   18.30,   14.20,   11.60,    6.90,    5.70,    5.20,    6.30,   10.10,   14.30,   17.20,   18.40,   10.90,    5.70,   13.90,   18.90,   12.30
    5.60,   22.20,   20.50,   15.90,   13.00,    7.80,    6.40,    5.80,    7.00,   11.40,   16.00,   19.20,   20.70,   12.20,    6.40,   15.50,   21.10,   13.80

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.10,    1.50,    1.20,    0.50,    0.70,    0.60,    0.80,    0.90,    1.40,    1.70,    2.10,    1.10,    0.70,    1.30,    2.20,    1.30
    1.00,    3.90,    3.60,    2.50,    2.00,    0.90,    1.10,    1.10,    1.30,    1.50,    2.30,    2.90,    3.50,    1.80,    1.10,    2.20,    3.70,    2.20
    1.60,    6.20,    5.70,    4.00,    3.10,    1.50,    1.80,    1.70,    2.00,    2.40,    3.60,    4.60,    5.60,    2.90,    1.80,    3.50,    5.90,    3.50
    2.00,    7.80,    7.10,    5.00,    3.90,    1.80,    2.20,    2.10,    2.50,    3.00,    4.50,    5.80,    7.00,    3.60,    2.30,    4.40,    7.30,    4.40
    2.60,   10.10,    9.20,    6.60,    5.10,    2.40,    2.90,    2.80,    3.30,    3.90,    5.90,    7.50,    9.10,    4.70,    3.00,    5.70,    9.50,    5.70
    3.00,   11.70,   10.70,    7.60,    5.90,    2.70,    3.40,    3.20,    3.80,    4.40,    6.80,    8.70,   10.60,    5.40,    3.40,    6.60,   11.00,    6.60
