National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   16.70,   14.00,   11.20,   10.50,    7.30,    5.10,    3.60,    4.70,    8.90,   18.40,   21.40,   20.90,    9.70,    4.50,   16.20,   17.20,   11.90
    5.00,   18.10,   15.20,   12.20,   11.40,    7.90,    5.50,    3.90,    5.10,    9.60,   19.90,   23.30,   22.80,   10.50,    4.90,   17.60,   18.70,   12.90
    5.60,   20.30,   17.10,   13.60,   12.80,    8.90,    6.20,    4.40,    5.70,   10.80,   22.30,   26.10,   25.50,   11.80,    5.50,   19.70,   21.00,   14.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.00,    1.50,    1.10,    0.90,    0.90,    0.80,    0.80,    1.00,    1.50,    1.90,    2.30,    1.20,    0.80,    1.50,    2.20,    1.40
    1.00,    3.60,    3.30,    2.60,    1.90,    1.50,    1.50,    1.40,    1.30,    1.60,    2.60,    3.20,    3.90,    2.00,    1.40,    2.50,    3.60,    2.40
    1.60,    5.80,    5.20,    4.10,    3.00,    2.50,    2.40,    2.20,    2.10,    2.60,    4.10,    5.10,    6.30,    3.20,    2.20,    3.90,    5.70,    3.80
    2.00,    7.20,    6.50,    5.10,    3.70,    3.10,    3.00,    2.80,    2.70,    3.20,    5.10,    6.40,    7.80,    4.00,    2.80,    4.90,    7.20,    4.70
    2.60,    9.40,    8.50,    6.70,    4.80,    4.00,    3.80,    3.60,    3.50,    4.20,    6.70,    8.30,   10.20,    5.20,    3.60,    6.40,    9.30,    6.10
    3.00,   10.80,    9.80,    7.70,    5.60,    4.60,    4.40,    4.20,    4.00,    4.80,    7.70,    9.60,   11.70,    6.00,    4.20,    7.40,   10.80,    7.10
    3.60,   13.00,   11.70,    9.30,    6.70,    5.60,    5.30,    5.00,    4.80,    5.80,    9.20,   11.50,   14.10,    7.20,    5.00,    8.80,   12.90,    8.50
    4.00,   14.40,   13.00,   10.30,    7.40,    6.20,    5.90,    5.60,    5.30,    6.40,   10.20,   12.80,   15.60,    8.00,    5.60,    9.80,   14.40,    9.40
    4.60,   16.60,   15.00,   11.80,    8.60,    7.10,    6.80,    6.40,    6.10,    7.40,   11.80,   14.70,   18.00,    9.20,    6.50,   11.30,   16.50,   10.90
    5.00,   18.00,   16.30,   12.90,    9.30,    7.70,    7.40,    7.00,    6.60,    8.10,   12.80,   16.00,   19.60,   10.00,    7.00,   12.30,   17.90,   11.80
    5.60,   20.20,   18.20,   14.40,   10.40,    8.70,    8.30,    7.80,    7.40,    9.00,   14.30,   17.90,   21.90,   11.20,    7.90,   13.70,   20.10,   13.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.20,    0.90,    0.90,    0.90,    0.50,    0.50,    0.70,    0.80,    1.20,    1.50,    1.70,    0.90,    0.60,    1.20,    1.40,    1.00
    1.00,    2.40,    2.10,    1.60,    1.50,    1.60,    0.90,    0.90,    1.10,    1.40,    2.00,    2.50,    2.80,    1.50,    1.00,    1.90,    2.40,    1.70
    1.60,    3.80,    3.30,    2.50,    2.40,    2.50,    1.40,    1.40,    1.70,    2.20,    3.20,    3.90,    4.50,    2.50,    1.50,    3.10,    3.90,    2.70
    2.00,    4.80,    4.10,    3.20,    3.00,    3.10,    1.80,    1.80,    2.20,    2.70,    4.00,    4.90,    5.60,    3.10,    1.90,    3.90,    4.80,    3.40
    2.60,    6.20,    5.40,    4.10,    3.90,    4.00,    2.30,    2.30,    2.80,    3.60,    5.20,    6.40,    7.20,    4.00,    2.50,    5.00,    6.30,    4.40
    3.00,    7.20,    6.20,    4.70,    4.50,    4.70,    2.60,    2.60,    3.30,    4.10,    6.00,    7.40,    8.40,    4.60,    2.90,    5.80,    7.20,    5.10
    3.60,    8.60,    7.50,    5.70,    5.40,    5.60,    3.20,    3.20,    3.90,    4.90,    7.20,    8.80,   10.00,    5.50,    3.40,    7.00,    8.70,    6.20
    4.00,    9.50,    8.30,    6.30,    5.90,    6.20,    3.50,    3.50,    4.40,    5.50,    8.00,    9.80,   11.10,    6.20,    3.80,    7.80,    9.70,    6.80
    4.60,   11.00,    9.50,    7.30,    6.80,    7.20,    4.00,    4.10,    5.00,    6.30,    9.10,   11.30,   12.80,    7.10,    4.40,    8.90,   11.10,    7.90
    5.00,   11.90,   10.40,    7.90,    7.40,    7.80,    4.40,    4.40,    5.40,    6.80,    9.90,   12.30,   13.90,    7.70,    4.80,    9.70,   12.10,    8.60
    5.60,   13.30,   11.60,    8.80,    8.30,    8.70,    4.90,    4.90,    6.10,    7.70,   11.10,   13.80,   15.60,    8.60,    5.30,   10.90,   13.50,    9.60

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.60,    1.10,    1.00,    0.80,    0.60,    0.70,    0.80,    1.00,    1.60,    2.20,    2.60,    1.00,    0.70,    1.60,    2.10,    1.40
    1.00,    3.60,    2.70,    1.90,    1.70,    1.40,    0.90,    1.10,    1.30,    1.70,    2.70,    3.70,    4.30,    1.70,    1.10,    2.70,    3.60,    2.30
    1.60,    5.80,    4.40,    3.00,    2.80,    2.20,    1.50,    1.80,    2.10,    2.70,    4.30,    6.00,    6.80,    2.70,    1.80,    4.30,    5.70,    3.60
    2.00,    7.30,    5.50,    3.80,    3.40,    2.70,    1.90,    2.30,    2.70,    3.30,    5.40,    7.50,    8.50,    3.30,    2.30,    5.40,    7.10,    4.50
    2.60,    9.50,    7.10,    4.90,    4.50,    3.60,    2.40,    3.00,    3.50,    4.30,    7.00,    9.70,   11.10,    4.30,    3.00,    7.00,    9.20,    5.90
    3.00,   10.90,    8.20,    5.70,    5.20,    4.10,    2.80,    3.40,    4.00,    5.00,    8.10,   11.20,   12.80,    5.00,    3.40,    8.10,   10.70,    6.80
    3.60,   13.10,    9.90,    6.80,    6.20,    4.90,    3.40,    4.10,    4.80,    6.00,    9.80,   13.40,   15.40,    6.00,    4.10,    9.70,   12.80,    8.20
    4.00,   14.60,   11.00,    7.50,    6.90,    5.50,    3.70,    4.60,    5.40,    6.70,   10.80,   14.90,   17.10,    6.60,    4.60,   10.80,   14.20,    9.10
    4.60,   16.70,   12.60,    8.70,    7.90,    6.30,    4.30,    5.30,    6.20,    7.70,   12.50,   17.20,   19.70,    7.60,    5.20,   12.40,   16.30,   10.40
    5.00,   18.20,   13.70,    9.40,    8.60,    6.90,    4.70,    5.70,    6.70,    8.40,   13.50,   18.70,   21.40,    8.30,    5.70,   13.50,   17.80,   11.30
    5.60,   20.40,   15.40,   10.60,    9.60,    7.70,    5.20,    6.40,    7.50,    9.40,   15.20,   20.90,   23.90,    9.30,    6.40,   15.20,   19.90,   12.70

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.80,    1.60,    1.50,    1.10,    0.50,    0.50,    0.80,    1.30,    2.20,    2.70,    2.60,    1.40,    0.60,    2.10,    2.30,    1.60
    1.00,    3.80,    3.10,    2.60,    2.40,    1.90,    0.90,    0.80,    1.30,    2.20,    3.60,    4.40,    4.40,    2.30,    1.00,    3.40,    3.80,    2.60
    1.60,    6.20,    4.90,    4.20,    3.90,    3.00,    1.40,    1.40,    2.10,    3.50,    5.80,    7.10,    7.00,    3.70,    1.60,    5.50,    6.00,    4.20
    2.00,    7.70,    6.20,    5.20,    4.90,    3.70,    1.70,    1.70,    2.60,    4.40,    7.20,    8.90,    8.80,    4.60,    2.00,    6.80,    7.60,    5.30
    2.60,   10.00,    8.00,    6.80,    6.30,    4.80,    2.20,    2.20,    3.40,    5.70,    9.40,   11.50,   11.40,    6.00,    2.60,    8.90,    9.80,    6.80
    3.00,   11.50,    9.20,    7.80,    7.30,    5.60,    2.60,    2.50,    4.00,    6.60,   10.90,   13.30,   13.20,    6.90,    3.00,   10.30,   11.30,    7.90
    3.60,   13.90,   11.10,    9.40,    8.70,    6.70,    3.10,    3.10,    4.80,    8.00,   13.00,   16.00,   15.80,    8.30,    3.60,   12.30,   13.60,    9.50
    4.00,   15.40,   12.30,   10.40,    9.70,    7.40,    3.40,    3.40,    5.30,    8.80,   14.50,   17.70,   17.60,    9.20,    4.00,   13.70,   15.10,   10.50
    4.60,   17.70,   14.20,   12.00,   11.20,    8.50,    3.90,    3.90,    6.10,   10.20,   16.70,   20.40,   20.20,   10.60,    4.60,   15.70,   17.40,   12.10
    5.00,   19.20,   15.40,   13.00,   12.10,    9.30,    4.30,    4.20,    6.60,   11.00,   18.10,   22.20,   22.00,   11.50,    5.00,   17.10,   18.90,   13.10
    5.60,   21.50,   17.30,   14.60,   13.60,   10.40,    4.80,    4.80,    7.40,   12.40,   20.30,   24.80,   24.60,   12.90,    5.70,   19.20,   21.10,   14.70

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.30,    1.20,    1.10,    0.90,    0.40,    0.40,    0.50,    1.20,    2.20,    2.10,    1.60,    1.10,    0.40,    1.80,    1.40,    1.20
    1.00,    2.20,    2.20,    2.00,    1.80,    1.50,    0.60,    0.60,    0.80,    2.10,    3.70,    3.50,    2.70,    1.80,    0.70,    3.10,    2.40,    2.00
    1.60,    3.60,    3.60,    3.30,    2.90,    2.40,    1.00,    1.00,    1.20,    3.30,    5.80,    5.60,    4.30,    2.90,    1.10,    4.90,    3.80,    3.20
    2.00,    4.50,    4.40,    4.10,    3.70,    3.00,    1.30,    1.30,    1.50,    4.10,    7.30,    7.00,    5.40,    3.60,    1.40,    6.10,    4.80,    4.00
    2.60,    5.80,    5.80,    5.30,    4.80,    3.90,    1.70,    1.70,    2.00,    5.40,    9.50,    9.10,    7.00,    4.70,    1.80,    8.00,    6.20,    5.20
    3.00,    6.70,    6.70,    6.10,    5.50,    4.50,    1.90,    1.90,    2.30,    6.20,   11.00,   10.50,    8.10,    5.40,    2.10,    9.20,    7.20,    6.00
    3.60,    8.00,    8.00,    7.40,    6.60,    5.40,    2.30,    2.30,    2.80,    7.40,   13.20,   12.50,    9.70,    6.50,    2.50,   11.00,    8.60,    7.10
    4.00,    8.90,    8.90,    8.20,    7.30,    6.00,    2.60,    2.60,    3.10,    8.30,   14.60,   13.90,   10.80,    7.20,    2.70,   12.30,    9.50,    7.90
    4.60,   10.30,   10.20,    9.40,    8.40,    6.90,    3.00,    3.00,    3.50,    9.50,   16.80,   16.00,   12.40,    8.30,    3.20,   14.10,   11.00,    9.10
    5.00,   11.20,   11.10,   10.20,    9.20,    7.50,    3.20,    3.20,    3.80,   10.30,   18.30,   17.40,   13.50,    9.00,    3.40,   15.30,   11.90,    9.90
    5.60,   12.50,   12.40,   11.50,   10.30,    8.50,    3.60,    3.60,    4.30,   11.60,   20.50,   19.50,   15.10,   10.10,    3.80,   17.20,   13.40,   11.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    2.80,    2.50,    2.10,    1.60,    1.20,    1.20,    1.20,    1.60,    2.60,    3.40,    3.70,    2.10,    1.20,    2.50,    3.20,    2.20
    1.00,    5.20,    4.70,    4.20,    3.50,    2.60,    1.90,    2.00,    2.10,    2.60,    4.30,    5.60,    6.20,    3.50,    2.00,    4.10,    5.40,    3.70
    1.60,    8.40,    7.50,    6.70,    5.60,    4.20,    3.10,    3.30,    3.30,    4.20,    6.80,    8.90,    9.90,    5.50,    3.20,    6.60,    8.60,    6.00
    2.00,   10.50,    9.40,    8.40,    7.00,    5.30,    3.90,    4.10,    4.10,    5.20,    8.50,   11.20,   12.40,    6.90,    4.00,    8.30,   10.70,    7.50
    2.60,   13.60,   12.20,   11.00,    9.10,    6.80,    5.00,    5.30,    5.40,    6.70,   11.10,   14.50,   16.10,    9.00,    5.20,   10.80,   14.00,    9.70
    3.00,   15.70,   14.00,   12.60,   10.50,    7.90,    5.80,    6.10,    6.20,    7.80,   12.80,   16.80,   18.50,   10.40,    6.00,   12.40,   16.10,   11.20
    3.60,   18.90,   16.80,   15.20,   12.70,    9.50,    6.90,    7.30,    7.40,    9.30,   15.30,   20.10,   22.20,   12.40,    7.20,   14.90,   19.30,   13.50
    4.00,   21.00,   18.70,   16.90,   14.10,   10.50,    7.70,    8.10,    8.30,   10.40,   17.00,   22.30,   24.70,   13.80,    8.00,   16.60,   21.50,   15.00
    4.60,   24.10,   21.50,   19.40,   16.20,   12.10,    8.90,    9.40,    9.50,   11.90,   19.60,   25.70,   28.40,   15.90,    9.20,   19.10,   24.70,   17.20
    5.00,   26.20,   23.40,   21.10,   17.60,   13.10,    9.60,   10.20,   10.30,   13.00,   21.30,   27.90,   30.90,   17.30,   10.00,   20.70,   26.80,   18.70
    5.60,   29.40,   26.20,   23.60,   19.70,   14.70,   10.80,   11.40,   11.60,   14.50,   23.80,   31.30,   34.60,   19.30,   11.20,   23.20,   30.10,   21.00

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.00,    1.70,    1.40,    1.00,    0.70,    0.60,    0.60,    1.10,    1.80,    2.60,    2.60,    1.30,    0.70,    1.80,    2.30,    1.50
    1.00,    3.80,    3.30,    2.80,    2.30,    1.60,    1.20,    1.10,    1.10,    1.80,    2.90,    4.30,    4.30,    2.20,    1.10,    3.00,    3.80,    2.50
    1.60,    6.20,    5.30,    4.40,    3.60,    2.60,    1.90,    1.70,    1.70,    2.80,    4.70,    6.90,    6.90,    3.60,    1.80,    4.80,    6.10,    4.10
    2.00,    7.70,    6.70,    5.50,    4.60,    3.20,    2.40,    2.10,    2.10,    3.50,    5.80,    8.60,    8.60,    4.40,    2.20,    6.00,    7.70,    5.10
    2.60,   10.00,    8.70,    7.20,    5.90,    4.20,    3.10,    2.70,    2.80,    4.60,    7.60,   11.20,   11.20,    5.80,    2.90,    7.80,   10.00,    6.60
    3.00,   11.50,   10.00,    8.30,    6.80,    4.90,    3.60,    3.20,    3.20,    5.30,    8.80,   12.90,   12.90,    6.70,    3.30,    9.00,   11.50,    7.60
    3.60,   13.80,   12.00,   10.00,    8.20,    5.80,    4.30,    3.80,    3.90,    6.40,   10.50,   15.50,   15.50,    8.00,    4.00,   10.80,   13.80,    9.10
    4.00,   15.40,   13.30,   11.10,    9.10,    6.50,    4.70,    4.20,    4.30,    7.10,   11.70,   17.20,   17.20,    8.90,    4.40,   12.00,   15.30,   10.20
    4.60,   17.70,   15.40,   12.70,   10.50,    7.50,    5.50,    4.90,    4.90,    8.10,   13.40,   19.80,   19.80,   10.20,    5.10,   13.80,   17.60,   11.70
    5.00,   19.20,   16.70,   13.80,   11.40,    8.10,    5.90,    5.30,    5.40,    8.80,   14.60,   21.50,   21.50,   11.10,    5.50,   15.00,   19.10,   12.70
    5.60,   21.50,   18.70,   15.50,   12.80,    9.10,    6.60,    5.90,    6.00,    9.90,   16.40,   24.10,   24.10,   12.40,    6.20,   16.80,   21.40,   14.20

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.20,    1.20,    1.10,    0.70,    0.70,    0.80,    0.90,    1.30,    2.10,    2.00,    1.90,    1.00,    0.80,    1.80,    1.50,    1.30
    1.00,    2.30,    2.00,    1.90,    1.80,    1.20,    1.20,    1.30,    1.50,    2.10,    3.40,    3.40,    3.10,    1.60,    1.30,    3.00,    2.50,    2.10
    1.60,    3.70,    3.20,    3.10,    2.80,    1.90,    1.90,    2.00,    2.40,    3.40,    5.50,    5.50,    5.00,    2.60,    2.10,    4.80,    4.00,    3.40
    2.00,    4.70,    4.00,    3.90,    3.50,    2.40,    2.40,    2.60,    3.10,    4.30,    6.90,    6.80,    6.30,    3.30,    2.70,    6.00,    5.00,    4.20
    2.60,    6.10,    5.30,    5.10,    4.60,    3.10,    3.10,    3.30,    4.00,    5.60,    9.00,    8.90,    8.10,    4.20,    3.50,    7.80,    6.50,    5.50
    3.00,    7.00,    6.10,    5.80,    5.30,    3.50,    3.60,    3.80,    4.60,    6.40,   10.30,   10.20,    9.40,    4.90,    4.00,    9.00,    7.50,    6.30
    3.60,    8.40,    7.30,    7.00,    6.40,    4.20,    4.30,    4.60,    5.50,    7.70,   12.40,   12.30,   11.30,    5.90,    4.80,   10.80,    9.00,    7.60
    4.00,    9.30,    8.10,    7.80,    7.10,    4.70,    4.80,    5.10,    6.10,    8.50,   13.80,   13.60,   12.50,    6.50,    5.30,   12.00,   10.00,    8.50
    4.60,   10.70,    9.30,    9.00,    8.10,    5.40,    5.50,    5.90,    7.00,    9.80,   15.80,   15.70,   14.40,    7.50,    6.10,   13.80,   11.50,    9.70
    5.00,   11.70,   10.10,    9.70,    8.90,    5.90,    6.00,    6.40,    7.60,   10.70,   17.20,   17.00,   15.60,    8.20,    6.70,   15.00,   12.50,   10.60
    5.60,   13.10,   11.30,   10.90,    9.90,    6.60,    6.70,    7.20,    8.60,   12.00,   19.30,   19.10,   17.50,    9.10,    7.50,   16.80,   14.00,   11.80

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.10,    1.50,    1.20,    0.70,    0.40,    0.40,    0.60,    1.00,    1.70,    2.30,    2.50,    1.10,    0.50,    1.70,    2.30,    1.40
    1.00,    3.60,    3.60,    2.60,    1.90,    1.20,    0.60,    0.70,    1.10,    1.70,    2.80,    3.80,    4.10,    1.90,    0.80,    2.80,    3.80,    2.30
    1.60,    5.80,    5.70,    4.10,    3.10,    1.90,    1.00,    1.10,    1.70,    2.80,    4.50,    6.00,    6.50,    3.00,    1.30,    4.40,    6.00,    3.70
    2.00,    7.30,    7.10,    5.10,    3.90,    2.40,    1.20,    1.40,    2.20,    3.50,    5.60,    7.60,    8.20,    3.80,    1.60,    5.60,    7.50,    4.60
    2.60,    9.50,    9.30,    6.70,    5.00,    3.10,    1.60,    1.80,    2.80,    4.50,    7.30,    9.80,   10.60,    4.90,    2.10,    7.20,    9.80,    6.00
    3.00,   10.90,   10.70,    7.70,    5.80,    3.60,    1.90,    2.10,    3.20,    5.20,    8.50,   11.30,   12.30,    5.70,    2.40,    8.30,   11.30,    6.90
    3.60,   13.10,   12.80,    9.20,    7.00,    4.40,    2.20,    2.50,    3.90,    6.20,   10.10,   13.60,   14.70,    6.80,    2.90,   10.00,   13.60,    8.30
    4.00,   14.50,   14.30,   10.20,    7.70,    4.80,    2.50,    2.80,    4.30,    6.90,   11.30,   15.10,   16.40,    7.60,    3.20,   11.10,   15.10,    9.20
    4.60,   16.70,   16.40,   11.80,    8.90,    5.60,    2.80,    3.20,    5.00,    8.00,   13.00,   17.40,   18.80,    8.70,    3.70,   12.80,   17.30,   10.60
    5.00,   18.20,   17.80,   12.80,    9.70,    6.10,    3.10,    3.50,    5.40,    8.70,   14.10,   18.90,   20.40,    9.50,    4.00,   13.90,   18.80,   11.60
    5.60,   20.40,   20.00,   14.30,   10.80,    6.80,    3.50,    3.90,    6.10,    9.70,   15.80,   21.20,   22.90,   10.70,    4.50,   15.50,   21.10,   12.90

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.30,    1.10,    1.00,    0.80,    0.60,    0.90,    1.30,    1.50,    1.90,    1.60,    1.10,    0.80,    1.60,    1.40,    1.20
    1.00,    2.40,    2.20,    2.10,    1.80,    1.60,    1.30,    1.00,    1.50,    2.20,    2.50,    3.20,    2.60,    1.80,    1.30,    2.70,    2.40,    2.00
    1.60,    3.80,    3.50,    3.40,    2.90,    2.60,    2.10,    1.70,    2.50,    3.60,    4.00,    5.10,    4.20,    3.00,    2.10,    4.20,    3.80,    3.30
    2.00,    4.70,    4.40,    4.20,    3.60,    3.30,    2.60,    2.10,    3.10,    4.50,    5.10,    6.40,    5.30,    3.70,    2.60,    5.30,    4.80,    4.10
    2.60,    6.10,    5.70,    5.50,    4.70,    4.20,    3.40,    2.70,    4.00,    5.80,    6.60,    8.30,    6.90,    4.80,    3.40,    6.90,    6.20,    5.30
    3.00,    7.10,    6.60,    6.30,    5.40,    4.90,    4.00,    3.10,    4.60,    6.70,    7.60,    9.60,    7.90,    5.50,    3.90,    8.00,    7.20,    6.10
    3.60,    8.50,    7.90,    7.60,    6.50,    5.90,    4.70,    3.70,    5.60,    8.00,    9.10,   11.50,    9.50,    6.60,    4.70,    9.50,    8.60,    7.40
