National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Indonesia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    4.60,    3.00,   14.30,   16.80,    8.60,    2.70,    3.90,   11.70,   21.00,   10.30,   11.10,   16.70,   13.20,    6.10,   14.10,    8.10,   10.40
    3.60,    5.60,    3.70,   17.20,   20.20,   10.50,    3.40,    4.60,   13.50,   25.20,   13.40,   13.70,   20.10,   15.90,    7.20,   17.40,    9.80,   12.60
    4.00,    6.20,    4.10,   19.10,   22.50,   11.70,    3.90,    5.00,   14.70,   27.90,   15.60,   15.50,   22.40,   17.70,    7.90,   19.70,   10.90,   14.10
    4.60,    7.20,    4.80,   22.00,   25.80,   13.50,    4.70,    5.70,   16.60,   31.90,   18.80,   18.30,   25.90,   20.50,    9.00,   23.00,   12.60,   16.30
    5.00,    7.90,    5.30,   23.90,   28.10,   14.80,    5.30,    6.20,   17.90,   34.50,   20.80,   20.30,   28.20,   22.30,    9.80,   25.20,   13.80,   17.80
    5.60,    9.00,    6.00,   26.90,   31.50,   16.70,    6.20,    7.00,   19.90,   38.50,   23.80,   23.20,   31.60,   25.00,   11.00,   28.50,   15.60,   20.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.32,    0.24,    1.01,    1.30,    0.71,    0.21,    0.35,    1.35,    2.11,    0.55,    0.79,    1.19,    1.00,    0.63,    1.07,    0.60,    0.84
    1.00,    0.53,    0.37,    1.70,    2.15,    1.16,    0.37,    0.59,    2.34,    3.60,    1.10,    1.38,    1.98,    1.70,    1.03,    1.90,    0.97,    1.41
    1.60,    0.85,    0.61,    2.75,    3.45,    1.87,    0.63,    1.06,    3.93,    6.00,    2.09,    2.26,    3.20,    2.70,    1.78,    3.27,    1.61,    2.34
    2.00,    1.07,    0.78,    3.44,    4.29,    2.37,    0.84,    1.41,    5.04,    7.66,    2.84,    2.93,    3.99,    3.40,    2.35,    4.25,    1.98,    2.96
    2.60,    1.39,    1.06,    4.49,    5.60,    3.12,    1.16,    1.94,    6.39,   10.23,    4.14,    3.93,    5.22,    4.44,    3.04,    5.81,    2.62,    3.93
    3.00,    1.64,    1.22,    5.18,    6.44,    3.57,    1.42,    2.29,    7.19,   12.00,    5.14,    4.64,    6.01,    5.09,    3.50,    6.88,    3.03,    4.59
    3.60,    1.99,    1.51,    6.23,    7.74,    4.36,    1.79,    2.70,    8.30,   14.40,    6.68,    5.73,    7.23,    6.13,    4.13,    8.50,    3.67,    5.56
    4.00,    2.21,    1.67,    6.92,    8.62,    4.86,    2.05,    2.94,    9.04,   15.94,    7.78,    6.49,    8.06,    6.83,    4.53,    9.62,    4.08,    6.22
    4.60,    2.56,    1.96,    7.97,    9.89,    5.61,    2.47,    3.35,   10.20,   18.23,    9.38,    7.66,    9.32,    7.91,    5.16,   11.23,    4.72,    7.19
    5.00,    2.81,    2.16,    8.66,   10.77,    6.15,    2.78,    3.64,   11.00,   19.71,   10.37,    8.49,   10.15,    8.60,    5.62,   12.30,    5.16,    7.86
    5.60,    3.21,    2.45,    9.74,   12.07,    6.94,    3.26,    4.11,   12.23,   22.00,   11.87,    9.71,   11.37,    9.65,    6.31,   13.92,    5.84,    8.83

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.20,    2.10,    4.00,    7.70,   15.40,    9.20,    0.10,   -4.50,    0.00,    8.90,   -2.50,   10.90,    9.00,    1.60,    2.10,    7.10,    5.00
    1.00,   13.80,    3.70,    6.70,   12.90,   25.60,   15.50,    0.20,   -7.30,    0.10,   14.80,   -4.00,   18.20,   15.10,    2.80,    3.60,   11.90,    8.30
    1.60,   22.10,    6.30,   10.90,   20.70,   41.00,   24.80,    0.60,  -11.10,    0.40,   23.60,   -5.90,   29.10,   24.20,    4.80,    6.10,   19.20,   13.50
    2.00,   27.70,    8.10,   13.70,   25.90,   51.30,   31.10,    0.80,  -13.40,    0.80,   29.50,   -7.00,   36.30,   30.30,    6.20,    7.80,   24.10,   17.10
    2.60,   36.20,   11.10,   18.00,   33.70,   66.70,   40.50,    1.20,  -16.50,    1.40,   38.20,   -8.30,   47.30,   39.40,    8.40,   10.40,   31.50,   22.40
    3.00,   41.80,   13.10,   20.90,   38.90,   76.90,   46.80,    1.40,  -18.40,    2.00,   44.00,   -9.10,   54.60,   45.60,    9.90,   12.30,   36.50,   26.10
    3.60,   50.30,   16.30,   25.30,   46.70,   92.30,   56.00,    1.80,  -21.10,    2.90,   52.70,  -10.00,   65.50,   54.80,   12.20,   15.20,   44.10,   31.60
    4.00,   56.00,   18.50,   28.30,   51.90,  102.60,   62.00,    2.00,  -22.70,    3.50,   58.50,  -10.50,   72.80,   60.90,   13.80,   17.20,   49.10,   35.20
    4.60,   64.20,   22.00,   32.80,   59.80,  117.80,   70.90,    2.40,  -24.90,    4.60,   67.10,  -11.10,   83.70,   70.10,   16.10,   20.20,   56.60,   40.80
    5.00,   69.40,   24.30,   35.90,   65.00,  127.90,   76.70,    2.70,  -26.30,    5.40,   72.80,  -11.30,   90.90,   76.30,   17.70,   22.30,   61.60,   44.40
    5.60,   76.90,   27.90,   40.50,   72.90,  142.40,   85.00,    3.20,  -28.20,    6.60,   81.20,  -11.60,  101.70,   85.30,   20.00,   25.40,   68.80,   49.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.92,    0.86,    1.45,    2.95,    6.40,    4.83,    0.06,   -2.77,    0.00,    4.44,   -1.05,    3.92,    3.47,    0.92,    1.03,    2.66,    2.21
    1.00,    4.91,    1.51,    2.43,    4.94,   10.64,    8.14,    0.12,   -4.49,    0.06,    7.38,   -1.67,    6.55,    5.83,    1.61,    1.76,    4.45,    3.66
    1.60,    7.87,    2.57,    3.95,    7.93,   17.03,   13.03,    0.35,   -6.82,    0.23,   11.77,   -2.47,   10.47,    9.34,    2.75,    2.98,    7.19,    5.96
    2.00,    9.86,    3.30,    4.96,    9.93,   21.31,   16.33,    0.47,   -8.24,    0.46,   14.71,   -2.93,   13.06,   11.69,    3.56,    3.81,    9.02,    7.55
    2.60,   12.89,    4.53,    6.52,   12.92,   27.71,   21.27,    0.71,  -10.14,    0.80,   19.05,   -3.47,   17.02,   15.20,    4.82,    5.08,   11.79,    9.89
    3.00,   14.89,    5.34,    7.57,   14.91,   31.95,   24.58,    0.82,  -11.31,    1.14,   21.95,   -3.81,   19.65,   17.59,    5.68,    6.01,   13.66,   11.52
    3.60,   17.91,    6.65,    9.16,   17.90,   38.35,   29.41,    1.06,  -12.97,    1.66,   26.28,   -4.18,   23.57,   21.14,    7.00,    7.42,   16.50,   13.95
    4.00,   19.94,    7.55,   10.25,   19.89,   42.63,   32.56,    1.18,  -13.95,    2.00,   29.18,   -4.39,   26.20,   23.50,    7.91,    8.40,   18.38,   15.53
    4.60,   22.86,    8.98,   11.88,   22.92,   48.94,   37.24,    1.41,  -15.30,    2.63,   33.47,   -4.64,   30.12,   27.04,    9.23,    9.86,   21.18,   18.01
    5.00,   24.72,    9.91,   13.00,   24.91,   53.14,   40.28,    1.59,  -16.16,    3.09,   36.31,   -4.73,   32.71,   29.44,   10.15,   10.89,   23.05,   19.59
    5.60,   27.39,   11.38,   14.67,   27.94,   59.16,   44.64,    1.88,  -17.33,    3.77,   40.50,   -4.85,   36.60,   32.91,   11.47,   12.40,   25.75,   22.02

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.20,   -1.90,   -0.60,   -1.50,   -2.20,   -0.80,   -1.20,    0.40,   -2.70,    2.50,    8.10,   -1.30,   -1.40,    0.10,    3.80,    0.30
    1.00,    3.50,    2.00,   -3.20,   -1.00,   -2.40,   -3.60,   -1.30,   -1.90,    0.70,   -4.40,    4.10,   13.40,   -2.20,   -2.20,    0.10,    6.30,    0.50
    1.60,    5.70,    3.30,   -4.90,   -1.60,   -3.80,   -5.60,   -2.00,   -3.00,    1.10,   -6.90,    6.60,   21.50,   -3.40,   -3.50,    0.30,   10.20,    0.90
    2.00,    7.10,    4.10,   -6.10,   -1.90,   -4.60,   -6.80,   -2.50,   -3.70,    1.40,   -8.50,    8.30,   26.90,   -4.20,   -4.40,    0.40,   12.70,    1.10
    2.60,    9.30,    5.40,   -7.70,   -2.30,   -5.90,   -8.70,   -3.20,   -4.80,    1.90,  -10.70,   10.80,   35.00,   -5.30,   -5.60,    0.60,   16.60,    1.60
    3.00,   10.80,    6.30,   -8.80,   -2.60,   -6.60,   -9.90,   -3.60,   -5.50,    2.20,  -12.20,   12.50,   40.30,   -6.00,   -6.30,    0.80,   19.10,    1.90
    3.60,   13.00,    7.60,  -10.30,   -3.00,   -7.70,  -11.60,   -4.30,   -6.50,    2.60,  -14.30,   15.10,   48.40,   -7.00,   -7.50,    1.10,   23.00,    2.40
    4.00,   14.50,    8.50,  -11.30,   -3.20,   -8.40,  -12.70,   -4.70,   -7.20,    2.90,  -15.60,   16.80,   53.80,   -7.60,   -8.20,    1.40,   25.60,    2.80
    4.60,   16.80,    9.90,  -12.70,   -3.50,   -9.40,  -14.30,   -5.30,   -8.10,    3.40,  -17.50,   19.40,   61.90,   -8.50,   -9.30,    1.80,   29.50,    3.40
    5.00,   18.30,   10.80,  -13.60,   -3.70,  -10.00,  -15.30,   -5.80,   -8.80,    3.70,  -18.70,   21.10,   67.20,   -9.10,  -10.00,    2.00,   32.10,    3.80
    5.60,   20.50,   12.30,  -14.90,   -3.90,  -10.90,  -16.80,   -6.30,   -9.70,    4.10,  -20.40,   23.70,   75.30,   -9.90,  -11.00,    2.50,   36.00,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.75,    0.49,   -0.69,   -0.23,   -0.62,   -1.16,   -0.47,   -0.74,    0.23,   -1.35,    1.05,    2.91,   -0.50,   -0.80,    0.05,    1.42,    0.13
    1.00,    1.25,    0.82,   -1.16,   -0.38,   -1.00,   -1.89,   -0.76,   -1.17,    0.40,   -2.19,    1.72,    4.82,   -0.85,   -1.26,    0.05,    2.36,    0.22
    1.60,    2.03,    1.35,   -1.77,   -0.61,   -1.58,   -2.94,   -1.18,   -1.84,    0.63,   -3.44,    2.76,    7.74,   -1.31,   -2.01,    0.15,    3.82,    0.40
    2.00,    2.53,    1.67,   -2.21,   -0.73,   -1.91,   -3.57,   -1.47,   -2.27,    0.80,   -4.24,    3.47,    9.68,   -1.62,   -2.52,    0.20,    4.75,    0.49
    2.60,    3.31,    2.20,   -2.79,   -0.88,   -2.45,   -4.57,   -1.88,   -2.95,    1.09,   -5.34,    4.52,   12.59,   -2.04,   -3.21,    0.29,    6.21,    0.71
    3.00,    3.85,    2.57,   -3.19,   -1.00,   -2.74,   -5.20,   -2.12,   -3.38,    1.26,   -6.08,    5.23,   14.50,   -2.31,   -3.61,    0.39,    7.15,    0.84
    3.60,    4.63,    3.10,   -3.73,   -1.15,   -3.20,   -6.09,   -2.53,   -4.00,    1.49,   -7.13,    6.32,   17.42,   -2.70,   -4.30,    0.54,    8.61,    1.06
    4.00,    5.16,    3.47,   -4.09,   -1.23,   -3.49,   -6.67,   -2.76,   -4.43,    1.66,   -7.78,    7.03,   19.36,   -2.93,   -4.70,    0.68,    9.58,    1.24
    4.60,    5.98,    4.04,   -4.60,   -1.34,   -3.91,   -7.51,   -3.11,   -4.98,    1.94,   -8.73,    8.12,   22.27,   -3.28,   -5.33,    0.88,   11.04,    1.50
    5.00,    6.52,    4.41,   -4.93,   -1.42,   -4.15,   -8.04,   -3.41,   -5.41,    2.11,   -9.33,    8.83,   24.18,   -3.51,   -5.73,    0.98,   12.01,    1.68
    5.60,    7.30,    5.02,   -5.40,   -1.49,   -4.53,   -8.82,   -3.70,   -5.96,    2.34,  -10.17,    9.92,   27.10,   -3.82,   -6.31,    1.22,   13.47,    1.94

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    3.40,    1.80,    5.30,    7.10,    5.10,   -3.00,   -8.80,  -12.80,  -10.80,  -14.40,   -7.90,    4.70,   -2.20,  -12.60,   -1.80,   -3.00
    1.00,   -1.50,    5.70,    3.00,    8.90,   11.80,    8.70,   -4.70,  -14.20,  -20.50,  -17.00,  -22.90,  -12.70,    7.90,   -3.40,  -20.10,   -2.90,   -4.60
    1.60,   -2.20,    9.10,    5.00,   14.30,   19.00,   14.30,   -7.00,  -21.50,  -30.90,  -25.00,  -34.30,  -19.60,   12.80,   -4.70,  -30.10,   -4.20,   -6.60
    2.00,   -2.60,   11.40,    6.40,   17.90,   23.80,   18.10,   -8.30,  -25.90,  -37.30,  -29.70,  -41.00,  -23.80,   16.00,   -5.40,  -36.00,   -5.00,   -7.60
    2.60,   -3.20,   14.80,    8.50,   23.40,   31.10,   24.10,  -10.00,  -32.00,  -45.90,  -35.90,  -50.20,  -29.80,   21.00,   -6.00,  -44.00,   -6.10,   -8.80
    3.00,   -3.50,   17.10,   10.00,   27.10,   36.00,   28.20,  -11.00,  -35.80,  -51.20,  -39.50,  -55.70,  -33.50,   24.40,   -6.20,  -48.80,   -6.60,   -9.30
    3.60,   -3.80,   20.50,   12.30,   32.70,   43.40,   34.50,  -12.30,  -41.00,  -58.50,  -44.30,  -63.20,  -38.80,   29.40,   -6.30,  -55.30,   -7.40,   -9.90
    4.00,   -4.00,   22.80,   13.80,   36.40,   48.30,   38.70,  -13.00,  -44.10,  -62.90,  -47.20,  -67.70,  -42.10,   32.90,   -6.10,  -59.30,   -7.80,  -10.10
    4.60,   -4.30,   26.30,   16.30,   42.10,   55.70,   45.20,  -13.90,  -48.50,  -69.10,  -51.00,  -73.80,  -46.70,   38.00,   -5.70,  -64.60,   -8.20,  -10.10
    5.00,   -4.40,   28.60,   17.90,   45.90,   60.70,   49.60,  -14.30,  -51.20,  -72.80,  -53.30,  -77.60,  -49.60,   41.50,   -5.30,  -67.90,   -8.50,  -10.10
    5.60,   -4.40,   32.00,   20.50,   51.60,   68.10,   56.00,  -14.90,  -55.00,  -78.10,  -56.50,  -82.70,  -53.80,   46.70,   -4.60,  -72.40,   -8.70,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.32,    1.39,    0.65,    2.03,    2.95,    2.68,   -1.76,   -5.41,   -7.31,   -5.39,   -6.03,   -2.84,    1.81,   -1.26,   -6.15,   -0.67,   -1.32
    1.00,   -0.53,    2.33,    1.09,    3.41,    4.90,    4.57,   -2.76,   -8.73,  -11.71,   -8.48,   -9.58,   -4.57,    3.05,   -1.95,   -9.81,   -1.09,   -2.03
    1.60,   -0.78,    3.71,    1.81,    5.48,    7.89,    7.51,   -4.11,  -13.21,  -17.66,  -12.47,  -14.35,   -7.05,    4.94,   -2.69,  -14.70,   -1.57,   -2.91
    2.00,   -0.93,    4.65,    2.32,    6.86,    9.89,    9.51,   -4.88,  -15.92,  -21.31,  -14.81,  -17.15,   -8.56,    6.17,   -3.10,  -17.58,   -1.87,   -3.35
    2.60,   -1.14,    6.04,    3.08,    8.97,   12.92,   12.66,   -5.88,  -19.67,  -26.23,  -17.91,  -21.00,  -10.72,    8.10,   -3.44,  -21.48,   -2.28,   -3.88
    3.00,   -1.25,    6.98,    3.62,   10.39,   14.96,   14.81,   -6.46,  -22.00,  -29.26,  -19.70,  -23.31,  -12.05,    9.41,   -3.56,  -23.83,   -2.47,   -4.10
    3.60,   -1.35,    8.36,    4.45,   12.53,   18.03,   18.12,   -7.23,  -25.20,  -33.43,  -22.09,  -26.44,  -13.96,   11.34,   -3.61,  -27.00,   -2.77,   -4.37
    4.00,   -1.42,    9.30,    5.00,   13.95,   20.07,   20.33,   -7.64,  -27.11,  -35.94,  -23.54,  -28.33,  -15.15,   12.69,   -3.50,  -28.96,   -2.92,   -4.46
    4.60,   -1.53,   10.73,    5.90,   16.14,   23.14,   23.74,   -8.17,  -29.81,  -39.49,  -25.44,  -30.88,  -16.80,   14.66,   -3.27,  -31.54,   -3.07,   -4.46
    5.00,   -1.57,   11.67,    6.48,   17.59,   25.22,   26.05,   -8.40,  -31.47,  -41.60,  -26.58,  -32.47,  -17.85,   16.01,   -3.04,  -33.15,   -3.18,   -4.46
    5.60,   -1.57,   13.06,    7.42,   19.78,   28.29,   29.41,   -8.75,  -33.80,  -44.63,  -28.18,  -34.60,  -19.36,   18.02,   -2.64,  -35.35,   -3.26,   -4.32

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -3.30,   -2.30,    5.90,    5.50,   -6.70,  -11.10,   -8.00,   -8.60,  -15.20,  -13.50,   -2.30,    3.00,   -8.60,  -12.40,   -1.90,   -5.00
    1.00,    0.30,   -5.00,   -3.60,    9.80,    9.30,  -10.70,  -17.60,  -12.50,  -13.20,  -23.60,  -21.10,   -3.40,    5.20,  -13.60,  -19.30,   -2.70,   -7.60
    1.60,    1.10,   -7.10,   -5.20,   15.80,   15.10,  -15.90,  -26.00,  -18.10,  -18.90,  -34.20,  -31.10,   -4.50,    8.60,  -20.00,  -28.10,   -3.50,  -10.70
    2.00,    1.90,   -8.10,   -6.00,   19.90,   19.10,  -18.90,  -31.00,  -21.30,  -22.10,  -40.10,  -36.80,   -4.80,   11.00,  -23.70,  -33.00,   -3.70,  -12.40
    2.60,    3.40,   -9.30,   -6.90,   25.90,   25.30,  -22.90,  -37.40,  -25.30,  -25.80,  -47.70,  -44.20,   -4.90,   14.80,  -28.50,  -39.20,   -3.60,  -14.10
    3.00,    4.70,   -9.80,   -7.50,   30.00,   29.40,  -25.20,  -41.20,  -27.50,  -28.00,  -51.90,  -48.50,   -4.60,   17.30,  -31.30,  -42.80,   -3.20,  -15.00
    3.60,    6.80,  -10.30,   -8.20,   36.10,   35.80,  -28.30,  -46.10,  -30.30,  -30.90,  -57.30,  -54.10,   -3.80,   21.20,  -34.90,  -47.40,   -2.40,  -15.90
    4.00,    8.30,  -10.50,   -8.70,   40.00,   40.10,  -30.00,  -49.00,  -31.80,  -32.40,  -60.40,  -57.40,   -3.10,   23.80,  -36.90,  -50.10,   -1.80,  -16.20
    4.60,   10.70,  -10.60,   -9.40,   45.60,   46.60,  -32.30,  -52.80,  -33.70,  -34.30,  -64.40,  -61.70,   -1.70,   27.60,  -39.60,  -53.40,   -0.50,  -16.50
    5.00,   12.40,  -10.60,   -9.80,   49.20,   51.00,  -33.60,  -55.00,  -34.70,  -35.30,  -66.70,  -64.20,   -0.50,   30.10,  -41.10,  -55.40,    0.40,  -16.50
    5.60,   14.90,  -10.60,  -10.40,   54.50,   57.50,  -35.30,  -57.90,  -35.90,  -36.50,  -69.70,  -67.50,    1.40,   33.90,  -43.00,  -57.90,    1.90,  -16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -1.35,   -0.83,    2.26,    2.29,   -3.52,   -6.52,   -4.92,   -4.91,   -7.58,   -5.65,   -0.83,    1.16,   -4.93,   -6.05,   -0.71,   -2.21
