National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Indonesia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann



    1.60,   -0.20,   -0.80,   -1.10,   -0.90,   -0.50,   -0.40,   -0.50,   -1.00,   -1.70,   -1.60,   -0.60,    0.10,   -0.80,   -0.60,   -1.30,   -0.30,   -0.80
    2.00,   -0.30,   -1.00,   -1.40,   -1.20,   -0.70,   -0.50,   -0.60,   -1.30,   -2.10,   -2.00,   -0.80,    0.10,   -1.10,   -0.80,   -1.60,   -0.40,   -1.00
    2.60,   -0.40,   -1.30,   -1.80,   -1.50,   -0.90,   -0.60,   -0.80,   -1.60,   -2.70,   -2.60,   -1.00,    0.10,   -1.40,   -1.00,   -2.10,   -0.50,   -1.30
    3.00,   -0.40,   -1.50,   -2.10,   -1.70,   -1.00,   -0.70,   -0.90,   -1.90,   -3.20,   -3.10,   -1.20,    0.10,   -1.60,   -1.20,   -2.50,   -0.60,   -1.50
    3.60,   -0.50,   -1.80,   -2.50,   -2.10,   -1.20,   -0.80,   -1.10,   -2.30,   -3.80,   -3.70,   -1.40,    0.10,   -1.90,   -1.40,   -3.00,   -0.80,   -1.80
    4.00,   -0.60,   -2.10,   -2.80,   -2.30,   -1.30,   -0.90,   -1.20,   -2.60,   -4.20,   -4.10,   -1.60,    0.10,   -2.20,   -1.60,   -3.30,   -0.80,   -2.00
    4.60,   -0.70,   -2.40,   -3.20,   -2.70,   -1.50,   -1.10,   -1.40,   -3.00,   -4.90,   -4.80,   -1.80,    0.10,   -2.50,   -1.80,   -3.80,   -1.00,   -2.30
    5.00,   -0.80,   -2.60,   -3.50,   -2.90,   -1.70,   -1.20,   -1.50,   -3.20,   -5.30,   -5.20,   -2.00,    0.10,   -2.70,   -2.00,   -4.20,   -1.10,   -2.50
    5.60,   -0.90,   -2.90,   -4.00,   -3.30,   -1.90,   -1.30,   -1.70,   -3.60,   -6.00,   -5.80,   -2.30,    0.20,   -3.10,   -2.20,   -4.70,   -1.20,   -2.80

          CMIP5csibom_access13 = climate model
    0.60,   -2.00,   -1.60,   -1.40,   -1.20,   -1.10,   -0.90,   -1.10,   -1.70,   -2.10,   -2.30,   -2.50,   -2.40,   -1.20,   -1.30,   -2.30,   -2.00,   -1.70
    1.00,   -3.40,   -2.70,   -2.30,   -2.00,   -1.80,   -1.60,   -1.90,   -2.90,   -3.50,   -3.80,   -4.10,   -4.10,   -2.00,   -2.10,   -3.80,   -3.40,   -2.80
    1.60,   -5.50,   -4.40,   -3.70,   -3.20,   -2.90,   -2.50,   -3.10,   -4.60,   -5.60,   -6.20,   -6.70,   -6.60,   -3.30,   -3.40,   -6.20,   -5.50,   -4.60
    2.00,   -7.00,   -5.50,   -4.60,   -4.10,   -3.60,   -3.10,   -3.80,   -5.80,   -7.10,   -7.70,   -8.50,   -8.40,   -4.10,   -4.20,   -7.80,   -7.00,   -5.80
    2.60,   -9.20,   -7.30,   -6.00,   -5.30,   -4.70,   -4.10,   -5.00,   -7.50,   -9.20,  -10.10,  -11.10,  -11.10,   -5.30,   -5.50,  -10.20,   -9.20,   -7.60
    3.00,  -10.70,   -8.50,   -7.00,   -6.10,   -5.40,   -4.70,   -5.70,   -8.60,  -10.70,  -11.80,  -12.90,  -12.90,   -6.20,   -6.40,  -11.80,  -10.70,   -8.80
    3.60,  -13.00,  -10.30,   -8.50,   -7.30,   -6.50,   -5.60,   -6.80,  -10.40,  -12.90,  -14.20,  -15.60,  -15.60,   -7.40,   -7.60,  -14.20,  -13.00,  -10.60
    4.00,  -14.60,  -11.50,   -9.40,   -8.10,   -7.20,   -6.30,   -7.60,  -11.50,  -14.40,  -15.80,  -17.40,  -17.50,   -8.30,   -8.40,  -15.80,  -14.50,  -11.80
    4.60,  -17.00,  -13.30,  -10.90,   -9.40,   -8.30,   -7.20,   -8.70,  -13.20,  -16.50,  -18.20,  -20.10,  -20.30,   -9.50,   -9.70,  -18.30,  -16.90,  -13.60
    5.00,  -18.60,  -14.60,  -11.90,  -10.20,   -9.00,   -7.80,   -9.40,  -14.30,  -18.00,  -19.80,  -21.80,  -22.10,  -10.40,  -10.50,  -19.90,  -18.40,  -14.80
    5.60,  -21.00,  -16.40,  -13.30,  -11.40,  -10.10,   -8.70,  -10.50,  -16.00,  -20.10,  -22.10,  -24.50,  -24.90,  -11.60,  -11.70,  -22.20,  -20.80,  -16.60

          CMIP5csiro_mk360____ = climate model
    0.60,   -2.50,   -2.60,   -2.50,   -1.90,   -1.50,   -1.40,   -1.40,   -1.50,   -1.90,   -2.70,   -3.10,   -2.80,   -2.00,   -1.40,   -2.60,   -2.60,   -2.10
    1.00,   -4.20,   -4.40,   -4.20,   -3.30,   -2.50,   -2.30,   -2.40,   -2.50,   -3.20,   -4.50,   -5.20,   -4.80,   -3.30,   -2.40,   -4.30,   -4.40,   -3.60
    1.60,   -6.80,   -7.20,   -6.80,   -5.30,   -4.00,   -3.70,   -3.80,   -4.10,   -5.10,   -7.20,   -8.50,   -7.80,   -5.40,   -3.90,   -6.90,   -7.30,   -5.90
    2.00,   -8.70,   -9.10,   -8.60,   -6.60,   -5.10,   -4.70,   -4.80,   -5.10,   -6.40,   -9.10,  -10.70,   -9.80,   -6.80,   -4.80,   -8.70,   -9.20,   -7.40
    2.60,  -11.50,  -12.00,  -11.30,   -8.60,   -6.60,   -6.10,   -6.20,   -6.70,   -8.40,  -11.90,  -14.00,  -12.90,   -8.80,   -6.30,  -11.40,  -12.10,   -9.70
    3.00,  -13.40,  -14.00,  -13.10,  -10.00,   -7.60,   -7.00,   -7.20,   -7.70,   -9.80,  -13.70,  -16.20,  -15.00,  -10.20,   -7.30,  -13.20,  -14.10,  -11.20
    3.60,  -16.30,  -17.00,  -15.90,  -12.00,   -9.20,   -8.40,   -8.60,   -9.20,  -11.80,  -16.50,  -19.50,  -18.20,  -12.30,   -8.70,  -15.90,  -17.20,  -13.50
    4.00,  -18.30,  -19.00,  -17.70,  -13.30,  -10.20,   -9.40,   -9.50,  -10.20,  -13.10,  -18.40,  -21.60,  -20.30,  -13.70,   -9.70,  -17.70,  -19.20,  -15.10
    4.60,  -21.20,  -22.00,  -20.40,  -15.30,  -11.70,  -10.80,  -10.90,  -11.70,  -15.10,  -21.10,  -24.80,  -23.40,  -15.80,  -11.10,  -20.30,  -22.20,  -17.40
    5.00,  -23.10,  -24.00,  -22.20,  -16.60,  -12.70,  -11.70,  -11.80,  -12.70,  -16.40,  -22.90,  -26.90,  -25.50,  -17.20,  -12.10,  -22.00,  -24.20,  -18.90
    5.60,  -26.00,  -27.00,  -24.80,  -18.60,  -14.20,  -13.10,  -13.20,  -14.20,  -18.30,  -25.50,  -29.80,  -28.40,  -19.20,  -13.50,  -24.60,  -27.10,  -21.10

          CMIP5gfdl_cm3_______ = climate model
    0.60,   -1.30,   -1.10,   -1.10,   -0.90,   -0.90,   -0.90,   -0.70,   -0.60,   -0.40,   -0.20,   -0.70,   -1.30,   -0.90,   -0.70,   -0.40,   -1.20,   -0.80
    1.00,   -2.20,   -1.90,   -1.80,   -1.50,   -1.40,   -1.40,   -1.20,   -1.00,   -0.60,   -0.40,   -1.10,   -2.10,   -1.60,   -1.20,   -0.70,   -2.10,   -1.40
    1.60,   -3.50,   -3.00,   -2.80,   -2.50,   -2.30,   -2.30,   -1.90,   -1.60,   -1.00,   -0.70,   -1.80,   -3.50,   -2.60,   -1.90,   -1.20,   -3.30,   -2.20
    2.00,   -4.40,   -3.80,   -3.60,   -3.10,   -2.90,   -2.90,   -2.40,   -2.00,   -1.20,   -0.90,   -2.30,   -4.40,   -3.20,   -2.40,   -1.50,   -4.20,   -2.80
    2.60,   -5.80,   -5.00,   -4.70,   -4.10,   -3.80,   -3.80,   -3.20,   -2.60,   -1.60,   -1.10,   -3.00,   -5.80,   -4.20,   -3.20,   -1.90,   -5.50,   -3.70
    3.00,   -6.80,   -5.80,   -5.40,   -4.70,   -4.40,   -4.30,   -3.60,   -3.00,   -1.90,   -1.30,   -3.50,   -6.70,   -4.80,   -3.70,   -2.30,   -6.40,   -4.30
    3.60,   -8.20,   -7.10,   -6.50,   -5.70,   -5.30,   -5.20,   -4.40,   -3.60,   -2.30,   -1.70,   -4.20,   -8.10,   -5.80,   -4.40,   -2.70,   -7.80,   -5.20
    4.00,   -9.20,   -7.90,   -7.30,   -6.30,   -5.90,   -5.80,   -4.90,   -4.00,   -2.60,   -1.90,   -4.70,   -9.10,   -6.50,   -4.90,   -3.10,   -8.70,   -5.80
    4.60,  -10.70,   -9.20,   -8.40,   -7.30,   -6.80,   -6.70,   -5.60,   -4.60,   -3.10,   -2.20,   -5.50,  -10.50,   -7.50,   -5.60,   -3.60,  -10.10,   -6.70
    5.00,  -11.70,  -10.00,   -9.20,   -7.90,   -7.40,   -7.30,   -6.00,   -5.00,   -3.40,   -2.40,   -6.00,  -11.50,   -8.20,   -6.10,   -3.90,  -11.10,   -7.30
    5.60,  -13.20,  -11.30,  -10.40,   -8.90,   -8.30,   -8.10,   -6.80,   -5.60,   -3.80,   -2.70,   -6.80,  -13.00,   -9.20,   -6.80,   -4.50,  -12.50,   -8.20

          CMIP5giss_e2h_______ = climate model
    0.60,   -0.30,   -0.30,   -0.40,   -0.40,   -0.40,   -0.50,   -0.60,   -0.70,   -0.70,   -0.60,   -0.50,   -0.40,   -0.40,   -0.60,   -0.60,   -0.40,   -0.50
    1.00,   -0.60,   -0.50,   -0.60,   -0.70,   -0.70,   -0.80,   -1.00,   -1.10,   -1.20,   -1.00,   -0.80,   -0.70,   -0.70,   -0.90,   -1.00,   -0.60,   -0.80
    1.60,   -0.90,   -0.90,   -1.00,   -1.10,   -1.10,   -1.20,   -1.60,   -1.80,   -1.90,   -1.60,   -1.30,   -1.20,   -1.10,   -1.50,   -1.60,   -1.00,   -1.30
    2.00,   -1.10,   -1.10,   -1.20,   -1.40,   -1.40,   -1.50,   -1.90,   -2.30,   -2.30,   -2.00,   -1.70,   -1.50,   -1.30,   -1.90,   -2.00,   -1.20,   -1.60
    2.60,   -1.50,   -1.40,   -1.60,   -1.80,   -1.90,   -2.00,   -2.50,   -3.00,   -3.00,   -2.60,   -2.20,   -1.90,   -1.80,   -2.50,   -2.60,   -1.60,   -2.10
    3.00,   -1.70,   -1.60,   -1.90,   -2.10,   -2.10,   -2.30,   -2.90,   -3.40,   -3.50,   -3.10,   -2.50,   -2.20,   -2.00,   -2.90,   -3.00,   -1.90,   -2.50
    3.60,   -2.10,   -2.00,   -2.30,   -2.50,   -2.60,   -2.80,   -3.60,   -4.10,   -4.20,   -3.70,   -3.00,   -2.70,   -2.40,   -3.50,   -3.70,   -2.20,   -3.00
    4.00,   -2.30,   -2.20,   -2.50,   -2.80,   -2.90,   -3.10,   -4.00,   -4.60,   -4.70,   -4.10,   -3.40,   -3.00,   -2.70,   -3.90,   -4.10,   -2.50,   -3.30
    4.60,   -2.70,   -2.50,   -2.90,   -3.20,   -3.30,   -3.60,   -4.60,   -5.30,   -5.40,   -4.70,   -3.90,   -3.40,   -3.10,   -4.50,   -4.70,   -2.90,   -3.80
    5.00,   -2.90,   -2.80,   -3.20,   -3.50,   -3.60,   -3.90,   -5.00,   -5.80,   -5.90,   -5.20,   -4.30,   -3.80,   -3.40,   -4.90,   -5.10,   -3.20,   -4.10
    5.60,   -3.30,   -3.10,   -3.60,   -3.90,   -4.10,   -4.40,   -5.60,   -6.50,   -6.70,   -5.80,   -4.80,   -4.20,   -3.80,   -5.50,   -5.70,   -3.60,   -4.70

          CMIP5giss_e2r_______ = climate model
    0.60,   -0.20,   -0.30,   -0.30,   -0.20,   -0.10,    0.10,    0.00,   -0.10,   -0.20,    0.00,   -0.10,   -0.20,   -0.20,    0.00,   -0.10,   -0.20,   -0.10
    1.00,   -0.40,   -0.40,   -0.50,   -0.40,   -0.10,    0.10,    0.10,   -0.20,   -0.30,   -0.10,   -0.20,   -0.30,   -0.30,    0.00,   -0.20,   -0.40,   -0.20
    1.60,   -0.60,   -0.70,   -0.80,   -0.60,   -0.20,    0.10,    0.10,   -0.30,   -0.40,   -0.10,   -0.30,   -0.50,   -0.50,    0.00,   -0.30,   -0.60,   -0.40
    2.00,   -0.70,   -0.90,   -0.90,   -0.70,   -0.30,    0.20,    0.20,   -0.40,   -0.50,   -0.20,   -0.30,   -0.70,   -0.60,    0.00,   -0.30,   -0.80,   -0.40
    2.60,   -1.00,   -1.20,   -1.20,   -0.90,   -0.40,    0.20,    0.20,   -0.50,   -0.70,   -0.20,   -0.40,   -0.90,   -0.80,    0.00,   -0.40,   -1.00,   -0.60
    3.00,   -1.10,   -1.40,   -1.40,   -1.10,   -0.40,    0.30,    0.20,   -0.60,   -0.80,   -0.30,   -0.50,   -1.00,   -1.00,    0.00,   -0.50,   -1.20,   -0.70
    3.60,   -1.40,   -1.60,   -1.70,   -1.30,   -0.50,    0.30,    0.30,   -0.70,   -1.00,   -0.30,   -0.60,   -1.20,   -1.20,    0.00,   -0.60,   -1.40,   -0.80
    4.00,   -1.50,   -1.80,   -1.90,   -1.40,   -0.60,    0.40,    0.30,   -0.80,   -1.10,   -0.30,   -0.70,   -1.40,   -1.30,   -0.10,   -0.70,   -1.60,   -0.90
    4.60,   -1.80,   -2.10,   -2.20,   -1.60,   -0.70,    0.40,    0.40,   -0.90,   -1.20,   -0.40,   -0.80,   -1.60,   -1.50,   -0.10,   -0.80,   -1.80,   -1.00
    5.00,   -1.90,   -2.30,   -2.40,   -1.80,   -0.70,    0.40,    0.40,   -1.00,   -1.30,   -0.40,   -0.80,   -1.70,   -1.60,   -0.10,   -0.90,   -2.00,   -1.10
    5.60,   -2.20,   -2.60,   -2.70,   -2.00,   -0.80,    0.50,    0.40,   -1.20,   -1.50,   -0.50,   -0.90,   -2.00,   -1.80,   -0.10,   -1.00,   -2.20,   -1.30

          CMIP5inm_cm4________ = climate model
    0.60,   -0.30,    0.00,   -0.20,   -0.60,   -0.70,   -0.40,    0.40,    1.10,    0.60,   -0.30,   -0.70,   -0.60,   -0.50,    0.30,   -0.10,   -0.30,   -0.10
    1.00,   -0.50,   -0.10,   -0.30,   -1.00,   -1.20,   -0.80,    0.60,    1.80,    1.00,   -0.40,   -1.10,   -1.10,   -0.80,    0.50,   -0.20,   -0.50,   -0.30
    1.60,   -0.80,   -0.20,   -0.60,   -1.60,   -1.90,   -1.30,    0.80,    2.70,    1.60,   -0.70,   -1.80,   -1.80,   -1.40,    0.70,   -0.30,   -0.90,   -0.50
    2.00,   -1.00,   -0.30,   -0.70,   -2.00,   -2.40,   -1.70,    0.90,    3.30,    1.90,   -0.90,   -2.40,   -2.30,   -1.70,    0.80,   -0.50,   -1.20,   -0.60
    2.60,   -1.40,   -0.40,   -1.00,   -2.60,   -3.20,   -2.30,    1.10,    4.20,    2.40,   -1.30,   -3.10,   -3.00,   -2.30,    1.00,   -0.70,   -1.60,   -0.90
    3.00,   -1.70,   -0.50,   -1.30,   -3.10,   -3.80,   -2.70,    1.10,    4.70,    2.80,   -1.50,   -3.70,   -3.50,   -2.70,    1.00,   -0.80,   -1.90,   -1.10
    3.60,   -2.10,   -0.70,   -1.60,   -3.70,   -4.60,   -3.40,    1.20,    5.50,    3.20,   -1.90,   -4.50,   -4.30,   -3.30,    1.10,   -1.10,   -2.40,   -1.40
    4.00,   -2.40,   -0.90,   -1.80,   -4.20,   -5.10,   -3.80,    1.20,    6.00,    3.50,   -2.10,   -5.10,   -4.90,   -3.70,    1.10,   -1.20,   -2.70,   -1.60
    4.60,   -2.90,   -1.20,   -2.20,   -4.90,   -5.90,   -4.50,    1.20,    6.70,    3.90,   -2.50,   -5.90,   -5.70,   -4.30,    1.20,   -1.50,   -3.20,   -2.00
    5.00,   -3.20,   -1.30,   -2.50,   -5.30,   -6.50,   -4.90,    1.30,    7.10,    4.20,   -2.80,   -6.50,   -6.30,   -4.80,    1.20,   -1.70,   -3.60,   -2.20
    5.60,   -3.70,   -1.60,   -2.80,   -6.00,   -7.30,   -5.50,    1.30,    7.80,    4.50,   -3.20,   -7.40,   -7.10,   -5.40,    1.20,   -2.00,   -4.20,   -2.60

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   -0.70,   -0.60,   -0.50,   -0.50,   -0.50,   -0.60,   -0.60,   -0.50,   -0.40,   -0.40,   -0.50,   -0.70,   -0.50,   -0.60,   -0.40,   -0.60,   -0.50
    1.00,   -1.10,   -1.00,   -0.90,   -0.90,   -0.80,   -0.90,   -1.00,   -0.90,   -0.60,   -0.60,   -0.90,   -1.20,   -0.90,   -1.00,   -0.70,   -1.10,   -0.90
    1.60,   -1.80,   -1.60,   -1.50,   -1.40,   -1.40,   -1.50,   -1.70,   -1.50,   -1.00,   -1.00,   -1.50,   -1.90,   -1.40,   -1.50,   -1.20,   -1.80,   -1.50
    2.00,   -2.30,   -2.00,   -1.80,   -1.80,   -1.70,   -1.90,   -2.10,   -1.80,   -1.30,   -1.20,   -1.80,   -2.40,   -1.80,   -1.90,   -1.40,   -2.20,   -1.80
    2.60,   -3.00,   -2.60,   -2.40,   -2.30,   -2.20,   -2.40,   -2.70,   -2.40,   -1.70,   -1.60,   -2.40,   -3.10,   -2.30,   -2.50,   -1.90,   -2.90,   -2.40
    3.00,   -3.40,   -3.00,   -2.80,   -2.70,   -2.60,   -2.80,   -3.20,   -2.80,   -2.00,   -1.80,   -2.80,   -3.60,   -2.70,   -2.90,   -2.20,   -3.30,   -2.80
    3.60,   -4.20,   -3.60,   -3.40,   -3.20,   -3.10,   -3.40,   -3.80,   -3.30,   -2.30,   -2.20,   -3.30,   -4.30,   -3.20,   -3.50,   -2.60,   -4.00,   -3.30
