National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Indonesia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    4.00,   49.30,   24.20,   42.10,   39.60,   42.00,   30.40,   57.50,   17.20,   36.50,   42.00,   42.60,   76.40,   41.20,   35.00,   40.40,   50.00,   41.70
    4.60,   56.80,   27.80,   48.40,   45.60,   48.40,   35.00,   65.60,   19.70,   41.60,   48.30,   49.00,   87.80,   47.50,   40.10,   46.30,   57.50,   47.80
    5.00,   61.70,   30.30,   52.60,   49.50,   52.60,   38.10,   70.90,   21.30,   44.90,   52.50,   53.20,   95.40,   51.60,   43.40,   50.20,   62.50,   51.90
    5.60,   69.10,   34.00,   59.00,   55.50,   59.00,   42.60,   78.50,   23.70,   50.00,   58.80,   59.60,  106.70,   57.80,   48.30,   56.10,   69.90,   58.00
    0.60,    2.64,    1.47,    2.28,    2.26,    2.62,    2.36,    5.11,    1.54,    3.14,    3.14,    2.68,    4.10,    2.39,    2.98,    2.93,    2.81,    2.74
    1.00,    4.38,    2.45,    3.80,    3.79,    4.36,    3.94,    8.46,    2.58,    5.26,    5.24,    4.44,    6.87,    3.97,    4.99,    4.93,    4.68,    4.59
    1.60,    7.02,    3.92,    6.08,    6.06,    6.98,    6.36,   13.57,    4.12,    8.40,    8.33,    7.11,   10.98,    6.37,    8.03,    7.91,    7.45,    7.33
    2.00,    8.76,    4.90,    7.61,    7.59,    8.72,    7.93,   16.98,    5.16,   10.51,   10.42,    8.87,   13.75,    7.95,   10.03,    9.86,    9.32,    9.18
    2.60,   11.40,    6.36,    9.89,    9.85,   11.34,   10.35,   22.09,    6.76,   13.71,   13.57,   11.55,   17.85,   10.34,   13.07,   12.84,   12.13,   11.96
    3.00,   13.18,    7.34,   11.41,   11.38,   13.09,   11.92,   25.44,    7.87,   15.83,   15.71,   13.35,   20.62,   11.92,   15.08,   14.84,   14.00,   13.77
    3.60,   15.81,    8.85,   13.73,   13.65,   15.70,   14.34,   30.49,    9.47,   18.91,   18.85,   16.03,   24.72,   14.31,   18.06,   17.77,   16.84,   16.55
    4.00,   17.56,    9.87,   15.25,   15.18,   17.45,   15.97,   33.78,   10.57,   20.86,   20.95,   17.82,   27.49,   15.90,   20.07,   19.73,   18.71,   18.40
    4.60,   20.23,   11.34,   17.53,   17.48,   20.11,   18.38,   38.54,   12.11,   23.77,   24.09,   20.50,   31.59,   18.33,   22.99,   22.61,   21.52,   21.09
    5.00,   21.97,   12.36,   19.05,   18.97,   21.85,   20.01,   41.66,   13.09,   25.66,   26.18,   22.26,   34.33,   19.91,   24.89,   24.51,   23.39,   22.90
    5.60,   24.61,   13.87,   21.37,   21.27,   24.51,   22.37,   46.12,   14.57,   28.57,   29.33,   24.94,   38.40,   22.30,   27.69,   27.39,   26.16,   25.60

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    2.50,   -1.20,   -1.00,   -0.70,    2.00,    0.00,    0.10,   -0.10,   -0.30,    0.20,    2.90,    2.80,    0.10,    0.00,    0.90,    1.40,    0.60
    1.00,    4.10,   -1.90,   -1.60,   -1.10,    3.40,    0.00,    0.20,    0.00,   -0.50,    0.30,    4.90,    4.70,    0.30,    0.10,    1.60,    2.30,    1.00
    1.60,    6.60,   -2.90,   -2.30,   -1.60,    5.50,    0.10,    0.50,    0.00,   -0.70,    0.50,    7.80,    7.60,    0.50,    0.20,    2.50,    3.80,    1.80
    2.00,    8.30,   -3.50,   -2.80,   -1.80,    7.00,    0.20,    0.70,    0.10,   -0.80,    0.70,    9.80,    9.50,    0.80,    0.30,    3.20,    4.80,    2.30
    2.60,   10.80,   -4.30,   -3.30,   -2.20,    9.10,    0.50,    1.00,    0.30,   -0.90,    1.00,   12.70,   12.30,    1.20,    0.60,    4.30,    6.30,    3.10
    3.00,   12.50,   -4.80,   -3.60,   -2.30,   10.60,    0.70,    1.30,    0.50,   -1.00,    1.20,   14.70,   14.20,    1.60,    0.80,    5.00,    7.30,    3.70
    3.60,   15.00,   -5.40,   -4.00,   -2.50,   12.80,    1.00,    1.70,    0.80,   -1.00,    1.60,   17.70,   17.10,    2.10,    1.20,    6.10,    8.90,    4.60
    4.00,   16.70,   -5.80,   -4.20,   -2.60,   14.30,    1.30,    2.00,    1.00,   -1.00,    1.90,   19.70,   19.00,    2.50,    1.40,    6.80,   10.00,    5.20
    4.60,   19.30,   -6.30,   -4.30,   -2.60,   16.50,    1.80,    2.50,    1.40,   -0.90,    2.30,   22.70,   21.90,    3.20,    1.90,    8.00,   11.60,    6.20
    5.00,   21.00,   -6.50,   -4.40,   -2.60,   17.90,    2.10,    2.90,    1.70,   -0.80,    2.60,   24.70,   23.80,    3.60,    2.20,    8.80,   12.70,    6.80
    5.60,   23.50,   -6.90,   -4.50,   -2.60,   20.10,    2.60,    3.50,    2.10,   -0.60,    3.00,   27.70,   26.70,    4.40,    2.80,   10.00,   14.50,    7.90
    0.60,    0.89,   -0.49,   -0.36,   -0.27,    0.83,    0.00,    0.06,   -0.06,   -0.17,    0.10,    1.21,    1.01,    0.04,    0.00,    0.44,    0.52,    0.26
    1.00,    1.46,   -0.78,   -0.58,   -0.42,    1.41,    0.00,    0.12,    0.00,   -0.29,    0.15,    2.05,    1.69,    0.12,    0.06,    0.78,    0.86,    0.44
    1.60,    2.35,   -1.18,   -0.83,   -0.61,    2.29,    0.05,    0.29,    0.00,   -0.40,    0.25,    3.26,    2.73,    0.19,    0.11,    1.22,    1.42,    0.79
    2.00,    2.96,   -1.43,   -1.01,   -0.69,    2.91,    0.11,    0.41,    0.06,   -0.46,    0.35,    4.10,    3.42,    0.31,    0.17,    1.56,    1.80,    1.02
    2.60,    3.85,   -1.75,   -1.20,   -0.84,    3.78,    0.26,    0.59,    0.18,   -0.51,    0.50,    5.31,    4.43,    0.46,    0.34,    2.10,    2.36,    1.37
    3.00,    4.45,   -1.96,   -1.30,   -0.88,    4.40,    0.37,    0.76,    0.31,   -0.57,    0.60,    6.15,    5.11,    0.62,    0.46,    2.44,    2.73,    1.63
    3.60,    5.34,   -2.20,   -1.45,   -0.96,    5.32,    0.53,    1.00,    0.49,   -0.57,    0.80,    7.41,    6.15,    0.81,    0.69,    2.98,    3.33,    2.03
    4.00,    5.95,   -2.37,   -1.52,   -1.00,    5.94,    0.68,    1.18,    0.61,   -0.57,    0.95,    8.24,    6.84,    0.96,    0.80,    3.32,    3.74,    2.29
    4.60,    6.87,   -2.57,   -1.56,   -1.00,    6.86,    0.95,    1.47,    0.86,   -0.51,    1.15,    9.50,    7.88,    1.23,    1.09,    3.91,    4.34,    2.74
    5.00,    7.48,   -2.65,   -1.59,   -1.00,    7.44,    1.10,    1.70,    1.04,   -0.46,    1.30,   10.33,    8.56,    1.39,    1.26,    4.30,    4.75,    3.00
    5.60,    8.37,   -2.82,   -1.63,   -1.00,    8.35,    1.37,    2.06,    1.29,   -0.34,    1.50,   11.59,    9.61,    1.70,    1.61,    4.88,    5.43,    3.49

          CMIP3ccsr_miroc32med = climate model
    0.60,    7.50,    6.50,    5.30,    2.40,    6.40,    5.70,    8.60,    5.50,    4.10,    1.90,    2.40,    4.60,    4.70,    6.60,    2.80,    6.20,    5.10
    1.00,   12.60,   10.90,    8.80,    4.00,   10.60,    9.50,   14.40,    9.20,    6.90,    3.10,    4.10,    7.70,    7.80,   11.00,    4.70,   10.40,    8.50
    1.60,   20.10,   17.40,   14.10,    6.40,   17.00,   15.20,   23.10,   14.70,   11.00,    5.00,    6.50,   12.40,   12.50,   17.70,    7.50,   16.60,   13.60
    2.00,   25.20,   21.70,   17.60,    8.00,   21.20,   19.00,   28.80,   18.40,   13.80,    6.30,    8.20,   15.50,   15.60,   22.10,    9.40,   20.80,   17.00
    2.60,   32.70,   28.30,   22.90,   10.50,   27.60,   24.70,   37.50,   24.00,   18.00,    8.30,   10.70,   20.20,   20.30,   28.70,   12.30,   27.10,   22.10
    3.00,   37.80,   32.70,   26.50,   12.10,   31.80,   28.50,   43.30,   27.60,   20.70,    9.70,   12.30,   23.30,   23.50,   33.10,   14.20,   31.20,   25.50
    3.60,   45.40,   39.20,   31.80,   14.60,   38.20,   34.20,   51.90,   33.20,   24.90,   11.70,   14.90,   28.00,   28.20,   39.80,   17.20,   37.50,   30.70
    4.00,   50.40,   43.60,   35.30,   16.30,   42.40,   38.00,   57.70,   36.90,   27.70,   13.10,   16.50,   31.10,   31.30,   44.20,   19.10,   41.70,   34.10
    4.60,   58.00,   50.20,   40.70,   18.80,   48.80,   43.80,   66.30,   42.40,   31.90,   15.10,   19.10,   35.80,   36.10,   50.80,   22.10,   48.00,   39.20
    5.00,   63.10,   54.60,   44.20,   20.50,   53.00,   47.60,   71.90,   46.10,   34.80,   16.50,   20.80,   39.00,   39.30,   55.20,   24.00,   52.20,   42.70
    5.60,   70.70,   61.20,   49.60,   23.10,   59.40,   53.20,   80.30,   51.50,   39.00,   18.70,   23.30,   43.70,   44.00,   61.70,   27.00,   58.60,   47.80
    0.60,    2.67,    2.65,    1.92,    0.92,    2.66,    2.99,    5.05,    3.38,    2.34,    0.95,    1.00,    1.66,    1.81,    3.78,    1.37,    2.32,    2.25
    1.00,    4.49,    4.45,    3.19,    1.53,    4.40,    4.99,    8.46,    5.65,    3.94,    1.55,    1.72,    2.77,    3.01,    6.31,    2.29,    3.89,    3.75
    1.60,    7.16,    7.10,    5.11,    2.45,    7.06,    7.98,   13.57,    9.04,    6.29,    2.49,    2.72,    4.46,    4.82,   10.15,    3.66,    6.21,    6.00
    2.00,    8.97,    8.85,    6.37,    3.07,    8.81,    9.98,   16.92,   11.31,    7.89,    3.14,    3.43,    5.58,    6.02,   12.67,    4.59,    7.78,    7.50
    2.60,   11.65,   11.55,    8.29,    4.02,   11.47,   12.97,   22.03,   14.75,   10.29,    4.14,    4.48,    7.27,    7.83,   16.46,    6.01,   10.14,    9.75
    3.00,   13.46,   13.34,    9.60,    4.64,   13.21,   14.97,   25.44,   16.96,   11.83,    4.84,    5.15,    8.38,    9.07,   18.98,    6.93,   11.68,   11.25
    3.60,   16.17,   15.99,   11.52,    5.60,   15.87,   17.96,   30.49,   20.41,   14.23,    5.84,    6.23,   10.08,   10.88,   22.82,    8.40,   14.03,   13.55
    4.00,   17.95,   17.79,   12.79,    6.25,   17.62,   19.96,   33.90,   22.68,   15.83,    6.53,    6.90,   11.19,   12.08,   25.34,    9.33,   15.61,   15.05
    4.60,   20.66,   20.48,   14.74,    7.21,   20.27,   23.00,   38.95,   26.06,   18.23,    7.53,    7.99,   12.88,   13.93,   29.13,   10.79,   17.96,   17.30
    5.00,   22.47,   22.28,   16.01,    7.86,   22.02,   25.00,   42.24,   28.33,   19.89,    8.23,    8.70,   14.03,   15.16,   31.65,   11.72,   19.54,   18.84
    5.60,   25.18,   24.97,   17.96,    8.85,   24.68,   27.94,   47.18,   31.65,   22.29,    9.33,    9.75,   15.73,   16.98,   35.38,   13.18,   21.93,   21.09

          CMIP3cnrm_cm3_______ = climate model
    0.60,    2.70,   -1.60,   -1.40,    1.30,    5.70,    7.20,   -4.70,   -5.00,   -5.80,   -1.30,   -1.50,    0.60,    1.80,   -0.80,   -2.90,    0.60,   -0.30
    1.00,    4.70,   -2.60,   -2.30,    2.10,    9.50,   12.10,   -7.80,   -8.20,   -9.50,   -2.10,   -2.40,    1.10,    3.10,   -1.30,   -4.70,    1.10,   -0.40
    1.60,    7.80,   -3.90,   -3.30,    3.50,   15.20,   19.40,  -12.20,  -12.90,  -14.60,   -3.20,   -3.60,    2.00,    5.10,   -1.90,   -7.10,    2.00,   -0.50
    2.00,   10.00,   -4.70,   -4.00,    4.40,   19.00,   24.20,  -15.10,  -15.80,  -17.80,   -3.80,   -4.30,    2.80,    6.50,   -2.20,   -8.60,    2.70,   -0.40
    2.60,   13.50,   -5.70,   -4.70,    5.90,   24.70,   31.60,  -19.20,  -20.10,  -22.20,   -4.70,   -5.30,    4.10,    8.60,   -2.60,  -10.70,    3.90,   -0.20
    3.00,   15.80,   -6.30,   -5.20,    6.80,   28.50,   36.50,  -21.90,  -22.80,  -25.00,   -5.20,   -5.80,    5.00,   10.10,   -2.70,  -12.00,    4.90,    0.00
    3.60,   19.50,   -7.00,   -5.70,    8.30,   34.30,   43.90,  -25.80,  -26.70,  -28.90,   -6.00,   -6.50,    6.60,   12.30,   -2.90,  -13.80,    6.40,    0.50
    4.00,   22.10,   -7.50,   -5.90,    9.40,   38.10,   48.80,  -28.30,  -29.20,  -31.40,   -6.40,   -7.00,    7.70,   13.90,   -2.90,  -14.90,    7.40,    0.90
    4.60,   25.90,   -8.00,   -6.10,   10.90,   43.90,   56.10,  -32.00,  -32.70,  -34.90,   -7.00,   -7.50,    9.50,   16.20,   -2.90,  -16.40,    9.10,    1.50
    5.00,   28.60,   -8.30,   -6.20,   12.00,   47.70,   60.80,  -34.30,  -35.00,  -37.10,   -7.30,   -7.70,   10.80,   17.80,   -2.90,  -17.40,   10.30,    2.00
    5.60,   32.60,   -8.70,   -6.20,   13.60,   53.50,   67.50,  -37.80,  -38.40,  -40.20,   -7.70,   -8.00,   12.80,   20.30,   -2.90,  -18.60,   12.20,    2.80
    0.60,    0.96,   -0.65,   -0.51,    0.50,    2.37,    3.78,   -2.76,   -3.07,   -3.31,   -0.65,   -0.63,    0.22,    0.69,   -0.46,   -1.42,    0.22,   -0.13
    1.00,    1.67,   -1.06,   -0.83,    0.80,    3.95,    6.36,   -4.58,   -5.04,   -5.43,   -1.05,   -1.00,    0.40,    1.20,   -0.75,   -2.29,    0.41,   -0.18
    1.60,    2.78,   -1.59,   -1.20,    1.34,    6.31,   10.19,   -7.17,   -7.93,   -8.34,   -1.60,   -1.51,    0.72,    1.97,   -1.09,   -3.47,    0.75,   -0.22
    2.00,    3.56,   -1.92,   -1.45,    1.69,    7.89,   12.71,   -8.87,   -9.71,  -10.17,   -1.90,   -1.80,    1.01,    2.51,   -1.26,   -4.20,    1.01,   -0.18
    2.60,    4.81,   -2.33,   -1.70,    2.26,   10.26,   16.60,  -11.28,  -12.35,  -12.69,   -2.34,   -2.22,    1.48,    3.32,   -1.49,   -5.22,    1.46,   -0.09
    3.00,    5.63,   -2.57,   -1.88,    2.61,   11.84,   19.17,  -12.87,  -14.01,  -14.29,   -2.59,   -2.43,    1.80,    3.90,   -1.55,   -5.86,    1.83,    0.00
    3.60,    6.94,   -2.86,   -2.06,    3.18,   14.25,   23.06,  -15.16,  -16.41,  -16.51,   -2.99,   -2.72,    2.37,    4.75,   -1.66,   -6.74,    2.40,    0.22
    4.00,    7.87,   -3.06,   -2.14,    3.60,   15.83,   25.63,  -16.63,  -17.95,  -17.94,   -3.19,   -2.93,    2.77,    5.36,   -1.66,   -7.28,    2.77,    0.40
    4.60,    9.22,   -3.26,   -2.21,    4.18,   18.24,   29.46,  -18.80,  -20.10,  -19.94,   -3.49,   -3.14,    3.42,    6.25,   -1.66,   -8.01,    3.41,    0.66
    5.00,   10.19,   -3.39,   -2.25,    4.60,   19.82,   31.93,  -20.15,  -21.51,  -21.20,   -3.64,   -3.22,    3.89,    6.87,   -1.66,   -8.50,    3.85,    0.88
    5.60,   11.61,   -3.55,   -2.25,    5.21,   22.23,   35.45,  -22.21,  -23.60,  -22.97,   -3.84,   -3.35,    4.61,    7.83,   -1.66,   -9.08,    4.57,    1.24

          CMIP3csiro_mk35_____ = climate model
    0.60,   -8.70,   -9.20,   -6.30,   -5.00,    6.90,   -9.50,  -17.00,   -9.80,  -11.70,  -11.70,   -4.10,   -4.00,   -1.50,  -12.10,   -9.20,   -7.30,   -7.50
    1.00,  -13.70,  -14.80,  -10.10,   -8.10,   11.50,  -15.10,  -26.90,  -15.50,  -18.60,  -18.50,   -6.40,   -6.50,   -2.20,  -19.20,  -14.50,  -11.60,  -11.90
    1.60,  -20.20,  -22.30,  -15.30,  -12.20,   18.60,  -22.60,  -39.80,  -22.90,  -27.60,  -27.60,   -9.50,   -9.90,   -3.00,  -28.50,  -21.60,  -17.40,  -17.60
    2.00,  -24.00,  -26.80,  -18.30,  -14.70,   23.30,  -27.10,  -47.40,  -27.30,  -32.90,  -33.00,  -11.30,  -12.00,   -3.20,  -33.90,  -25.80,  -20.90,  -21.00
    2.60,  -29.00,  -33.00,  -22.50,  -18.10,   30.40,  -33.00,  -57.40,  -33.10,  -40.10,  -40.30,  -13.70,  -15.00,   -3.40,  -41.20,  -31.30,  -25.60,  -25.40
    3.00,  -31.90,  -36.70,  -25.10,  -20.20,   35.20,  -36.60,  -63.20,  -36.50,  -44.30,  -44.60,  -15.00,  -16.80,   -3.40,  -45.40,  -34.60,  -28.50,  -28.00
    3.60,  -35.80,  -41.90,  -28.60,  -23.10,   42.50,  -41.30,  -71.10,  -41.00,  -50.10,  -50.40,  -16.70,  -19.30,   -3.10,  -51.10,  -39.10,  -32.30,  -31.40
    4.00,  -38.10,  -45.10,  -30.70,  -24.90,   47.40,  -44.10,  -75.70,  -43.70,  -53.50,  -54.00,  -17.70,  -20.90,   -2.70,  -54.50,  -41.70,  -34.70,  -33.40
    4.60,  -41.20,  -49.50,  -33.70,  -27.40,   54.80,  -47.90,  -81.90,  -47.40,  -58.20,  -58.80,  -18.90,  -23.10,   -2.10,  -59.10,  -45.30,  -37.90,  -36.10
    5.00,  -43.10,  -52.20,  -35.50,  -28.90,   59.70,  -50.20,  -85.60,  -49.50,  -61.00,  -61.70,  -19.60,  -24.40,   -1.60,  -61.80,  -47.50,  -39.90,  -37.70
    5.60,  -45.60,  -56.00,  -38.00,  -31.00,   67.10,  -53.20,  -90.60,  -52.50,  -64.90,  -65.80,  -20.40,  -26.30,   -0.60,  -65.40,  -50.40,  -42.60,  -39.80
    0.60,   -3.10,   -3.75,   -2.28,   -1.92,    2.87,   -4.99,   -9.99,   -6.02,   -6.69,   -5.84,   -1.72,   -1.44,   -0.58,   -6.94,   -4.49,   -2.73,   -3.31
    1.00,   -4.88,   -6.04,   -3.66,   -3.10,    4.78,   -7.93,  -15.80,   -9.53,  -10.63,   -9.23,   -2.68,   -2.34,   -0.85,  -11.01,   -7.08,   -4.34,   -5.25
    1.60,   -7.19,   -9.10,   -5.54,   -4.68,    7.73,  -11.87,  -23.38,  -14.07,  -15.77,  -13.77,   -3.97,   -3.56,   -1.16,  -16.34,  -10.55,   -6.51,   -7.77
    2.00,   -8.55,  -10.93,   -6.63,   -5.63,    9.68,  -14.23,  -27.85,  -16.78,  -18.80,  -16.46,   -4.73,   -4.32,   -1.23,  -19.44,  -12.60,   -7.82,   -9.27
    2.60,  -10.33,  -13.46,   -8.15,   -6.94,   12.63,  -17.33,  -33.73,  -20.34,  -22.91,  -20.10,   -5.73,   -5.40,   -1.31,  -23.62,  -15.28,   -9.58,  -11.21
    3.00,  -11.36,  -14.97,   -9.09,   -7.74,   14.62,  -19.22,  -37.13,  -22.43,  -25.31,  -22.24,   -6.28,   -6.05,   -1.31,  -26.03,  -16.89,  -10.67,  -12.36
    3.60,  -12.75,  -17.10,  -10.36,   -8.85,   17.66,  -21.69,  -41.77,  -25.20,  -28.63,  -25.14,   -6.99,   -6.94,   -1.20,  -29.30,  -19.09,  -12.09,  -13.86
    4.00,  -13.57,  -18.40,  -11.12,   -9.54,   19.69,  -23.16,  -44.48,  -26.86,  -30.57,  -26.93,   -7.41,   -7.52,   -1.04,  -31.25,  -20.36,  -12.99,  -14.74
    4.60,  -14.67,  -20.20,  -12.21,  -10.50,   22.77,  -25.16,  -48.12,  -29.13,  -33.26,  -29.33,   -7.91,   -8.31,   -0.81,  -33.89,  -22.12,  -14.18,  -15.93
    5.00,  -15.35,  -21.30,  -12.86,  -11.08,   24.80,  -26.37,  -50.29,  -30.42,  -34.86,  -30.77,   -8.20,   -8.78,   -0.62,  -35.44,  -23.19,  -14.93,  -16.64
    5.60,  -16.24,  -22.85,  -13.76,  -11.88,   27.88,  -27.94,  -53.23,  -32.27,  -37.09,  -32.82,   -8.54,   -9.46,   -0.23,  -37.50,  -24.61,  -15.94,  -17.56

          CMIP3gfdl_cm20______ = climate model
    0.60,   -2.30,   -1.30,    2.90,    4.10,    7.30,   -0.10,    2.50,    1.20,    2.10,    4.70,    2.40,   -1.80,    4.80,    1.20,    3.10,   -1.80,    1.80
    1.00,   -3.60,   -2.20,    4.80,    6.90,   12.30,   -0.10,    4.10,    2.00,    3.50,    7.90,    4.00,   -3.00,    8.00,    2.00,    5.10,   -3.00,    3.00
