National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Indonesia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -41.20,  -56.60,  -45.10,   -5.90,   -2.70,  -42.70,  -68.90,  -61.00,  -66.80,  -53.90,  -29.40,   -4.80,  -17.90,  -57.50,  -50.00,  -34.20,  -39.90
    2.60,  -51.10,  -68.70,  -54.70,   -6.80,   -3.10,  -52.10,  -81.60,  -72.20,  -78.50,  -64.00,  -34.80,   -5.60,  -21.50,  -68.60,  -59.10,  -41.80,  -47.80
    3.00,  -57.10,  -76.00,  -60.40,   -7.20,   -3.40,  -57.70,  -88.80,  -78.40,  -84.90,  -69.60,  -37.80,   -6.00,  -23.60,  -75.00,  -64.10,  -46.40,  -52.30
    3.60,  -65.50,  -85.70,  -68.00,   -7.60,   -3.60,  -65.30,  -98.00,  -86.30,  -92.80,  -76.80,  -41.50,   -6.40,  -26.40,  -83.20,  -70.40,  -52.50,  -58.10
    4.00,  -70.60,  -91.60,  -72.50,   -7.60,   -3.70,  -69.80, -103.20,  -90.70,  -97.20,  -80.80,  -43.40,   -6.60,  -27.90,  -87.90,  -73.80,  -56.30,  -61.50
    4.60,  -77.80,  -99.50,  -78.60,   -7.50,   -3.70,  -75.90, -109.90,  -96.30, -102.60,  -86.00,  -45.80,   -6.60,  -29.90,  -94.10,  -78.10,  -61.30,  -65.90
    5.00,  -82.30, -104.40,  -82.30,   -7.30,   -3.70,  -79.60, -113.80,  -99.50, -105.60,  -88.90,  -47.00,   -6.50,  -31.10,  -97.60,  -80.50,  -64.40,  -68.40
    5.60,  -88.50, -111.00,  -87.30,   -6.80,   -3.50,  -84.50, -118.80, -103.60, -109.30,  -92.50,  -48.30,   -6.10,  -32.50, -102.30,  -83.40,  -68.50,  -71.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.99,   -8.24,   -5.83,   -0.88,   -0.42,   -7.88,  -15.39,  -14.32,  -14.80,  -10.12,   -4.64,   -0.65,   -2.51,  -12.33,   -9.33,   -4.49,   -6.53
    1.00,   -7.98,  -13.02,   -9.24,   -1.38,   -0.66,  -12.50,  -23.85,  -22.19,  -22.86,  -15.76,   -7.24,   -1.04,   -3.94,  -19.21,  -14.45,   -7.15,  -10.19
    1.60,  -12.14,  -19.34,  -13.69,   -1.95,   -0.96,  -18.75,  -34.55,  -32.02,  -32.74,  -22.89,  -10.50,   -1.48,   -5.83,  -27.98,  -20.85,  -10.70,  -14.92
    2.00,  -14.67,  -23.09,  -16.33,   -2.26,   -1.12,  -22.43,  -40.48,  -37.49,  -38.17,  -26.88,  -12.30,   -1.73,   -6.91,  -32.97,  -24.41,  -12.80,  -17.61
    2.60,  -18.20,  -28.03,  -19.81,   -2.61,   -1.29,  -27.36,  -47.94,  -44.38,  -44.86,  -31.92,  -14.56,   -2.02,   -8.29,  -39.33,  -28.86,  -15.64,  -21.09
    3.00,  -20.33,  -31.01,  -21.88,   -2.76,   -1.41,  -30.30,  -52.17,  -48.19,  -48.51,  -34.71,  -15.82,   -2.16,   -9.10,  -43.00,  -31.30,  -17.37,  -23.08
    3.60,  -23.33,  -34.97,  -24.63,   -2.91,   -1.50,  -34.30,  -57.58,  -53.04,  -53.03,  -38.30,  -17.36,   -2.30,  -10.19,  -47.71,  -34.38,  -19.65,  -25.64
    4.00,  -25.14,  -37.37,  -26.26,   -2.91,   -1.54,  -36.66,  -60.63,  -55.75,  -55.54,  -40.30,  -18.16,   -2.37,  -10.76,  -50.40,  -36.04,  -21.07,  -27.14
    4.60,  -27.71,  -40.60,  -28.47,   -2.87,   -1.54,  -39.86,  -64.57,  -59.19,  -58.63,  -42.89,  -19.16,   -2.37,  -11.54,  -53.96,  -38.13,  -22.94,  -29.08
    5.00,  -29.31,  -42.59,  -29.81,   -2.80,   -1.54,  -41.81,  -66.86,  -61.16,  -60.34,  -44.34,  -19.67,   -2.34,  -12.00,  -55.96,  -39.31,  -24.10,  -30.19
    5.60,  -31.52,  -45.29,  -31.62,   -2.61,   -1.45,  -44.38,  -69.80,  -63.68,  -62.46,  -46.13,  -20.21,   -2.20,  -12.54,  -58.66,  -40.72,  -25.64,  -31.64

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.00,  -25.40,  -25.10,  -13.40,   -6.00,  -24.70,  -29.00,  -25.60,  -24.90,  -21.30,  -10.60,   -5.90,  -14.80,  -26.40,  -19.00,  -14.40,  -18.70
    1.00,  -18.90,  -39.80,  -39.70,  -21.40,   -9.60,  -38.60,  -44.80,  -39.80,  -38.60,  -33.20,  -16.60,   -9.50,  -23.60,  -41.10,  -29.50,  -22.70,  -29.20
    1.60,  -28.00,  -58.30,  -58.80,  -32.40,  -14.50,  -56.30,  -64.60,  -57.50,  -55.70,  -48.00,  -24.30,  -14.40,  -35.20,  -59.40,  -42.70,  -33.60,  -42.70
    2.00,  -33.30,  -69.00,  -70.00,  -39.00,  -17.40,  -66.20,  -75.40,  -67.30,  -65.20,  -56.30,  -28.60,  -17.40,  -42.20,  -69.70,  -50.00,  -39.90,  -50.40
    2.60,  -40.20,  -82.80,  -84.90,  -48.00,  -21.40,  -79.00,  -89.00,  -79.70,  -77.20,  -66.80,  -34.00,  -21.50,  -51.40,  -82.60,  -59.30,  -48.20,  -60.40
    3.00,  -44.30,  -90.90,  -93.70,  -53.50,  -23.80,  -86.20,  -96.60,  -86.60,  -83.90,  -72.70,  -37.00,  -24.00,  -57.00,  -89.80,  -64.50,  -53.10,  -66.10
    3.60,  -49.70, -101.40, -105.50,  -61.10,  -27.10,  -95.60, -106.00,  -95.40,  -92.30,  -80.10,  -40.80,  -27.50,  -64.50,  -99.00,  -71.10,  -59.60,  -73.50
    4.00,  -52.90, -107.70, -112.60,  -65.70,  -29.00, -100.90, -111.30, -100.30,  -97.10,  -84.30,  -42.90,  -29.70,  -69.10, -104.20,  -74.80,  -63.40,  -77.90
    4.60,  -57.10, -115.90, -122.10,  -72.00,  -31.60, -107.90, -118.00, -106.60, -103.10,  -89.70,  -45.40,  -32.70,  -75.20, -110.80,  -79.40,  -68.60,  -83.50
    5.00,  -59.60, -120.80, -127.90,  -75.90,  -33.10, -111.90, -121.80, -110.10, -106.60,  -92.80,  -46.80,  -34.50,  -79.00, -114.60,  -82.00,  -71.70,  -86.80
    5.60,  -62.90, -127.40, -135.80,  -81.30,  -35.20, -117.10, -126.60, -114.70, -111.00,  -96.70,  -48.40,  -37.10,  -84.10, -119.40,  -85.30,  -75.80,  -91.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.27,  -10.36,   -9.09,   -5.14,   -2.49,  -12.97,  -17.04,  -15.73,  -14.23,  -10.62,   -4.44,   -2.12,   -5.71,  -15.14,   -9.28,   -5.39,   -8.25
    1.00,   -6.73,  -16.24,  -14.38,   -8.20,   -3.99,  -20.27,  -26.32,  -24.46,  -22.06,  -16.56,   -6.95,   -3.42,   -9.10,  -23.57,  -14.40,   -8.50,  -12.89
    1.60,   -9.97,  -23.79,  -21.30,  -12.42,   -6.02,  -29.57,  -37.96,  -35.34,  -31.83,  -23.94,  -10.17,   -5.18,  -13.58,  -34.06,  -20.85,  -12.57,  -18.84
    2.00,  -11.86,  -28.15,  -25.35,  -14.95,   -7.23,  -34.77,  -44.30,  -41.36,  -37.26,  -28.08,  -11.97,   -6.26,  -16.28,  -39.97,  -24.41,  -14.93,  -22.24
    2.60,  -14.32,  -33.78,  -30.75,  -18.40,   -8.89,  -41.49,  -52.29,  -48.99,  -44.11,  -33.32,  -14.23,   -7.74,  -19.83,  -47.36,  -28.96,  -18.04,  -26.65
    3.00,  -15.78,  -37.09,  -33.94,  -20.51,   -9.89,  -45.27,  -56.76,  -53.23,  -47.94,  -36.26,  -15.48,   -8.64,  -21.99,  -51.49,  -31.49,  -19.87,  -29.17
    3.60,  -17.70,  -41.37,  -38.21,  -23.42,  -11.26,  -50.21,  -62.28,  -58.64,  -52.74,  -39.95,  -17.07,   -9.90,  -24.88,  -56.77,  -34.72,  -22.31,  -32.44
    4.00,  -18.84,  -43.94,  -40.78,  -25.18,  -12.05,  -52.99,  -65.39,  -61.65,  -55.49,  -42.04,  -17.95,  -10.69,  -26.66,  -59.75,  -36.52,  -23.73,  -34.38
    4.60,  -20.33,  -47.29,  -44.22,  -27.60,  -13.13,  -56.67,  -69.33,  -65.52,  -58.91,  -44.74,  -19.00,  -11.77,  -29.01,  -63.53,  -38.77,  -25.67,  -36.85
    5.00,  -21.23,  -49.29,  -46.32,  -29.09,  -13.75,  -58.77,  -71.56,  -67.67,  -60.91,  -46.28,  -19.58,  -12.41,  -30.48,  -65.71,  -40.04,  -26.83,  -38.31
    5.60,  -22.40,  -51.98,  -49.19,  -31.16,  -14.62,  -61.50,  -74.38,  -70.50,  -63.43,  -48.23,  -20.25,  -13.35,  -32.45,  -68.46,  -41.65,  -28.37,  -40.25

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.10,  -16.20,  -14.20,   -0.80,  -11.30,  -30.00,  -22.30,  -17.90,  -16.70,  -14.00,   -3.00,   -4.60,   -8.80,  -23.40,  -11.20,   -9.00,  -13.10
    1.00,   -9.90,  -26.10,  -22.90,   -1.10,  -18.30,  -46.70,  -35.10,  -28.30,  -26.60,  -22.30,   -4.90,   -7.40,  -14.10,  -36.70,  -17.90,  -14.50,  -20.80
    1.60,  -15.20,  -39.70,  -34.80,   -1.20,  -28.10,  -67.90,  -51.70,  -41.90,  -39.70,  -33.40,   -7.60,  -11.30,  -21.30,  -53.80,  -26.90,  -22.10,  -31.00
    2.00,  -18.50,  -48.10,  -42.10,   -0.90,  -34.20,  -79.80,  -61.20,  -49.90,  -47.50,  -40.00,   -9.30,  -13.70,  -25.70,  -63.60,  -32.20,  -26.80,  -37.10
    2.60,  -23.00,  -59.80,  -52.10,   -0.30,  -42.80,  -94.90,  -73.70,  -60.40,  -57.90,  -48.90,  -11.70,  -17.10,  -31.80,  -76.30,  -39.50,  -33.30,  -45.20
    3.00,  -25.90,  -67.00,  -58.20,    0.30,  -48.20, -103.50,  -80.90,  -66.70,  -64.10,  -54.30,  -13.20,  -19.10,  -35.40,  -83.70,  -43.90,  -37.30,  -50.10
    3.60,  -29.80,  -77.00,  -66.70,    1.40,  -55.90, -114.50,  -90.40,  -74.90,  -72.40,  -61.60,  -15.40,  -22.00,  -40.40,  -93.30,  -49.80,  -42.90,  -56.60
    4.00,  -32.30,  -83.30,  -72.00,    2.30,  -60.70, -120.80,  -95.90,  -79.80,  -77.40,  -66.00,  -16.70,  -23.80,  -43.40,  -98.80,  -53.40,  -46.40,  -60.50
    4.60,  -35.70,  -92.00,  -79.20,    3.90,  -67.40, -128.90, -103.20,  -86.40,  -84.20,  -72.00,  -18.70,  -26.20,  -47.60, -106.20,  -58.30,  -51.30,  -65.80
    5.00,  -37.90,  -97.40,  -83.60,    5.00,  -71.70, -133.60, -107.60,  -90.30,  -88.30,  -75.60,  -19.90,  -27.70,  -50.10, -110.50,  -61.30,  -54.30,  -69.00
    5.60,  -40.90, -105.00,  -89.80,    6.90,  -77.70, -139.80, -113.30,  -95.70,  -93.90,  -80.70,  -21.60,  -29.90,  -53.50, -116.20,  -65.40,  -58.60,  -73.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.17,   -6.61,   -5.14,   -0.31,   -4.69,  -15.76,  -13.10,  -11.00,   -9.54,   -6.98,   -1.26,   -1.66,   -3.40,  -13.42,   -5.47,   -3.37,   -5.78
    1.00,   -3.53,  -10.65,   -8.29,   -0.42,   -7.60,  -24.53,  -20.62,  -17.39,  -15.20,  -11.12,   -2.05,   -2.66,   -5.44,  -21.04,   -8.74,   -5.43,   -9.18
    1.60,   -5.41,  -16.20,  -12.60,   -0.46,  -11.67,  -35.66,  -30.38,  -25.75,  -22.69,  -16.66,   -3.18,   -4.07,   -8.22,  -30.85,  -13.13,   -8.27,  -13.68
    2.00,   -6.59,  -19.62,  -15.25,   -0.34,  -14.21,  -41.91,  -35.96,  -30.67,  -27.14,  -19.95,   -3.89,   -4.93,   -9.92,  -36.47,  -15.72,  -10.03,  -16.37
    2.60,   -8.19,  -24.40,  -18.87,   -0.11,  -17.78,  -49.84,  -43.30,  -37.12,  -33.09,  -24.39,   -4.90,   -6.15,  -12.27,  -43.75,  -19.29,  -12.46,  -19.95
    3.00,   -9.22,  -27.34,  -21.08,    0.11,  -20.02,  -54.36,  -47.53,  -41.00,  -36.63,  -27.08,   -5.52,   -6.87,  -13.66,  -47.99,  -21.44,  -13.96,  -22.11
    3.60,  -10.61,  -31.42,  -24.16,    0.54,  -23.22,  -60.14,  -53.11,  -46.04,  -41.37,  -30.72,   -6.44,   -7.92,  -15.59,  -53.50,  -24.32,  -16.06,  -24.98
    4.00,  -11.50,  -33.99,  -26.08,    0.88,  -25.22,  -63.45,  -56.35,  -49.05,  -44.23,  -32.92,   -6.99,   -8.56,  -16.74,  -56.65,  -26.07,  -17.37,  -26.70
    4.60,  -12.71,  -37.54,  -28.69,    1.49,  -28.00,  -67.70,  -60.63,  -53.10,  -48.11,  -35.91,   -7.82,   -9.43,  -18.36,  -60.89,  -28.47,  -19.20,  -29.04
    5.00,  -13.50,  -39.74,  -30.28,    1.92,  -29.79,  -70.17,  -63.22,  -55.50,  -50.46,  -37.71,   -8.33,   -9.97,  -19.33,  -63.36,  -29.93,  -20.32,  -30.45
    5.60,  -14.57,  -42.84,  -32.52,    2.64,  -32.28,  -73.42,  -66.57,  -58.82,  -53.66,  -40.25,   -9.04,  -10.76,  -20.64,  -66.63,  -31.93,  -21.93,  -32.39

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.60,  -16.50,  -12.10,    0.90,    5.50,  -14.90,  -19.70,  -18.40,  -15.40,  -14.30,   -0.90,    2.30,   -1.90,  -17.70,  -10.20,   -7.20,   -9.30
    1.00,  -12.20,  -26.10,  -19.10,    1.60,    9.10,  -23.90,  -31.10,  -28.90,  -24.40,  -22.60,   -1.30,    4.00,   -2.80,  -28.00,  -16.10,  -11.50,  -14.60
    1.60,  -18.60,  -39.00,  -28.40,    2.80,   14.60,  -36.10,  -46.00,  -42.40,  -36.20,  -33.50,   -1.60,    6.50,   -3.70,  -41.50,  -23.80,  -17.00,  -21.50
    2.00,  -22.50,  -46.50,  -33.90,    3.70,   18.30,  -43.50,  -54.70,  -50.20,  -43.20,  -39.80,   -1.60,    8.30,   -4.00,  -49.50,  -28.20,  -20.20,  -25.50
    2.60,  -27.80,  -56.60,  -41.10,    5.10,   23.80,  -53.60,  -66.10,  -60.30,  -52.50,  -48.10,   -1.30,   11.10,   -4.10,  -60.00,  -34.00,  -24.50,  -30.60
    3.00,  -31.10,  -62.70,  -45.40,    6.20,   27.50,  -59.70,  -72.80,  -66.20,  -58.00,  -53.00,   -1.00,   13.00,   -3.90,  -66.20,  -37.30,  -26.90,  -33.60
    3.60,  -35.60,  -70.80,  -51.00,    7.90,   33.00,  -68.10,  -81.60,  -73.90,  -65.20,  -59.50,   -0.30,   16.00,   -3.40,  -74.50,  -41.70,  -30.10,  -37.40
    4.00,  -38.40,  -75.70,  -54.40,    9.10,   36.70,  -73.20,  -86.80,  -78.40,  -69.50,  -63.30,    0.40,   18.00,   -2.90,  -79.50,  -44.10,  -32.00,  -39.60
    4.60,  -42.20,  -82.30,  -58.90,   11.10,   42.20,  -80.20,  -93.70,  -84.30,  -75.30,  -68.30,    1.50,   21.20,   -1.90,  -86.10,  -47.40,  -34.40,  -42.40
    5.00,  -44.60,  -86.30,  -61.60,   12.40,   45.90,  -84.50,  -97.80,  -87.80,  -78.70,  -71.20,    2.40,   23.30,   -1.10,  -90.00,  -49.20,  -35.80,  -44.00
    5.60,  -47.80,  -91.70,  -65.30,   14.50,   51.50,  -90.50, -103.20,  -92.40,  -83.40,  -75.10,    3.80,   26.60,    0.20,  -95.40,  -51.60,  -37.60,  -46.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.71,   -6.73,   -4.38,    0.34,    2.29,   -7.83,  -11.57,  -11.31,   -8.80,   -7.13,   -0.38,    0.83,   -0.73,  -10.15,   -4.98,   -2.69,   -4.10
    1.00,   -4.34,  -10.65,   -6.92,    0.61,    3.78,  -12.55,  -18.27,  -17.76,  -13.94,  -11.27,   -0.54,    1.44,   -1.08,  -16.06,   -7.86,   -4.30,   -6.44
    1.60,   -6.62,  -15.91,  -10.29,    1.07,    6.07,  -18.96,  -27.03,  -26.06,  -20.69,  -16.71,   -0.67,    2.34,   -1.43,  -23.80,  -11.62,   -6.36,   -9.49
    2.00,   -8.01,  -18.97,  -12.28,    1.42,    7.60,  -22.85,  -32.14,  -30.85,  -24.69,  -19.85,   -0.67,    2.99,   -1.54,  -28.38,  -13.77,   -7.56,  -11.25
    2.60,   -9.90,  -23.09,  -14.89,    1.95,    9.89,  -28.15,  -38.84,  -37.06,  -30.00,  -23.99,   -0.54,    3.99,   -1.58,  -34.40,  -16.60,   -9.17,  -13.50
    3.00,  -11.08,  -25.58,  -16.44,    2.38,   11.43,  -31.36,  -42.77,  -40.69,  -33.14,  -26.43,   -0.42,    4.68,   -1.50,  -37.96,  -18.21,  -10.07,  -14.83
    3.60,  -12.68,  -28.89,  -18.47,    3.03,   13.71,  -35.77,  -47.94,  -45.42,  -37.26,  -29.68,   -0.13,    5.76,   -1.31,  -42.72,  -20.36,  -11.26,  -16.50
    4.00,  -13.68,  -30.89,  -19.70,    3.49,   15.25,  -38.45,  -51.00,  -48.19,  -39.71,  -31.57,    0.17,    6.48,   -1.12,  -45.58,  -21.53,  -11.98,  -17.48
    4.60,  -15.03,  -33.58,  -21.33,    4.25,   17.53,  -42.12,  -55.05,  -51.81,  -43.03,  -34.06,    0.63,    7.63,   -0.73,  -49.37,  -23.14,  -12.87,  -18.71
    5.00,  -15.88,  -35.21,  -22.31,    4.75,   19.07,  -44.38,  -57.46,  -53.96,  -44.97,  -35.51,    1.00,    8.38,   -0.42,  -51.61,  -24.02,  -13.40,  -19.42
    5.60,  -17.02,  -37.41,  -23.65,    5.56,   21.40,  -47.53,  -60.63,  -56.79,  -47.66,  -37.46,    1.59,    9.57,    0.08,  -54.70,  -25.20,  -14.07,  -20.34

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.10,  -13.30,  -15.30,    2.30,   -4.90,  -23.30,  -34.00,  -24.70,  -27.10,  -14.90,   -6.90,    3.20,   -5.90,  -27.30,  -16.30,   -7.10,  -14.20
    1.00,  -17.90,  -21.30,  -24.50,    4.00,   -8.00,  -36.90,  -52.40,  -38.40,  -42.20,  -23.60,  -10.90,    5.30,   -9.50,  -42.60,  -25.60,  -11.30,  -22.20
