National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southeast Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   39.74,   28.18,   -7.15,  -38.25,  -56.49,  -31.82,  -76.55,  -50.94,  -50.21,  -17.01,   29.18,    5.86,  -26.01,  -52.49,    1.58,   24.02,    1.75
    5.60,   44.51,   31.46,   -7.74,  -39.34,  -58.68,  -31.21,  -79.80,  -53.93,  -53.97,  -17.10,   32.89,    6.67,  -27.03,  -54.49,    2.88,   26.93,    3.01

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -1.80,   -2.90,   -6.90,   -1.60,   -0.20,   -4.10,   -4.90,   -8.30,   -2.70,   -4.60,   -0.80,   -3.80,   -3.00,   -5.20,   -1.60,   -3.40
    1.00,   -3.50,   -2.90,   -4.50,  -10.80,   -2.20,    0.10,   -6.40,   -7.60,  -12.90,   -4.20,   -7.30,   -1.40,   -5.80,   -4.60,   -8.10,   -2.60,   -5.30
    1.60,   -5.60,   -4.40,   -6.60,  -15.80,   -2.40,    0.90,   -9.50,  -11.00,  -18.80,   -5.90,  -11.00,   -2.10,   -8.30,   -6.50,  -11.90,   -4.00,   -7.70
    2.00,   -6.90,   -5.40,   -7.80,  -18.60,   -2.10,    1.60,  -11.30,  -12.90,  -22.10,   -6.80,  -13.10,   -2.60,   -9.50,   -7.50,  -14.00,   -5.00,   -9.00
    2.60,   -8.80,   -6.70,   -9.20,  -22.20,   -1.40,    3.00,  -13.60,  -15.40,  -26.30,   -7.70,  -16.10,   -3.20,  -10.90,   -8.60,  -16.70,   -6.30,  -10.60
    3.00,  -10.10,   -7.50,   -9.90,  -24.30,   -0.70,    4.00,  -15.00,  -16.70,  -28.80,   -8.10,  -17.90,   -3.70,  -11.60,   -9.20,  -18.20,   -7.10,  -11.60
    3.60,  -11.90,   -8.80,  -10.70,  -26.90,    0.70,    5.40,  -16.80,  -18.50,  -31.90,   -8.50,  -20.20,   -4.30,  -12.30,  -10.00,  -20.20,   -8.30,  -12.70
    4.00,  -13.10,   -9.60,  -11.10,  -28.40,    1.70,    6.20,  -17.80,  -19.50,  -33.60,   -8.60,  -21.60,   -4.60,  -12.60,  -10.40,  -21.30,   -9.10,  -13.30
    4.60,  -14.80,  -10.70,  -11.50,  -30.30,    3.30,    7.20,  -19.30,  -20.70,  -35.90,   -8.60,  -23.50,   -5.10,  -12.80,  -10.90,  -22.70,  -10.20,  -14.20
    5.00,  -15.90,  -11.40,  -11.60,  -31.40,    4.30,    7.90,  -20.10,  -21.50,  -37.20,   -8.40,  -24.60,   -5.50,  -12.90,  -11.20,  -23.40,  -10.90,  -14.60
    5.60,  -17.60,  -12.50,  -11.60,  -32.80,    5.60,    9.00,  -21.20,  -22.40,  -39.00,   -8.10,  -26.10,   -5.90,  -12.90,  -11.50,  -24.40,  -12.00,  -15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.04,   -1.23,   -2.16,   -8.40,   -3.19,   -0.61,  -13.36,  -18.35,  -17.36,   -2.44,   -2.80,   -0.38,   -4.28,   -9.97,   -4.83,   -0.86,   -3.30
    1.00,   -1.74,   -1.98,   -3.35,  -13.15,   -4.39,    0.30,  -20.85,  -28.46,  -26.99,   -3.80,   -4.44,   -0.67,   -6.53,  -15.28,   -7.53,   -1.40,   -5.14
    1.60,   -2.78,   -3.01,   -4.91,  -19.24,   -4.79,    2.73,  -30.94,  -41.20,  -39.33,   -5.34,   -6.69,   -1.00,   -9.35,  -21.59,  -11.06,   -2.16,   -7.47
    2.00,   -3.43,   -3.69,   -5.81,  -22.66,   -4.19,    4.85,  -36.81,  -48.31,  -46.23,   -6.15,   -7.96,   -1.24,  -10.70,  -24.92,  -13.01,   -2.70,   -8.73
    2.60,   -4.37,   -4.58,   -6.85,  -27.04,   -2.79,    9.09,  -44.30,  -57.68,  -55.02,   -6.97,   -9.79,   -1.52,  -12.27,  -28.57,  -15.52,   -3.40,  -10.28
    3.00,   -5.02,   -5.13,   -7.37,  -29.60,   -1.40,   12.12,  -48.86,  -62.55,  -60.25,   -7.33,  -10.88,   -1.76,  -13.06,  -30.56,  -16.91,   -3.83,  -11.25
    3.60,   -5.91,   -6.02,   -7.97,  -32.76,    1.40,   16.36,  -54.72,  -69.29,  -66.74,   -7.69,  -12.28,   -2.05,  -13.85,  -33.22,  -18.77,   -4.48,  -12.32
    4.00,   -6.51,   -6.57,   -8.27,  -34.59,    3.39,   18.79,  -57.98,  -73.03,  -70.29,   -7.78,  -13.13,   -2.19,  -14.19,  -34.55,  -19.80,   -4.91,  -12.90
    4.60,   -7.35,   -7.32,   -8.56,  -36.91,    6.59,   21.82,  -62.87,  -77.53,  -75.10,   -7.78,  -14.29,   -2.43,  -14.41,  -36.21,  -21.10,   -5.50,  -13.77
    5.00,   -7.90,   -7.80,   -8.64,  -38.25,    8.58,   23.94,  -65.47,  -80.52,  -77.82,   -7.60,  -14.95,   -2.62,  -14.53,  -37.21,  -21.75,   -5.88,  -14.16
    5.60,   -8.74,   -8.55,   -8.64,  -39.95,   11.18,   27.27,  -69.06,  -83.90,  -81.59,   -7.33,  -15.87,   -2.81,  -14.53,  -38.21,  -22.68,   -6.48,  -14.74

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.30,    4.90,    0.80,   -2.10,   -4.10,   -5.10,   -3.30,   -3.70,   -6.60,   -7.80,   -3.80,   -0.30,   -1.80,   -4.00,   -6.10,    4.30,   -1.90
    1.00,   13.90,    8.20,    1.40,   -2.90,   -6.20,   -7.90,   -5.20,   -5.80,  -10.30,  -12.30,   -5.80,   -0.40,   -2.60,   -6.30,   -9.50,    7.20,   -2.80
    1.60,   22.30,   13.20,    2.40,   -3.50,   -8.60,  -11.60,   -7.80,   -8.60,  -15.10,  -18.20,   -8.10,   -0.20,   -3.20,   -9.30,  -13.80,   11.80,   -3.60
    2.00,   27.90,   16.40,    3.20,   -3.50,   -9.70,  -13.70,   -9.30,  -10.10,  -17.90,  -21.60,   -9.20,    0.10,   -3.40,  -11.00,  -16.20,   14.80,   -4.00
    2.60,   36.40,   21.40,    4.40,   -3.10,  -10.90,  -16.30,  -11.30,  -12.20,  -21.60,  -26.00,  -10.30,    0.80,   -3.20,  -13.30,  -19.30,   19.50,   -4.10
    3.00,   42.10,   24.70,    5.30,   -2.60,  -11.50,  -17.90,  -12.50,  -13.40,  -23.70,  -28.60,  -10.70,    1.40,   -2.90,  -14.60,  -21.00,   22.70,   -3.90
    3.60,   50.70,   29.60,    6.80,   -1.40,  -11.90,  -19.80,  -14.10,  -15.00,  -26.50,  -32.00,  -10.90,    2.50,   -2.20,  -16.30,  -23.20,   27.60,   -3.50
    4.00,   56.40,   32.90,    7.80,   -0.50,  -12.00,  -21.00,  -15.10,  -15.90,  -28.20,  -34.10,  -10.80,    3.40,   -1.60,  -17.30,  -24.30,   30.90,   -3.10
    4.60,   65.00,   37.90,    9.50,    1.10,  -12.00,  -22.50,  -16.40,  -17.10,  -30.40,  -36.70,  -10.30,    4.80,   -0.50,  -18.70,  -25.80,   35.90,   -2.30
    5.00,   70.80,   41.20,   10.60,    2.40,  -11.90,  -23.40,  -17.10,  -17.90,  -31.70,  -38.30,   -9.80,    5.80,    0.40,  -19.40,  -26.60,   39.30,   -1.60
    5.60,   79.50,   46.10,   12.40,    4.40,  -11.50,  -24.50,  -18.20,  -18.80,  -33.50,  -40.40,   -8.80,    7.50,    1.80,  -20.50,  -27.60,   44.40,   -0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.12,    3.35,    0.60,   -2.56,   -8.18,  -15.45,  -10.75,  -13.86,  -13.81,   -7.06,   -2.31,   -0.14,   -2.03,  -13.29,   -5.67,    2.32,   -1.84
    1.00,    6.91,    5.61,    1.04,   -3.53,  -12.38,  -23.94,  -16.94,  -21.72,  -21.55,  -11.13,   -3.53,   -0.19,   -2.93,  -20.93,   -8.83,    3.89,   -2.72
    1.60,   11.08,    9.03,    1.79,   -4.26,  -17.17,  -35.15,  -25.41,  -32.21,  -31.59,  -16.47,   -4.92,   -0.10,   -3.60,  -30.90,  -12.83,    6.37,   -3.49
    2.00,   13.86,   11.22,    2.38,   -4.26,  -19.36,  -41.52,  -30.29,  -37.83,  -37.45,  -19.55,   -5.59,    0.05,   -3.83,  -36.54,  -15.06,    7.99,   -3.88
    2.60,   18.08,   14.64,    3.28,   -3.78,  -21.76,  -49.39,  -36.81,  -45.69,  -45.19,  -23.53,   -6.26,    0.38,   -3.60,  -44.19,  -17.94,   10.52,   -3.98
    3.00,   20.91,   16.89,    3.95,   -3.17,  -22.95,  -54.24,  -40.72,  -50.19,  -49.58,  -25.88,   -6.50,    0.67,   -3.27,  -48.50,  -19.52,   12.25,   -3.78
    3.60,   25.19,   20.25,    5.06,   -1.71,  -23.75,  -60.00,  -45.93,  -56.18,  -55.44,  -28.96,   -6.63,    1.19,   -2.48,  -54.15,  -21.56,   14.89,   -3.39
    4.00,   28.02,   22.50,    5.81,   -0.61,  -23.95,  -63.64,  -49.19,  -59.55,  -59.00,  -30.86,   -6.57,    1.62,   -1.80,  -57.48,  -22.58,   16.68,   -3.01
    4.60,   32.29,   25.92,    7.07,    1.34,  -23.95,  -68.18,  -53.42,  -64.04,  -63.60,  -33.21,   -6.26,    2.29,   -0.56,  -62.13,  -23.98,   19.37,   -2.23
    5.00,   35.17,   28.18,    7.89,    2.92,  -23.75,  -70.91,  -55.70,  -67.04,  -66.32,  -34.66,   -5.96,    2.76,    0.45,  -64.45,  -24.72,   21.21,   -1.55
    5.60,   39.49,   31.53,    9.23,    5.36,  -22.95,  -74.24,  -59.28,  -70.41,  -70.08,  -36.56,   -5.35,    3.57,    2.03,  -68.11,  -25.65,   23.96,   -0.48

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,    7.40,    4.50,   -4.90,   -1.70,   -0.80,   -5.40,   -4.60,   -5.70,   -3.70,   -6.10,    1.20,   -0.70,   -3.60,   -5.10,    2.30,   -1.80
    1.00,   -2.90,   12.30,    7.60,   -7.80,   -2.30,   -1.20,   -8.50,   -7.20,   -8.80,   -5.60,   -9.80,    2.00,   -0.90,   -5.60,   -8.10,    3.80,   -2.70
    1.60,   -4.60,   19.70,   12.10,  -11.70,   -2.80,   -1.50,  -12.30,  -10.50,  -12.80,   -7.80,  -14.80,    3.20,   -0.80,   -8.10,  -11.80,    6.10,   -3.60
    2.00,   -5.60,   24.70,   15.10,  -14.00,   -2.70,   -1.60,  -14.50,  -12.30,  -15.10,   -8.90,  -17.90,    4.10,   -0.50,   -9.50,  -13.90,    7.70,   -4.10
    2.60,   -7.10,   32.00,   19.70,  -17.10,   -2.30,   -1.60,  -17.30,  -14.70,  -18.00,  -10.00,  -22.00,    5.40,    0.10,  -11.20,  -16.70,   10.10,   -4.40
