National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   -3.20,   -2.40,   -1.60,   -0.60,   -2.40,   -7.00,  -11.30,  -11.60,   -9.20,   -7.00,   -5.00,   -4.00,   -1.60,  -10.00,   -7.00,   -3.20,   -5.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.60,   -1.40,   -1.20,   -1.20,   -1.50,   -1.90,   -2.10,   -2.30,   -2.00,   -1.50,   -1.20,   -1.30,   -1.80,   -2.00,   -1.40,   -1.60
    1.00,   -2.50,   -2.70,   -2.30,   -2.00,   -2.00,   -2.50,   -3.10,   -3.60,   -3.90,   -3.40,   -2.60,   -2.10,   -2.10,   -3.10,   -3.30,   -2.40,   -2.70
    1.60,   -4.10,   -4.30,   -3.70,   -3.20,   -3.20,   -4.10,   -4.90,   -5.70,   -6.20,   -5.60,   -4.20,   -3.40,   -3.40,   -4.90,   -5.40,   -3.90,   -4.40
    2.00,   -5.20,   -5.40,   -4.70,   -4.00,   -4.10,   -5.10,   -6.10,   -7.10,   -7.80,   -7.10,   -5.40,   -4.40,   -4.20,   -6.10,   -6.70,   -5.00,   -5.50
    2.60,   -6.90,   -7.10,   -6.10,   -5.20,   -5.30,   -6.60,   -7.90,   -9.10,  -10.20,   -9.30,   -7.10,   -5.80,   -5.50,   -7.90,   -8.90,   -6.60,   -7.20
    3.00,   -8.00,   -8.30,   -7.10,   -6.00,   -6.10,   -7.60,   -9.00,  -10.50,  -11.80,  -10.90,   -8.30,   -6.80,   -6.40,   -9.00,  -10.30,   -7.70,   -8.40
    3.60,   -9.70,  -10.10,   -8.60,   -7.30,   -7.30,   -9.10,  -10.70,  -12.50,  -14.10,  -13.20,  -10.10,   -8.30,   -7.70,  -10.80,  -12.50,   -9.40,  -10.10
    4.00,  -10.90,  -11.20,   -9.60,   -8.10,   -8.20,  -10.00,  -11.80,  -13.70,  -15.70,  -14.70,  -11.40,   -9.30,   -8.60,  -11.90,  -13.90,  -10.50,  -11.20
    4.60,  -12.70,  -13.00,  -11.10,   -9.30,   -9.40,  -11.50,  -13.50,  -15.60,  -17.90,  -17.10,  -13.30,  -10.90,  -10.00,  -13.50,  -16.10,  -12.20,  -12.90
    5.00,  -13.90,  -14.20,  -12.20,  -10.20,  -10.20,  -12.40,  -14.50,  -16.80,  -19.40,  -18.60,  -14.50,  -12.00,  -10.80,  -14.60,  -17.50,  -13.40,  -14.10
    5.60,  -15.70,  -16.10,  -13.70,  -11.40,  -11.40,  -13.80,  -16.10,  -18.60,  -21.60,  -20.90,  -16.50,  -13.60,  -12.20,  -16.20,  -19.70,  -15.20,  -15.80

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.10,   -0.20,   -0.20,   -0.10,   -0.40,   -1.00,   -1.40,   -1.10,   -0.60,   -0.10,    0.00,   -0.20,   -0.90,   -0.60,    0.10,   -0.40
    1.00,    0.30,    0.20,   -0.40,   -0.40,   -0.10,   -0.60,   -1.70,   -2.30,   -1.90,   -1.00,   -0.20,    0.10,   -0.30,   -1.50,   -1.10,    0.20,   -0.70
    1.60,    0.40,    0.20,   -0.60,   -0.60,   -0.10,   -1.00,   -2.70,   -3.60,   -3.10,   -1.70,   -0.40,    0.10,   -0.40,   -2.40,   -1.70,    0.30,   -1.10
    2.00,    0.50,    0.30,   -0.80,   -0.70,   -0.20,   -1.20,   -3.40,   -4.50,   -3.90,   -2.10,   -0.50,    0.10,   -0.60,   -3.00,   -2.20,    0.30,   -1.40
    2.60,    0.70,    0.40,   -1.00,   -0.90,   -0.20,   -1.60,   -4.40,   -5.90,   -5.00,   -2.80,   -0.70,    0.10,   -0.70,   -3.90,   -2.80,    0.40,   -1.80
    3.00,    0.80,    0.50,   -1.20,   -1.10,   -0.30,   -1.80,   -5.00,   -6.80,   -5.80,   -3.20,   -0.80,    0.10,   -0.80,   -4.50,   -3.30,    0.50,   -2.00
    3.60,    0.90,    0.50,   -1.40,   -1.30,   -0.30,   -2.20,   -6.00,   -8.10,   -7.00,   -3.90,   -0.90,    0.20,   -1.00,   -5.40,   -3.90,    0.60,   -2.50
    4.00,    1.00,    0.60,   -1.60,   -1.40,   -0.40,   -2.50,   -6.70,   -9.00,   -7.80,   -4.30,   -1.00,    0.20,   -1.10,   -6.00,   -4.40,    0.60,   -2.70
    4.60,    1.20,    0.70,   -1.80,   -1.70,   -0.40,   -2.80,   -7.60,  -10.30,   -9.00,   -5.00,   -1.20,    0.20,   -1.30,   -6.90,   -5.10,    0.70,   -3.10
    5.00,    1.30,    0.70,   -2.00,   -1.80,   -0.50,   -3.10,   -8.30,  -11.10,   -9.80,   -5.50,   -1.30,    0.20,   -1.40,   -7.50,   -5.50,    0.80,   -3.40
    5.60,    1.40,    0.80,   -2.30,   -2.00,   -0.50,   -3.50,   -9.30,  -12.40,  -10.90,   -6.20,   -1.50,    0.20,   -1.60,   -8.40,   -6.20,    0.80,   -3.80

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.50,   -0.60,   -0.90,   -1.10,   -1.00,   -0.70,   -0.70,   -1.00,   -0.90,   -0.30,    0.10,   -0.80,   -0.80,   -0.70,   -0.20,   -0.60
    1.00,   -0.20,   -0.80,   -1.00,   -1.40,   -1.80,   -1.70,   -1.20,   -1.20,   -1.70,   -1.60,   -0.50,    0.10,   -1.40,   -1.40,   -1.30,   -0.30,   -1.10
    1.60,   -0.30,   -1.20,   -1.60,   -2.30,   -2.90,   -2.70,   -2.00,   -1.90,   -2.70,   -2.50,   -0.80,    0.10,   -2.30,   -2.20,   -2.00,   -0.50,   -1.70
    2.00,   -0.40,   -1.60,   -2.00,   -2.90,   -3.60,   -3.40,   -2.40,   -2.30,   -3.40,   -3.20,   -1.00,    0.20,   -2.90,   -2.70,   -2.50,   -0.60,   -2.20
    2.60,   -0.50,   -2.00,   -2.60,   -3.80,   -4.70,   -4.40,   -3.20,   -3.10,   -4.40,   -4.10,   -1.40,    0.20,   -3.70,   -3.50,   -3.30,   -0.80,   -2.80
    3.00,   -0.60,   -2.40,   -3.10,   -4.40,   -5.50,   -5.00,   -3.70,   -3.50,   -5.10,   -4.80,   -1.60,    0.30,   -4.30,   -4.10,   -3.80,   -0.90,   -3.30
    3.60,   -0.70,   -2.80,   -3.70,   -5.30,   -6.60,   -6.10,   -4.40,   -4.20,   -6.20,   -5.80,   -1.90,    0.30,   -5.20,   -4.90,   -4.60,   -1.10,   -4.00
    4.00,   -0.80,   -3.20,   -4.10,   -5.90,   -7.30,   -6.70,   -4.90,   -4.70,   -6.90,   -6.50,   -2.10,    0.30,   -5.80,   -5.40,   -5.20,   -1.20,   -4.40
    4.60,   -0.90,   -3.70,   -4.80,   -6.80,   -8.40,   -7.70,   -5.60,   -5.40,   -8.00,   -7.50,   -2.50,    0.40,   -6.60,   -6.30,   -6.00,   -1.40,   -5.10
    5.00,   -1.00,   -4.00,   -5.20,   -7.40,   -9.10,   -8.40,   -6.10,   -5.90,   -8.70,   -8.20,   -2.70,    0.40,   -7.20,   -6.80,   -6.50,   -1.50,   -5.50
    5.60,   -1.10,   -4.50,   -5.80,   -8.30,  -10.20,   -9.40,   -6.80,   -6.60,   -9.80,   -9.20,   -3.00,    0.50,   -8.10,   -7.60,   -7.30,   -1.70,   -6.20

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.60,   -1.40,   -1.50,   -1.20,   -1.10,   -1.70,   -1.90,   -1.50,   -0.70,   -0.20,   -1.20,   -1.30,   -1.40,   -0.20,   -1.00
    1.00,   -0.30,   -0.40,   -1.00,   -2.30,   -2.60,   -2.00,   -1.90,   -2.80,   -3.20,   -2.50,   -1.10,   -0.40,   -2.00,   -2.20,   -2.30,   -0.30,   -1.70
    1.60,   -0.50,   -0.60,   -1.70,   -3.70,   -4.10,   -3.10,   -3.00,   -4.50,   -5.20,   -4.10,   -1.80,   -0.60,   -3.20,   -3.50,   -3.70,   -0.60,   -2.70
    2.00,   -0.60,   -0.70,   -2.10,   -4.60,   -5.20,   -3.90,   -3.70,   -5.60,   -6.60,   -5.20,   -2.30,   -0.70,   -4.00,   -4.40,   -4.70,   -0.70,   -3.40
    2.60,   -0.80,   -1.00,   -2.70,   -6.00,   -6.70,   -5.00,   -4.80,   -7.20,   -8.60,   -6.80,   -3.00,   -0.90,   -5.20,   -5.70,   -6.10,   -0.90,   -4.50
    3.00,   -1.00,   -1.10,   -3.20,   -7.00,   -7.70,   -5.80,   -5.50,   -8.30,   -9.90,   -7.90,   -3.50,   -1.10,   -6.00,   -6.50,   -7.10,   -1.10,   -5.20
    3.60,   -1.20,   -1.40,   -3.80,   -8.40,   -9.20,   -6.90,   -6.60,   -9.80,  -11.90,   -9.60,   -4.30,   -1.30,   -7.20,   -7.80,   -8.60,   -1.30,   -6.20
    4.00,   -1.30,   -1.50,   -4.30,   -9.30,  -10.20,   -7.70,   -7.30,  -10.90,  -13.20,  -10.70,   -4.80,   -1.50,   -7.90,   -8.60,   -9.60,   -1.40,   -6.90
    4.60,   -1.50,   -1.80,   -5.00,  -10.70,  -11.70,   -8.70,   -8.30,  -12.40,  -15.20,  -12.40,   -5.60,   -1.70,   -9.10,   -9.80,  -11.10,   -1.70,   -7.90
    5.00,   -1.70,   -1.90,   -5.40,  -11.70,  -12.70,   -9.50,   -9.00,  -13.40,  -16.50,  -13.60,   -6.20,   -1.90,   -9.90,  -10.60,  -12.10,   -1.80,   -8.60
    5.60,   -1.90,   -2.20,   -6.10,  -13.10,  -14.10,  -10.50,   -9.90,  -14.80,  -18.40,  -15.30,   -7.00,   -2.10,  -11.10,  -11.70,  -13.50,   -2.00,   -9.60

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.80,    1.20,    0.60,   -0.30,   -0.70,   -0.70,   -0.70,   -0.60,   -0.70,   -0.90,   -0.60,    0.00,   -0.10,   -0.70,   -0.80,    0.70,   -0.20
    1.00,    1.40,    1.90,    1.00,   -0.40,   -1.10,   -1.20,   -1.20,   -1.00,   -1.20,   -1.50,   -1.10,    0.00,   -0.20,   -1.10,   -1.30,    1.10,   -0.40
    1.60,    2.10,    3.10,    1.50,   -0.70,   -1.70,   -1.90,   -1.90,   -1.60,   -1.90,   -2.50,   -1.70,    0.00,   -0.30,   -1.80,   -2.00,    1.70,   -0.60
    2.00,    2.60,    3.80,    1.90,   -0.90,   -2.20,   -2.40,   -2.40,   -2.00,   -2.40,   -3.20,   -2.20,    0.00,   -0.40,   -2.20,   -2.60,    2.20,   -0.80
    2.60,    3.40,    4.80,    2.50,   -1.10,   -2.80,   -3.10,   -3.10,   -2.60,   -3.10,   -4.10,   -2.90,    0.00,   -0.50,   -2.90,   -3.40,    2.70,   -1.00
    3.00,    3.80,    5.50,    2.80,   -1.30,   -3.30,   -3.50,   -3.50,   -3.00,   -3.60,   -4.80,   -3.30,    0.00,   -0.60,   -3.40,   -3.90,    3.10,   -1.20
    3.60,    4.50,    6.40,    3.30,   -1.60,   -3.90,   -4.20,   -4.30,   -3.60,   -4.30,   -5.80,   -4.10,    0.00,   -0.70,   -4.00,   -4.70,    3.70,   -1.50
    4.00,    5.00,    7.10,    3.70,   -1.80,   -4.40,   -4.70,   -4.70,   -4.00,   -4.80,   -6.50,   -4.60,    0.00,   -0.80,   -4.50,   -5.30,    4.00,   -1.60
    4.60,    5.60,    8.00,    4.10,   -2.00,   -5.00,   -5.40,   -5.40,   -4.60,   -5.50,   -7.50,   -5.30,    0.00,   -1.00,   -5.10,   -6.10,    4.50,   -1.90
    5.00,    6.00,    8.50,    4.50,   -2.20,   -5.50,   -5.90,   -5.90,   -5.00,   -6.00,   -8.20,   -5.80,    0.00,   -1.10,   -5.60,   -6.70,    4.80,   -2.10
    5.60,    6.60,    9.30,    4.90,   -2.50,   -6.10,   -6.60,   -6.60,   -5.50,   -6.70,   -9.30,   -6.60,    0.00,   -1.20,   -6.20,   -7.50,    5.30,   -2.40

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.20,   -1.40,   -1.70,   -1.80,   -2.00,   -2.20,   -2.60,   -2.80,   -3.00,   -2.50,   -1.60,   -1.60,   -2.30,   -2.80,   -1.40,   -2.00
    1.00,   -2.30,   -2.10,   -2.30,   -2.90,   -3.10,   -3.30,   -3.70,   -4.30,   -4.70,   -5.10,   -4.20,   -2.70,   -2.70,   -3.70,   -4.70,   -2.40,   -3.40
    1.60,   -3.80,   -3.30,   -3.70,   -4.70,   -4.90,   -5.20,   -5.90,   -6.80,   -7.60,   -8.40,   -6.90,   -4.40,   -4.40,   -6.00,   -7.60,   -3.80,   -5.50
    2.00,   -4.80,   -4.20,   -4.70,   -5.90,   -6.20,   -6.50,   -7.30,   -8.50,   -9.60,  -10.60,   -8.80,   -5.60,   -5.60,   -7.40,   -9.70,   -4.90,   -6.90
    2.60,   -6.40,   -5.50,   -6.10,   -7.70,   -8.00,   -8.40,   -9.40,  -10.90,  -12.50,  -13.90,  -11.80,   -7.40,   -7.30,   -9.60,  -12.70,   -6.40,   -9.00
    3.00,   -7.40,   -6.40,   -7.10,   -8.90,   -9.30,   -9.70,  -10.80,  -12.60,  -14.40,  -16.20,  -13.80,   -8.70,   -8.40,  -11.00,  -14.80,   -7.50,  -10.40
    3.60,   -9.00,   -7.80,   -8.60,  -10.70,  -11.10,  -11.60,  -12.80,  -14.90,  -17.30,  -19.60,  -16.90,  -10.70,  -10.20,  -13.10,  -17.90,   -9.20,  -12.60
    4.00,  -10.10,   -8.70,   -9.60,  -11.90,  -12.40,  -12.80,  -14.20,  -16.40,  -19.20,  -21.80,  -19.00,  -12.10,  -11.30,  -14.50,  -20.00,  -10.30,  -14.00
    4.60,  -11.80,  -10.10,  -11.10,  -13.80,  -14.20,  -14.60,  -16.10,  -18.60,  -21.90,  -25.10,  -22.10,  -14.20,  -13.00,  -16.40,  -23.00,  -12.00,  -16.10
    5.00,  -13.00,  -11.10,  -12.20,  -15.00,  -15.40,  -15.80,  -17.30,  -20.00,  -23.70,  -27.20,  -24.20,  -15.60,  -14.20,  -17.70,  -25.00,  -13.20,  -17.50
    5.60,  -14.70,  -12.50,  -13.70,  -16.90,  -17.20,  -17.50,  -19.10,  -22.10,  -26.20,  -30.30,  -27.20,  -17.80,  -15.90,  -19.60,  -27.90,  -15.00,  -19.60

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.20,   -0.40,   -0.30,    0.10,    0.40,    0.60,    0.70,    0.50,    0.40,    0.20,    0.00,   -0.20,    0.60,    0.40,   -0.10,    0.20
    1.00,    0.00,   -0.30,   -0.70,   -0.50,    0.10,    0.60,    1.00,    1.10,    0.90,    0.60,    0.40,    0.10,   -0.40,    0.90,    0.60,   -0.10,    0.30
    1.60,   -0.10,   -0.50,   -1.20,   -0.90,    0.10,    1.00,    1.60,    1.80,    1.40,    0.90,    0.60,    0.10,   -0.60,    1.50,    1.00,   -0.20,    0.40
    2.00,   -0.10,   -0.60,   -1.50,   -1.10,    0.20,    1.30,    2.00,    2.20,    1.70,    1.10,    0.70,    0.10,   -0.80,    1.80,    1.20,   -0.20,    0.50
    2.60,   -0.10,   -0.80,   -1.90,   -1.40,    0.20,    1.60,    2.60,    2.90,    2.20,    1.40,    0.90,    0.20,   -1.00,    2.40,    1.50,   -0.30,    0.60
    3.00,   -0.20,   -1.00,   -2.20,   -1.70,    0.30,    1.90,    3.00,    3.30,    2.50,    1.60,    1.00,    0.20,   -1.20,    2.70,    1.70,   -0.30,    0.70
    3.60,   -0.20,   -1.20,   -2.70,   -2.00,    0.30,    2.30,    3.60,    3.90,    2.90,    1.90,    1.20,    0.20,   -1.50,    3.20,    2.00,   -0.40,    0.80
    4.00,   -0.20,   -1.30,   -3.00,   -2.20,    0.30,    2.50,    4.00,    4.30,    3.10,    2.10,    1.30,    0.20,   -1.60,    3.60,    2.20,   -0.40,    0.90
    4.60,   -0.30,   -1.50,   -3.50,   -2.60,    0.30,    2.80,    4.50,    4.80,    3.50,    2.30,    1.40,    0.30,   -1.90,    4.10,    2.40,   -0.50,    1.00
    5.00,   -0.30,   -1.70,   -3.80,   -2.80,    0.30,    3.10,    4.90,    5.20,    3.80,    2.40,    1.50,    0.30,   -2.10,    4.40,    2.60,   -0.60,    1.10
    5.60,   -0.40,   -1.90,   -4.30,   -3.20,    0.40,    3.40,    5.40,    5.70,    4.10,    2.70,    1.70,    0.30,   -2.40,    4.80,    2.80,   -0.70,    1.20

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.60,   -0.30,    0.20,    0.30,    0.30,    0.40,    0.40,    0.40,    0.70,    0.70,    0.10,    0.10,    0.40,    0.60,   -0.30,    0.20
    1.00,   -0.80,   -1.10,   -0.50,    0.30,    0.50,    0.50,    0.70,    0.60,    0.70,    1.20,    1.10,    0.10,    0.10,    0.60,    1.00,   -0.60,    0.30
    1.60,   -1.20,   -1.80,   -0.80,    0.50,    0.70,    0.80,    1.10,    1.00,    1.10,    1.80,    1.70,    0.20,    0.10,    1.00,    1.60,   -0.90,    0.40
    2.00,   -1.50,   -2.20,   -1.10,    0.50,    0.90,    1.10,    1.30,    1.20,    1.40,    2.30,    2.10,    0.20,    0.10,    1.20,    1.90,   -1.20,    0.50
    2.60,   -2.00,   -2.90,   -1.40,    0.70,    1.10,    1.40,    1.70,    1.60,    1.80,    2.90,    2.70,    0.30,    0.10,    1.60,    2.50,   -1.60,    0.60
    3.00,   -2.40,   -3.40,   -1.70,    0.80,    1.30,    1.60,    2.00,    1.80,    2.10,    3.30,    3.00,    0.30,    0.10,    1.80,    2.80,   -1.80,    0.70
    3.60,   -2.90,   -4.10,   -2.00,    0.90,    1.50,    1.80,    2.40,    2.10,    2.50,    3.90,    3.60,    0.30,    0.10,    2.10,    3.30,   -2.20,    0.80
    4.00,   -3.20,   -4.60,   -2.30,    0.90,    1.60,    2.00,    2.60,    2.40,    2.70,    4.30,    3.90,    0.30,    0.10,    2.30,    3.70,   -2.50,    0.90
    4.60,   -3.80,   -5.30,   -2.60,    1.00,    1.80,    2.30,    3.00,    2.70,    3.10,    4.90,    4.40,    0.30,    0.10,    2.70,    4.10,   -2.90,    1.00
    5.00,   -4.10,   -5.80,   -2.90,    1.10,    1.90,    2.50,    3.30,    2.90,    3.30,    5.30,    4.70,    0.30,    0.00,    2.90,    4.40,   -3.20,    1.00
    5.60,   -4.70,   -6.50,   -3.30,    1.10,    2.10,    2.70,    3.60,    3.20,    3.70,    5.80,    5.20,    0.30,    0.00,    3.20,    4.90,   -3.60,    1.10

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.70,   -0.30,   -0.20,   -0.40,   -0.40,   -0.30,   -0.40,   -0.50,   -0.50,   -0.30,   -0.20,   -0.30,   -0.40,   -0.40,   -0.50,   -0.40
    1.00,   -1.00,   -1.20,   -0.50,   -0.40,   -0.70,   -0.70,   -0.50,   -0.60,   -0.90,   -0.90,   -0.50,   -0.30,   -0.50,   -0.60,   -0.70,   -0.90,   -0.70
    1.60,   -1.70,   -1.90,   -0.80,   -0.60,   -1.10,   -1.10,   -0.80,   -1.00,   -1.40,   -1.40,   -0.80,   -0.50,   -0.80,   -1.00,   -1.20,   -1.40,   -1.10
    2.00,   -2.10,   -2.40,   -1.00,   -0.80,   -1.40,   -1.40,   -1.10,   -1.30,   -1.80,   -1.80,   -0.90,   -0.70,   -1.10,   -1.20,   -1.50,   -1.70,   -1.40
    2.60,   -2.80,   -3.10,   -1.40,   -1.00,   -1.80,   -1.80,   -1.40,   -1.60,   -2.30,   -2.30,   -1.20,   -0.90,   -1.40,   -1.60,   -1.90,   -2.30,   -1.80
    3.00,   -3.30,   -3.60,   -1.60,   -1.20,   -2.00,   -2.10,   -1.60,   -1.90,   -2.60,   -2.70,   -1.40,   -1.00,   -1.60,   -1.80,   -2.20,   -2.60,   -2.10
    3.60,   -4.00,   -4.40,   -1.90,   -1.40,   -2.40,   -2.50,   -1.90,   -2.20,   -3.20,   -3.20,   -1.70,   -1.30,   -1.90,   -2.20,   -2.70,   -3.20,   -2.50
