National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   29.36,   42.00,    8.94,  -17.42,   13.77,   67.27,  -11.07,  -58.80,  -51.46,    7.15,   10.76,   -2.48,    1.69,    3.32,    0.28,   20.72,    9.99

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    0.40,    1.20,   -0.60,   -2.20,   -1.20,   -2.00,   -0.80,   -2.10,   -1.50,    1.60,    6.30,   -0.50,   -1.30,   -0.70,    3.80,    0.30
    1.00,    7.70,    0.70,    2.10,   -1.00,   -3.60,   -2.00,   -3.30,   -1.30,   -3.50,   -2.50,    2.80,   10.50,   -0.80,   -2.20,   -1.10,    6.30,    0.60
    1.60,   12.30,    1.10,    3.30,   -1.50,   -5.50,   -3.10,   -5.10,   -2.00,   -5.30,   -3.90,    4.40,   16.70,   -1.20,   -3.40,   -1.60,   10.10,    1.00
    2.00,   15.40,    1.40,    4.20,   -1.90,   -6.80,   -3.80,   -6.20,   -2.40,   -6.50,   -4.90,    5.50,   20.90,   -1.50,   -4.10,   -1.90,   12.60,    1.20
    2.60,   20.00,    1.80,    5.40,   -2.40,   -8.60,   -4.80,   -7.80,   -3.00,   -8.20,   -6.30,    7.20,   27.20,   -1.80,   -5.20,   -2.40,   16.40,    1.70
    3.00,   23.10,    2.10,    6.30,   -2.80,   -9.70,   -5.50,   -8.80,   -3.40,   -9.20,   -7.20,    8.40,   31.40,   -2.10,   -5.90,   -2.70,   18.90,    2.10
    3.60,   27.70,    2.60,    7.60,   -3.30,  -11.30,   -6.40,  -10.20,   -4.00,  -10.70,   -8.50,   10.10,   37.70,   -2.30,   -6.80,   -3.00,   22.70,    2.60
    4.00,   30.80,    2.90,    8.40,   -3.60,  -12.40,   -7.00,  -11.00,   -4.30,  -11.60,   -9.40,   11.20,   41.90,   -2.50,   -7.40,   -3.30,   25.20,    3.00
    4.60,   35.50,    3.40,    9.70,   -4.10,  -13.80,   -7.90,  -12.30,   -4.80,  -12.90,  -10.80,   13.00,   48.10,   -2.80,   -8.30,   -3.50,   29.00,    3.60
    5.00,   38.50,    3.70,   10.50,   -4.50,  -14.80,   -8.40,  -13.00,   -5.10,  -13.70,  -11.60,   14.20,   52.30,   -2.90,   -8.80,   -3.70,   31.50,    4.00
    5.60,   43.20,    4.20,   11.80,   -4.90,  -16.10,   -9.30,  -14.10,   -5.50,  -14.80,  -12.90,   15.90,   58.60,   -3.10,   -9.60,   -3.90,   35.30,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.29,    0.27,    0.89,   -0.73,   -4.39,   -3.64,   -6.51,   -3.00,   -4.39,   -1.36,    0.97,    3.00,   -0.56,   -4.32,   -0.65,    2.05,    0.29
    1.00,    3.83,    0.48,    1.56,   -1.22,   -7.19,   -6.06,  -10.75,   -4.87,   -7.32,   -2.26,    1.70,    5.00,   -0.90,   -7.31,   -1.02,    3.40,    0.58
    1.60,    6.11,    0.75,    2.46,   -1.83,  -10.98,   -9.39,  -16.61,   -7.49,  -11.09,   -3.53,    2.67,    7.95,   -1.35,  -11.30,   -1.49,    5.45,    0.97
    2.00,    7.65,    0.96,    3.13,   -2.31,  -13.57,  -11.52,  -20.20,   -8.99,  -13.60,   -4.43,    3.34,    9.95,   -1.69,  -13.62,   -1.77,    6.80,    1.16
    2.60,    9.94,    1.23,    4.02,   -2.92,  -17.17,  -14.55,  -25.41,  -11.24,  -17.15,   -5.70,    4.38,   12.95,   -2.03,  -17.28,   -2.23,    8.85,    1.65
    3.00,   11.48,    1.44,    4.69,   -3.41,  -19.36,  -16.67,  -28.66,  -12.73,  -19.25,   -6.52,    5.11,   14.95,   -2.36,  -19.60,   -2.51,   10.20,    2.04
    3.60,   13.76,    1.78,    5.66,   -4.02,  -22.55,  -19.39,  -33.22,  -14.98,  -22.38,   -7.69,    6.14,   17.95,   -2.59,  -22.59,   -2.79,   12.25,    2.52
    4.00,   15.30,    1.98,    6.25,   -4.38,  -24.75,  -21.21,  -35.83,  -16.10,  -24.27,   -8.51,    6.81,   19.95,   -2.82,  -24.58,   -3.07,   13.60,    2.91
    4.60,   17.64,    2.33,    7.22,   -4.99,  -27.54,  -23.94,  -40.07,  -17.98,  -26.99,   -9.77,    7.90,   22.90,   -3.15,  -27.57,   -3.25,   15.65,    3.49
    5.00,   19.13,    2.53,    7.82,   -5.48,  -29.54,  -25.45,  -42.35,  -19.10,  -28.66,  -10.50,    8.63,   24.90,   -3.27,  -29.24,   -3.44,   17.00,    3.88
    5.60,   21.46,    2.87,    8.79,   -5.97,  -32.14,  -28.18,  -45.93,  -20.60,  -30.96,  -11.67,    9.67,   27.90,   -3.49,  -31.89,   -3.62,   19.05,    4.56

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.90,    4.30,   -0.90,   -3.60,   -3.00,    0.40,    0.40,   -0.40,   -2.20,   -8.20,   -1.00,    8.30,   -2.50,    0.10,   -3.80,    6.20,    0.00
    1.00,    9.80,    7.20,   -1.50,   -5.90,   -4.80,    0.70,    0.70,   -0.70,   -3.60,  -13.20,   -1.60,   13.90,   -4.00,    0.20,   -6.10,   10.30,    0.10
    1.60,   15.70,   11.60,   -2.40,   -9.20,   -7.30,    1.30,    1.20,   -1.10,   -5.60,  -19.90,   -2.40,   22.30,   -6.30,    0.50,   -9.30,   16.50,    0.40
    2.00,   19.70,   14.40,   -3.00,  -11.30,   -8.80,    1.70,    1.50,   -1.30,   -6.80,  -23.90,   -2.80,   27.80,   -7.70,    0.60,  -11.20,   20.60,    0.60
    2.60,   25.60,   18.80,   -3.90,  -14.30,  -10.90,    2.40,    2.10,   -1.60,   -8.50,  -29.40,   -3.40,   36.20,   -9.70,    0.90,  -13.70,   26.80,    1.10
    3.00,   29.50,   21.70,   -4.50,  -16.20,  -12.20,    2.80,    2.50,   -1.80,   -9.60,  -32.70,   -3.60,   41.80,  -11.00,    1.10,  -15.30,   31.00,    1.50
    3.60,   35.40,   26.00,   -5.40,  -19.00,  -14.00,    3.50,    3.00,   -2.10,  -11.10,  -37.20,   -4.00,   50.10,  -12.80,    1.50,  -17.40,   37.20,    2.10
    4.00,   39.40,   28.90,   -6.00,  -20.80,  -15.10,    3.90,    3.40,   -2.30,  -12.00,  -39.90,   -4.10,   55.70,  -14.00,    1.70,  -18.70,   41.30,    2.60
    4.60,   45.30,   33.20,   -6.90,  -23.30,  -16.70,    4.40,    4.00,   -2.60,  -13.40,  -43.60,   -4.20,   64.10,  -15.60,    1.90,  -20.40,   47.50,    3.40
    5.00,   49.20,   36.10,   -7.50,  -24.90,  -17.60,    4.60,    4.40,   -2.70,  -14.20,  -45.90,   -4.30,   69.70,  -16.70,    2.10,  -21.50,   51.70,    3.90
    5.60,   55.10,   40.40,   -8.40,  -27.30,  -19.00,    4.90,    4.90,   -2.90,  -15.40,  -49.00,   -4.20,   78.10,  -18.20,    2.30,  -22.90,   57.90,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.93,    2.94,   -0.67,   -4.38,   -5.99,    1.21,    1.30,   -1.50,   -4.60,   -7.42,   -0.61,    3.95,   -2.82,    0.33,   -3.53,    3.35,    0.00
    1.00,    4.87,    4.92,   -1.12,   -7.19,   -9.58,    2.12,    2.28,   -2.62,   -7.53,  -11.95,   -0.97,    6.62,   -4.50,    0.66,   -5.67,    5.56,    0.10
    1.60,    7.80,    7.93,   -1.79,  -11.21,  -14.57,    3.94,    3.91,   -4.12,  -11.72,  -18.01,   -1.46,   10.62,   -7.09,    1.66,   -8.64,    8.90,    0.39
    2.00,    9.79,    9.85,   -2.23,  -13.76,  -17.56,    5.15,    4.89,   -4.87,  -14.23,  -21.63,   -1.70,   13.24,   -8.67,    1.99,  -10.41,   11.12,    0.58
    2.60,   12.72,   12.86,   -2.90,  -17.42,  -21.76,    7.27,    6.84,   -5.99,  -17.78,  -26.61,   -2.07,   17.24,  -10.92,    2.99,  -12.73,   14.46,    1.07
    3.00,   14.65,   14.84,   -3.35,  -19.73,  -24.35,    8.48,    8.14,   -6.74,  -20.08,  -29.59,   -2.19,   19.90,  -12.39,    3.65,  -14.22,   16.73,    1.45
    3.60,   17.59,   17.78,   -4.02,  -23.14,  -27.94,   10.61,    9.77,   -7.87,  -23.22,  -33.67,   -2.43,   23.86,  -14.41,    4.98,  -16.17,   20.08,    2.04
    4.00,   19.57,   19.77,   -4.47,  -25.33,  -30.14,   11.82,   11.07,   -8.61,  -25.10,  -36.11,   -2.49,   26.52,  -15.77,    5.65,  -17.38,   22.29,    2.52
    4.60,   22.50,   22.71,   -5.14,  -28.38,  -33.33,   13.33,   13.03,   -9.74,  -28.03,  -39.46,   -2.55,   30.52,  -17.57,    6.31,  -18.96,   25.63,    3.30
    5.00,   24.44,   24.69,   -5.58,  -30.33,  -35.13,   13.94,   14.33,  -10.11,  -29.71,  -41.54,   -2.61,   33.19,  -18.81,    6.98,  -19.98,   27.90,    3.78
    5.60,   27.37,   27.63,   -6.25,  -33.25,  -37.92,   14.85,   15.96,  -10.86,  -32.22,  -44.34,   -2.55,   37.19,  -20.50,    7.64,  -21.28,   31.25,    4.66

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.00,   12.20,    5.50,   -1.00,   -2.80,   -1.30,   -0.40,   -0.40,   -3.80,  -10.10,   -5.50,   -4.00,    0.60,   -0.70,   -6.50,    5.40,   -0.30
    1.00,   13.40,   20.30,    9.10,   -1.60,   -4.40,   -2.10,   -0.70,   -0.70,   -6.10,  -16.20,   -8.90,   -6.50,    1.10,   -1.10,  -10.40,    9.00,   -0.40
    1.60,   21.40,   32.40,   14.60,   -2.40,   -6.50,   -3.20,   -1.00,   -1.00,   -9.20,  -24.40,  -13.60,  -10.00,    1.90,   -1.80,  -15.70,   14.60,   -0.20
    2.00,   26.80,   40.60,   18.30,   -2.90,   -7.70,   -3.90,   -1.20,   -1.30,  -11.20,  -29.40,  -16.50,  -12.20,    2.60,   -2.10,  -19.00,   18.40,   -0.10
    2.60,   34.90,   52.40,   23.80,   -3.70,   -9.20,   -5.00,   -1.50,   -1.60,  -13.80,  -36.10,  -20.60,  -15.20,    3.60,   -2.70,  -23.50,   24.00,    0.40
    3.00,   40.30,   59.80,   27.50,   -4.20,  -10.20,   -5.60,   -1.70,   -1.80,  -15.50,  -40.20,  -23.10,  -17.10,    4.40,   -3.10,  -26.30,   27.70,    0.70
    3.60,   48.40,   70.40,   33.00,   -4.80,  -11.30,   -6.60,   -2.00,   -2.10,  -17.80,  -45.80,  -26.60,  -19.70,    5.60,   -3.60,  -30.10,   33.00,    1.30
    4.00,   53.80,   77.20,   36.70,   -5.20,  -12.00,   -7.20,   -2.10,   -2.30,  -19.20,  -49.20,  -28.80,  -21.30,    6.50,   -3.90,  -32.40,   36.60,    1.70
