National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann


    5.00,  -26.38,   -5.40,  -22.26,  -28.38,  -19.76,    7.27,  -31.60,  -44.94,  -27.20,    5.52,  -21.16,  -33.95,  -23.65,  -21.59,  -12.92,  -23.80,  -20.76
    5.60,  -28.81,   -5.95,  -24.50,  -31.06,  -21.56,    7.88,  -34.53,  -48.31,  -29.50,    6.24,  -23.10,  -36.71,  -26.01,  -22.92,  -14.03,  -25.85,  -22.60

          CMIP3ccsr_miroc32med = climate model
    0.60,   -6.00,   -4.40,   -9.00,   -5.30,   -3.60,   -2.60,   -2.40,   -3.60,   -7.60,   -6.90,   -6.90,  -10.70,   -6.00,   -2.90,   -7.10,   -7.00,   -5.80
    1.00,   -9.80,   -7.20,  -14.70,   -8.60,   -5.90,   -4.20,   -3.90,   -5.70,  -11.90,  -11.30,  -11.20,  -17.40,   -9.70,   -4.60,  -11.50,  -11.50,   -9.30
    1.60,  -15.40,  -11.30,  -22.70,  -13.30,   -9.00,   -6.50,   -5.90,   -8.30,  -17.40,  -17.50,  -17.40,  -26.80,  -15.00,   -6.90,  -17.40,  -17.80,  -14.30
    2.00,  -18.90,  -13.90,  -27.70,  -16.20,  -11.00,   -7.80,   -7.10,   -9.90,  -20.50,  -21.40,  -21.30,  -32.70,  -18.30,   -8.30,  -21.10,  -21.80,  -17.40
    2.60,  -24.10,  -17.70,  -34.80,  -20.30,  -13.60,   -9.70,   -8.80,  -11.90,  -24.60,  -27.00,  -26.90,  -41.00,  -22.90,  -10.10,  -26.20,  -27.60,  -21.70
    3.00,  -27.50,  -20.20,  -39.20,  -23.00,  -15.30,  -10.80,   -9.80,  -13.00,  -26.90,  -30.50,  -30.50,  -46.20,  -25.80,  -11.20,  -29.30,  -31.30,  -24.40
    3.60,  -32.40,  -23.70,  -45.50,  -26.60,  -17.60,  -12.40,  -11.20,  -14.60,  -29.80,  -35.40,  -35.60,  -53.50,  -29.90,  -12.70,  -33.60,  -36.50,  -28.20
    4.00,  -35.50,  -26.00,  -49.50,  -29.00,  -19.10,  -13.40,  -12.00,  -15.50,  -31.50,  -38.60,  -38.80,  -58.20,  -32.50,  -13.60,  -36.30,  -39.90,  -30.60
    4.60,  -40.00,  -29.30,  -55.10,  -32.20,  -21.10,  -14.80,  -13.20,  -16.70,  -33.80,  -43.00,  -43.40,  -64.70,  -36.10,  -14.90,  -40.10,  -44.70,  -33.90
    5.00,  -43.00,  -31.50,  -58.60,  -34.30,  -22.40,  -15.60,  -13.90,  -17.40,  -35.00,  -45.80,  -46.30,  -68.80,  -38.40,  -15.60,  -42.40,  -47.70,  -36.10
    5.60,  -47.20,  -34.60,  -63.60,  -37.20,  -24.10,  -16.80,  -15.00,  -18.30,  -36.70,  -49.80,  -50.50,  -74.60,  -41.70,  -16.70,  -45.70,  -52.10,  -39.00
    0.60,   -2.98,   -3.01,   -6.70,   -6.46,   -7.19,   -7.88,   -7.82,  -13.48,  -15.90,   -6.24,   -4.19,   -5.10,   -6.76,   -9.63,   -6.60,   -3.78,   -5.63
    1.00,   -4.87,   -4.92,  -10.95,  -10.48,  -11.78,  -12.73,  -12.70,  -21.35,  -24.90,  -10.23,   -6.81,   -8.29,  -10.92,  -15.28,  -10.69,   -6.21,   -9.02
    1.60,   -7.65,   -7.73,  -16.90,  -16.20,  -17.96,  -19.70,  -19.22,  -31.09,  -36.40,  -15.84,  -10.58,  -12.76,  -16.89,  -22.92,  -16.17,   -9.61,  -13.87
    2.00,   -9.39,   -9.51,  -20.63,  -19.73,  -21.96,  -23.64,  -23.13,  -37.08,  -42.89,  -19.37,  -12.95,  -15.57,  -20.61,  -27.57,  -19.61,  -11.76,  -16.88
    2.60,  -11.97,  -12.11,  -25.91,  -24.73,  -27.15,  -29.39,  -28.66,  -44.57,  -51.46,  -24.43,  -16.35,  -19.52,  -25.79,  -33.55,  -24.35,  -14.89,  -21.05
    3.00,  -13.66,  -13.82,  -29.19,  -28.01,  -30.54,  -32.73,  -31.92,  -48.69,  -56.28,  -27.60,  -18.54,  -22.00,  -29.05,  -37.21,  -27.23,  -16.89,  -23.67
    3.60,  -16.10,  -16.21,  -33.88,  -32.40,  -35.13,  -37.58,  -36.48,  -54.68,  -62.34,  -32.04,  -21.64,  -25.48,  -33.67,  -42.19,  -31.23,  -19.70,  -27.35
    4.00,  -17.64,  -17.78,  -36.86,  -35.32,  -38.12,  -40.61,  -39.09,  -58.05,  -65.90,  -34.93,  -23.59,  -27.71,  -36.60,  -45.18,  -33.74,  -21.53,  -29.68
    4.60,  -19.87,  -20.04,  -41.03,  -39.22,  -42.12,  -44.85,  -43.00,  -62.55,  -70.71,  -38.91,  -26.38,  -30.81,  -40.65,  -49.50,  -37.27,  -24.12,  -32.88
    5.00,  -21.36,  -21.55,  -43.63,  -41.78,  -44.71,  -47.27,  -45.28,  -65.17,  -73.22,  -41.45,  -28.15,  -32.76,  -43.24,  -51.83,  -39.41,  -25.74,  -35.01
    5.60,  -23.45,  -23.67,  -47.36,  -45.31,  -48.10,  -50.91,  -48.86,  -68.54,  -76.78,  -45.07,  -30.70,  -35.52,  -46.96,  -55.48,  -42.47,  -28.12,  -37.83

          CMIP3cnrm_cm3_______ = climate model
    0.60,    4.60,    5.50,    2.60,    0.30,    0.30,    0.80,    0.00,    0.20,    1.00,    7.60,    8.10,    7.60,    1.10,    0.30,    5.60,    5.90,    3.20
    1.00,    7.70,    9.10,    4.30,    0.50,    0.50,    1.30,    0.10,    0.40,    1.70,   12.70,   13.50,   12.60,    1.80,    0.60,    9.30,    9.80,    5.40
    1.60,   12.30,   14.60,    6.90,    0.80,    0.70,    2.00,    0.10,    0.80,    2.80,   20.30,   21.50,   20.20,    2.80,    1.00,   14.90,   15.70,    8.60
    2.00,   15.40,   18.30,    8.70,    1.10,    0.90,    2.60,    0.20,    1.00,    3.50,   25.40,   26.90,   25.30,    3.60,    1.30,   18.60,   19.70,   10.80
    2.60,   20.10,   23.70,   11.30,    1.40,    1.20,    3.30,    0.30,    1.30,    4.60,   33.00,   35.00,   32.90,    4.60,    1.70,   24.20,   25.60,   14.00
    3.00,   23.20,   27.40,   13.00,    1.70,    1.40,    3.80,    0.40,    1.60,    5.30,   38.10,   40.40,   38.00,    5.40,    1.90,   27.90,   29.50,   16.20
    3.60,   27.90,   32.90,   15.60,    2.10,    1.80,    4.60,    0.60,    1.90,    6.30,   45.40,   48.50,   45.60,    6.50,    2.40,   33.40,   35.40,   19.40
    4.00,   31.00,   36.50,   17.30,    2.30,    2.00,    5.10,    0.70,    2.20,    7.00,   50.10,   53.70,   50.60,    7.20,    2.70,   37.00,   39.40,   21.60
    4.60,   35.60,   42.00,   19.90,    2.70,    2.30,    5.80,    0.90,    2.50,    8.10,   56.40,   61.40,   58.30,    8.30,    3.00,   42.00,   45.30,   24.70
    5.00,   38.80,   45.70,   21.60,    3.00,    2.50,    6.20,    1.00,    2.70,    8.80,   60.10,   66.40,   63.20,    9.10,    3.30,   45.10,   49.20,   26.70
    5.60,   43.40,   51.10,   24.20,    3.50,    2.90,    6.80,    1.20,    3.10,    9.90,   65.20,   73.70,   70.00,   10.20,    3.70,   49.60,   54.90,   29.60
    0.60,    2.29,    3.76,    1.94,    0.37,    0.60,    2.42,    0.00,    0.75,    2.09,    6.88,    4.92,    3.62,    1.24,    1.00,    5.20,    3.18,    3.10
    1.00,    3.83,    6.22,    3.20,    0.61,    1.00,    3.94,    0.33,    1.50,    3.56,   11.49,    8.21,    6.00,    2.03,    1.99,    8.64,    5.29,    5.24
    1.60,    6.11,    9.99,    5.14,    0.97,    1.40,    6.06,    0.33,    3.00,    5.86,   18.37,   13.07,    9.62,    3.15,    3.32,   13.85,    8.47,    8.34
    2.00,    7.65,   12.52,    6.48,    1.34,    1.80,    7.88,    0.65,    3.75,    7.32,   22.99,   16.35,   12.05,    4.05,    4.32,   17.29,   10.63,   10.48
    2.60,    9.99,   16.21,    8.41,    1.71,    2.40,   10.00,    0.98,    4.87,    9.62,   29.86,   21.28,   15.67,    5.18,    5.65,   22.49,   13.82,   13.58
    3.00,   11.53,   18.74,    9.68,    2.07,    2.79,   11.52,    1.30,    5.99,   11.09,   34.48,   24.56,   18.10,    6.08,    6.31,   25.93,   15.92,   15.71
    3.60,   13.86,   22.50,   11.62,    2.56,    3.59,   13.94,    1.95,    7.12,   13.18,   41.09,   29.48,   21.71,    7.32,    7.97,   31.04,   19.10,   18.82
    4.00,   15.40,   24.97,   12.88,    2.80,    3.99,   15.45,    2.28,    8.24,   14.64,   45.34,   32.64,   24.10,    8.11,    8.97,   34.39,   21.26,   20.95
    4.60,   17.69,   28.73,   14.82,    3.29,    4.59,   17.58,    2.93,    9.36,   16.95,   51.04,   37.33,   27.76,    9.35,    9.97,   39.03,   24.45,   23.96
    5.00,   19.27,   31.26,   16.08,    3.65,    4.99,   18.79,    3.26,   10.11,   18.41,   54.39,   40.36,   30.10,   10.25,   10.96,   41.91,   26.55,   25.90
    5.60,   21.56,   34.95,   18.02,    4.26,    5.79,   20.61,    3.91,   11.61,   20.71,   59.00,   44.80,   33.33,   11.49,   12.29,   46.10,   29.63,   28.71

          CMIP3csiro_mk35_____ = climate model
    0.60,   10.20,    2.50,    8.60,   -0.80,   -2.40,    0.10,    1.30,    2.60,    0.00,   -8.40,  -10.60,  -11.70,    1.80,    1.30,   -6.30,    0.30,   -0.70
    1.00,   17.00,    4.10,   14.30,   -1.10,   -3.70,    0.30,    2.20,    4.30,    0.20,  -13.50,  -17.10,  -18.90,    3.20,    2.30,  -10.10,    0.70,   -1.00
    1.60,   27.30,    6.60,   22.90,   -1.20,   -5.70,    0.50,    3.50,    6.30,    0.50,  -20.40,  -25.90,  -29.10,    5.30,    3.40,  -15.20,    1.60,   -1.20
    2.00,   34.10,    8.20,   28.60,   -1.10,   -6.80,    0.50,    4.40,    7.60,    0.90,  -24.50,  -31.30,  -35.50,    6.90,    4.20,  -18.30,    2.30,   -1.20
    2.60,   44.00,   10.70,   37.10,   -0.90,   -8.20,    0.50,    5.50,    9.50,    1.50,  -30.10,  -38.60,  -44.50,    9.40,    5.20,  -22.40,    3.40,   -1.10
    3.00,   49.80,   12.40,   42.60,   -0.60,   -8.90,    0.50,    6.30,   10.80,    2.00,  -33.50,  -43.10,  -50.20,   11.00,    5.90,  -24.90,    4.00,   -1.00
    3.60,   58.00,   14.90,   50.40,    0.00,   -9.90,    0.60,    7.40,   12.60,    2.80,  -38.10,  -49.30,  -58.10,   13.50,    6.80,  -28.20,    4.90,   -0.70
    4.00,   63.20,   16.50,   55.50,    0.30,  -10.40,    0.60,    8.10,   13.50,    3.40,  -40.90,  -53.00,  -63.10,   15.10,    7.40,  -30.20,    5.50,   -0.50
    4.60,   70.90,   19.10,   62.70,    0.70,  -10.90,    0.70,    9.10,   14.90,    4.20,  -44.60,  -58.20,  -70.20,   17.50,    8.20,  -32.90,    6.60,   -0.10
    5.00,   75.90,   20.70,   67.40,    0.90,  -11.20,    0.80,    9.80,   15.80,    4.70,  -46.90,  -61.30,  -74.70,   19.00,    8.80,  -34.50,    7.30,    0.20
    5.60,   83.20,   23.30,   74.00,    1.20,  -11.50,    0.90,   10.70,   17.10,    5.50,  -50.00,  -65.70,  -81.00,   21.20,    9.60,  -36.70,    8.50,    0.70
    0.60,    5.07,    1.71,    6.40,   -0.97,   -4.79,    0.30,    4.23,    9.74,    0.00,   -7.60,   -6.44,   -5.57,    2.03,    4.32,   -5.86,    0.16,   -0.68
    1.00,    8.45,    2.80,   10.65,   -1.34,   -7.39,    0.91,    7.17,   16.10,    0.42,  -12.22,  -10.40,   -9.00,    3.60,    7.64,   -9.39,    0.38,   -0.97
    1.60,   13.56,    4.51,   17.05,   -1.46,  -11.38,    1.52,   11.40,   23.60,    1.05,  -18.46,  -15.74,  -13.86,    5.97,   11.30,  -14.13,    0.86,   -1.16
    2.00,   16.94,    5.61,   21.30,   -1.34,  -13.57,    1.52,   14.33,   28.46,    1.88,  -22.17,  -19.03,  -16.90,    7.77,   13.95,  -17.01,    1.24,   -1.16
