National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bahamas = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    9.14,   -2.08,   -9.14,   -6.76,  -25.01,  -38.53,  -11.32,  -10.78,   -9.71,   -8.47,   25.35,   18.88,  -17.11,  -21.28,   -2.91,    8.35,  -11.53
    2.60,   11.94,   -2.65,  -11.79,   -8.66,  -31.15,  -46.86,  -14.34,  -13.67,  -12.39,  -10.73,   33.03,   24.48,  -21.39,  -26.20,   -3.65,   10.87,  -14.23
    3.00,   13.62,   -3.03,  -13.29,   -9.85,  -34.95,  -51.79,  -16.36,  -15.50,  -14.14,  -12.18,   38.10,   28.22,  -24.14,  -29.27,   -4.07,   12.62,  -15.91
    3.60,   16.42,   -3.60,  -15.78,  -11.51,  -40.27,  -58.36,  -19.22,  -18.21,  -16.70,  -14.35,   45.78,   34.02,  -27.95,  -33.40,   -4.65,   15.15,  -18.23
    4.00,   18.28,   -3.79,  -17.28,  -12.57,  -43.54,  -62.17,  -21.01,  -19.91,  -18.38,  -15.73,   50.84,   37.76,  -30.32,  -35.95,   -4.98,   16.70,  -19.53
    4.60,   21.08,   -4.36,  -19.44,  -14.23,  -48.10,  -67.27,  -23.72,  -22.37,  -20.77,  -17.74,   58.37,   43.36,  -33.65,  -39.49,   -5.40,   19.42,  -21.49
    5.00,   22.76,   -4.73,  -20.93,  -15.30,  -50.96,  -70.32,  -25.43,  -24.01,  -22.34,  -19.03,   63.44,   47.10,  -35.74,  -41.65,   -5.73,   20.97,  -22.60
    5.60,   25.56,   -5.11,  -23.09,  -16.73,  -54.88,  -74.31,  -27.83,  -26.28,  -24.61,  -20.89,   71.12,   52.70,  -38.69,  -44.60,   -6.06,   23.69,  -24.19

          CMIP5cccma_canesm2__ = climate model
    0.60,    2.30,    1.90,    0.00,   -0.40,   -6.40,  -14.60,  -12.60,  -12.10,   -5.20,   -0.60,    1.90,    1.50,   -2.30,  -13.10,   -1.30,    1.90,   -3.70
    1.00,    3.80,    3.10,    0.00,   -0.60,  -10.50,  -23.40,  -20.20,  -19.30,   -8.40,   -1.00,    3.10,    2.50,   -3.70,  -21.00,   -2.10,    3.10,   -5.90
    1.60,    6.10,    4.90,   -0.10,   -1.00,  -16.30,  -35.40,  -30.40,  -29.20,  -12.80,   -1.50,    5.00,    4.00,   -5.80,  -31.70,   -3.10,    5.00,   -8.90
    2.00,    7.70,    6.20,   -0.10,   -1.20,  -20.00,  -42.60,  -36.50,  -35.30,  -15.50,   -1.80,    6.30,    5.10,   -7.10,  -38.10,   -3.70,    6.30,  -10.60
    2.60,    9.90,    8.00,   -0.10,   -1.60,  -25.40,  -52.40,  -44.70,  -43.50,  -19.30,   -2.20,    8.20,    6.60,   -9.00,  -46.90,   -4.50,    8.20,  -13.00
    3.00,   11.50,    9.30,   -0.10,   -1.80,  -28.80,  -58.40,  -49.70,  -48.50,  -21.70,   -2.50,    9.40,    7.60,  -10.20,  -52.20,   -4.90,    9.40,  -14.50
    3.60,   13.80,   11.10,   -0.10,   -2.20,  -33.70,  -66.60,  -56.50,  -55.40,  -25.00,   -2.90,   11.30,    9.10,  -12.00,  -59.50,   -5.50,   11.30,  -16.40
    4.00,   15.30,   12.40,   -0.10,   -2.40,  -36.80,  -71.60,  -60.60,  -59.60,  -27.00,   -3.10,   12.60,   10.10,  -13.10,  -63.90,   -5.80,   12.60,  -17.60
    4.60,   17.60,   14.20,   -0.10,   -2.80,  -41.30,  -78.40,  -66.20,  -65.40,  -29.80,   -3.40,   14.50,   11.60,  -14.70,  -70.00,   -6.20,   14.50,  -19.10
    5.00,   19.10,   15.50,   -0.10,   -3.00,  -44.10,  -82.60,  -69.70,  -69.00,  -31.60,   -3.50,   15.70,   12.60,  -15.80,  -73.80,   -6.50,   15.70,  -20.10
    5.60,   21.40,   17.30,   -0.10,   -3.40,  -48.30,  -88.40,  -74.30,  -74.00,  -34.00,   -3.70,   17.60,   14.20,  -17.30,  -78.90,   -6.70,   17.60,  -21.30
    0.60,    4.29,    3.60,    0.00,   -0.47,   -3.74,   -8.56,   -9.77,   -7.62,   -3.03,   -0.48,    2.92,    3.11,   -2.19,   -8.58,   -1.08,    3.69,   -3.44
    1.00,    7.09,    5.87,    0.00,   -0.71,   -6.14,  -13.72,  -15.66,  -12.16,   -4.89,   -0.81,    4.76,    5.19,   -3.52,  -13.75,   -1.74,    6.02,   -5.49
    1.60,   11.38,    9.28,   -0.17,   -1.19,   -9.53,  -20.76,  -23.57,  -18.40,   -7.45,   -1.21,    7.68,    8.30,   -5.51,  -20.76,   -2.57,    9.71,   -8.28
    2.00,   14.37,   11.74,   -0.17,   -1.42,  -11.69,  -24.99,  -28.29,  -22.24,   -9.02,   -1.45,    9.68,   10.58,   -6.75,  -24.95,   -3.07,   12.23,   -9.86
    2.60,   18.47,   15.15,   -0.17,   -1.90,  -14.85,  -30.73,  -34.65,  -27.41,  -11.23,   -1.77,   12.60,   13.69,   -8.56,  -30.71,   -3.74,   15.92,  -12.09
    3.00,   21.46,   17.61,   -0.17,   -2.14,  -16.83,  -34.25,  -38.53,  -30.56,  -12.62,   -2.02,   14.44,   15.77,   -9.70,  -34.18,   -4.07,   18.25,  -13.49
    3.60,   25.75,   21.02,   -0.17,   -2.61,  -19.70,  -39.06,  -43.80,  -34.91,  -14.54,   -2.34,   17.36,   18.88,  -11.41,  -38.97,   -4.57,   21.94,  -15.26
    4.00,   28.54,   23.48,   -0.17,   -2.85,  -21.51,  -41.99,  -46.98,  -37.56,  -15.71,   -2.50,   19.35,   20.95,  -12.45,  -41.85,   -4.82,   24.47,  -16.37
    4.60,   32.84,   26.89,   -0.17,   -3.32,  -24.14,  -45.98,  -51.32,  -41.21,  -17.34,   -2.74,   22.27,   24.07,  -13.97,  -45.84,   -5.15,   28.16,  -17.77
    5.00,   35.63,   29.36,   -0.17,   -3.56,  -25.77,  -48.45,  -54.03,  -43.48,  -18.38,   -2.82,   24.12,   26.14,  -15.02,  -48.33,   -5.40,   30.49,  -18.70
    5.60,   39.93,   32.77,   -0.17,   -4.03,  -28.23,  -51.85,  -57.60,  -46.63,  -19.78,   -2.98,   27.04,   29.46,  -16.44,  -51.67,   -5.56,   34.17,  -19.81

          CMIP5cmcc_cm________ = climate model
    0.60,   -0.20,   -1.80,   -5.20,   -1.30,   -4.30,   -9.80,   -3.10,   -7.60,   -3.40,   12.00,    5.60,    0.30,   -3.60,   -6.80,    4.70,   -0.60,   -1.60
    1.00,   -0.30,   -2.90,   -8.40,   -2.10,   -7.10,  -16.00,   -5.10,  -12.40,   -5.50,   20.10,    9.30,    0.50,   -5.80,  -11.10,    7.90,   -0.90,   -2.50
    1.60,   -0.50,   -4.60,  -12.80,   -3.30,  -11.10,  -24.70,   -8.00,  -19.20,   -8.40,   32.10,   14.80,    0.80,   -9.10,  -17.30,   12.80,   -1.40,   -3.70
    2.00,   -0.60,   -5.60,  -15.50,   -4.10,  -13.70,  -30.20,   -9.90,  -23.60,  -10.20,   40.20,   18.50,    1.00,  -11.10,  -21.30,   16.20,   -1.70,   -4.50
    2.60,   -0.80,   -7.10,  -19.30,   -5.30,  -17.60,  -38.00,  -12.70,  -29.90,  -12.60,   52.20,   24.10,    1.40,  -14.10,  -26.90,   21.20,   -2.10,   -5.50
    3.00,   -0.90,   -8.10,  -21.60,   -6.10,  -20.10,  -42.90,  -14.50,  -33.90,  -14.10,   60.20,   27.80,    1.70,  -15.90,  -30.40,   24.60,   -2.40,   -6.00
    3.60,   -1.00,   -9.50,  -24.90,   -7.20,  -23.70,  -49.90,  -17.20,  -39.60,  -16.10,   72.30,   33.40,    2.20,  -18.60,  -35.50,   29.80,   -2.80,   -6.80
    4.00,   -1.10,  -10.40,  -26.90,   -8.00,  -26.10,  -54.20,  -18.90,  -43.20,  -17.40,   80.30,   37.00,    2.50,  -20.30,  -38.80,   33.30,   -3.00,   -7.20
    4.60,   -1.30,  -11.60,  -29.70,   -9.10,  -29.50,  -60.50,  -21.50,  -48.40,  -19.10,   92.40,   42.10,    3.00,  -22.80,  -43.50,   38.50,   -3.30,   -7.80
    5.00,   -1.40,  -12.50,  -31.40,   -9.90,  -31.80,  -64.40,  -23.10,  -51.80,  -20.10,  100.40,   44.90,    3.30,  -24.40,  -46.40,   41.70,   -3.50,   -8.10
    5.60,   -1.50,  -13.60,  -33.80,  -11.00,  -35.10,  -70.00,  -25.60,  -56.50,  -21.50,  111.90,   48.70,    3.90,  -26.60,  -50.70,   46.40,   -3.80,   -8.70
    0.60,   -0.37,   -3.41,   -8.64,   -1.54,   -2.51,   -5.75,   -2.40,   -4.79,   -1.98,    9.68,    8.60,    0.62,   -3.42,   -4.45,    3.90,   -1.17,   -1.49
    1.00,   -0.56,   -5.49,  -13.95,   -2.49,   -4.15,   -9.38,   -3.95,   -7.81,   -3.20,   16.21,   14.29,    1.04,   -5.51,   -7.27,    6.56,   -1.75,   -2.33
    1.60,   -0.93,   -8.71,  -21.26,   -3.91,   -6.49,  -14.49,   -6.20,  -12.10,   -4.89,   25.89,   22.73,    1.66,   -8.65,  -11.33,   10.63,   -2.72,   -3.44
    2.00,   -1.12,  -10.61,  -25.75,   -4.86,   -8.01,  -17.71,   -7.67,  -14.87,   -5.93,   32.42,   28.42,    2.07,  -10.55,  -13.95,   13.46,   -3.30,   -4.19
    2.60,   -1.49,  -13.45,  -32.06,   -6.29,  -10.29,  -22.29,   -9.84,  -18.84,   -7.33,   42.10,   37.02,    2.90,  -13.40,  -17.62,   17.61,   -4.08,   -5.12
    3.00,   -1.68,  -15.34,  -35.88,   -7.24,  -11.75,  -25.16,  -11.24,  -21.36,   -8.20,   48.55,   42.70,    3.53,  -15.11,  -19.91,   20.43,   -4.66,   -5.58
    3.60,   -1.87,  -17.99,  -41.36,   -8.54,  -13.85,  -29.27,  -13.33,  -24.95,   -9.37,   58.31,   51.31,    4.56,  -17.68,  -23.25,   24.75,   -5.44,   -6.33
    4.00,   -2.05,  -19.70,  -44.68,   -9.49,  -15.25,  -31.79,  -14.65,  -27.22,  -10.12,   64.76,   56.84,    5.19,  -19.30,  -25.41,   27.66,   -5.83,   -6.70
    4.60,   -2.43,  -21.97,  -49.34,  -10.79,  -17.24,  -35.48,  -16.67,  -30.50,  -11.11,   74.52,   64.67,    6.22,  -21.67,  -28.49,   31.98,   -6.41,   -7.26
    5.00,   -2.61,  -23.67,  -52.16,  -11.74,  -18.59,  -37.77,  -17.91,  -32.64,  -11.69,   80.97,   68.97,    6.85,  -23.19,  -30.39,   34.63,   -6.80,   -7.53
    5.60,   -2.80,  -25.76,  -56.15,  -13.05,  -20.51,  -41.06,  -19.84,  -35.60,  -12.51,   90.24,   74.81,    8.09,  -25.29,  -33.20,   38.54,   -7.38,   -8.09

          CMIP5cnrm_cm5_______ = climate model
    0.60,    0.80,    0.50,   -0.70,   -1.60,   -2.50,   -0.80,   -1.60,   -0.90,   -0.30,    4.00,    2.40,    1.20,   -1.60,   -1.10,    2.00,    0.80,    0.00
    1.00,    1.30,    0.90,   -1.20,   -2.70,   -4.10,   -1.40,   -2.70,   -1.60,   -0.50,    6.70,    4.00,    2.00,   -2.70,   -1.90,    3.40,    1.40,    0.10
    1.60,    2.10,    1.40,   -1.90,   -4.30,   -6.50,   -2.10,   -4.30,   -2.50,   -0.70,   10.70,    6.40,    3.30,   -4.20,   -3.00,    5.50,    2.30,    0.10
    2.00,    2.60,    1.80,   -2.30,   -5.30,   -8.10,   -2.70,   -5.40,   -3.10,   -0.80,   13.30,    8.10,    4.10,   -5.20,   -3.70,    6.90,    2.80,    0.20
    2.60,    3.40,    2.30,   -3.00,   -6.80,  -10.40,   -3.40,   -6.90,   -4.00,   -1.00,   17.30,   10.50,    5.30,   -6.70,   -4.80,    8.90,    3.70,    0.30
    3.00,    3.90,    2.70,   -3.30,   -7.70,  -11.90,   -3.90,   -7.90,   -4.60,   -1.10,   20.00,   12.10,    6.10,   -7.70,   -5.50,   10.30,    4.20,    0.40
    3.60,    4.70,    3.20,   -3.90,   -9.10,  -14.20,   -4.70,   -9.40,   -5.50,   -1.20,   24.00,   14.50,    7.30,   -9.10,   -6.50,   12.40,    5.10,    0.50
    4.00,    5.20,    3.50,   -4.30,  -10.10,  -15.70,   -5.10,  -10.40,   -6.00,   -1.20,   26.70,   16.10,    8.20,  -10.00,   -7.20,   13.90,    5.60,    0.60
    4.60,    6.00,    4.10,   -4.80,  -11.40,  -17.80,   -5.90,  -11.90,   -6.90,   -1.30,   30.70,   18.50,    9.40,  -11.30,   -8.20,   16.00,    6.50,    0.70
    5.00,    6.60,    4.40,   -5.10,  -12.30,  -19.30,   -6.30,  -12.90,   -7.50,   -1.30,   33.30,   20.10,   10.20,  -12.20,   -8.90,   17.40,    7.10,    0.80
    5.60,    7.30,    5.00,   -5.60,  -13.60,  -21.40,   -7.00,  -14.30,   -8.30,   -1.20,   37.30,   22.60,   11.40,  -13.50,   -9.90,   19.60,    7.90,    1.00
    0.60,    1.49,    0.95,   -1.16,   -1.90,   -1.46,   -0.47,   -1.24,   -0.57,   -0.17,    3.23,    3.69,    2.49,   -1.52,   -0.72,    1.66,    1.55,    0.00
    1.00,    2.43,    1.70,   -1.99,   -3.20,   -2.40,   -0.82,   -2.09,   -1.01,   -0.29,    5.40,    6.14,    4.15,   -2.57,   -1.24,    2.82,    2.72,    0.09
    1.60,    3.92,    2.65,   -3.16,   -5.10,   -3.80,   -1.23,   -3.33,   -1.58,   -0.41,    8.63,    9.83,    6.85,   -3.99,   -1.96,    4.57,    4.47,    0.09
    2.00,    4.85,    3.41,   -3.82,   -6.29,   -4.73,   -1.58,   -4.19,   -1.95,   -0.47,   10.73,   12.44,    8.51,   -4.94,   -2.42,    5.73,    5.44,    0.19
    2.60,    6.34,    4.36,   -4.98,   -8.07,   -6.08,   -1.99,   -5.35,   -2.52,   -0.58,   13.95,   16.13,   11.00,   -6.37,   -3.14,    7.39,    7.18,    0.28
    3.00,    7.28,    5.11,   -5.48,   -9.13,   -6.95,   -2.29,   -6.12,   -2.90,   -0.64,   16.13,   18.59,   12.66,   -7.32,   -3.60,    8.55,    8.16,    0.37
    3.60,    8.77,    6.06,   -6.48,  -10.79,   -8.30,   -2.76,   -7.29,   -3.47,   -0.70,   19.35,   22.27,   15.15,   -8.65,   -4.26,   10.30,    9.90,    0.47
    4.00,    9.70,    6.63,   -7.14,  -11.98,   -9.18,   -2.99,   -8.06,   -3.78,   -0.70,   21.53,   24.73,   17.01,   -9.51,   -4.72,   11.54,   10.87,    0.56
    4.60,   11.19,    7.77,   -7.97,  -13.52,  -10.40,   -3.46,   -9.22,   -4.35,   -0.76,   24.76,   28.42,   19.50,  -10.74,   -5.37,   13.29,   12.62,    0.65
    5.00,   12.31,    8.33,   -8.47,  -14.59,  -11.28,   -3.70,  -10.00,   -4.73,   -0.76,   26.85,   30.88,   21.16,  -11.60,   -5.83,   14.45,   13.79,    0.74
    5.60,   13.62,    9.47,   -9.30,  -16.13,  -12.51,   -4.11,  -11.09,   -5.23,   -0.70,   30.08,   34.72,   23.65,  -12.83,   -6.48,   16.28,   15.34,    0.93

          CMIP5csibom_access13 = climate model
    0.60,    1.60,    2.30,    0.30,    5.50,    9.90,  -10.50,   -5.80,   -6.60,  -10.90,   -2.90,    2.50,    2.70,    5.20,   -7.60,   -3.80,    2.20,   -1.00
    1.00,    2.60,    3.80,    0.40,    9.20,   16.50,  -17.20,   -9.40,  -10.80,  -17.70,   -4.70,    4.20,    4.40,    8.70,  -12.50,   -6.00,    3.60,   -1.50
    1.60,    4.20,    6.00,    0.70,   14.80,   26.40,  -26.50,  -14.60,  -16.80,  -27.10,   -7.10,    6.80,    7.10,   14.00,  -19.30,   -9.10,    5.80,   -2.20
    2.00,    5.20,    7.50,    0.90,   18.50,   33.00,  -32.40,  -17.90,  -20.70,  -33.00,   -8.50,    8.50,    8.90,   17.50,  -23.70,  -11.00,    7.20,   -2.50
    2.60,    6.80,    9.80,    1.10,   24.00,   43.00,  -40.70,  -22.60,  -26.20,  -41.30,  -10.50,   11.10,   11.50,   22.70,  -29.80,  -13.60,    9.40,   -2.80
    3.00,    7.80,   11.30,    1.30,   27.70,   49.60,  -46.00,  -25.50,  -29.80,  -46.40,  -11.60,   12.80,   13.30,   26.20,  -33.70,  -15.10,   10.80,   -3.00
    3.60,    9.40,   13.60,    1.60,   33.30,   59.50,  -53.40,  -29.70,  -34.90,  -53.70,  -13.20,   15.30,   16.00,   31.40,  -39.30,  -17.20,   13.00,   -3.00
    4.00,   10.40,   15.10,    1.80,   37.00,   66.10,  -58.10,  -32.40,  -38.10,  -58.20,  -14.10,   17.10,   17.80,   34.90,  -42.90,  -18.40,   14.40,   -3.00
    4.60,   12.00,   17.40,    2.10,   42.50,   76.00,  -64.70,  -36.20,  -42.80,  -64.60,  -15.40,   19.60,   20.40,   40.20,  -47.90,  -20.10,   16.60,   -2.80
    5.00,   13.00,   18.90,    2.30,   46.20,   82.20,  -68.80,  -38.60,  -45.80,  -68.60,  -16.10,   21.40,   22.10,   43.60,  -51.10,  -21.10,   18.00,   -2.70
    5.60,   14.60,   21.10,    2.50,   51.70,   91.10,  -74.70,  -42.10,  -50.10,  -74.30,  -17.10,   23.80,   24.50,   48.40,  -55.70,  -22.50,   20.10,   -2.40
    0.60,    2.99,    4.36,    0.50,    6.52,    5.79,   -6.16,   -4.50,   -4.16,   -6.34,   -2.34,    3.84,    5.60,    4.94,   -4.98,   -3.16,    4.27,   -0.93
    1.00,    4.85,    7.20,    0.66,   10.91,    9.64,  -10.09,   -7.29,   -6.81,  -10.30,   -3.79,    6.45,    9.13,    8.27,   -8.19,   -4.98,    6.99,   -1.40
    1.60,    7.84,   11.36,    1.16,   17.56,   15.43,  -15.54,  -11.32,  -10.59,  -15.76,   -5.73,   10.45,   14.73,   13.31,  -12.64,   -7.56,   11.26,   -2.05
    2.00,    9.70,   14.20,    1.50,   21.95,   19.29,  -19.00,  -13.88,  -13.04,  -19.20,   -6.85,   13.06,   18.46,   16.63,  -15.52,   -9.14,   13.98,   -2.33
    2.60,   12.69,   18.56,    1.83,   28.47,   25.13,  -23.87,  -17.52,  -16.51,  -24.03,   -8.47,   17.05,   23.86,   21.58,  -19.52,  -11.30,   18.25,   -2.60
    3.00,   14.55,   21.40,    2.16,   32.86,   28.99,  -26.98,  -19.77,  -18.78,  -26.99,   -9.35,   19.66,   27.59,   24.90,  -22.07,  -12.54,   20.97,   -2.79
    3.60,   17.54,   25.76,    2.66,   39.50,   34.77,  -31.32,  -23.02,  -21.99,  -31.24,  -10.65,   23.50,   33.20,   29.85,  -25.74,  -14.29,   25.24,   -2.79
    4.00,   19.40,   28.60,    2.99,   43.89,   38.63,  -34.08,  -25.12,  -24.01,  -33.86,  -11.37,   26.27,   36.93,   33.17,  -28.09,  -15.28,   27.96,   -2.79
    4.60,   22.39,   32.95,    3.49,   50.42,   44.42,  -37.95,  -28.06,  -26.97,  -37.58,  -12.42,   30.11,   42.32,   38.21,  -31.37,  -16.69,   32.23,   -2.60
    5.00,   24.25,   35.80,    3.82,   54.80,   48.04,  -40.35,  -29.92,  -28.86,  -39.91,  -12.98,   32.87,   45.85,   41.44,  -33.46,  -17.52,   34.95,   -2.51
    5.60,   27.24,   39.96,    4.15,   61.33,   53.24,  -43.81,  -32.64,  -31.57,  -43.22,  -13.79,   36.56,   50.83,   46.01,  -36.48,  -18.69,   39.03,   -2.23

          CMIP5csiro_mk360____ = climate model
    0.60,    1.60,    0.30,   -0.50,    3.40,    2.80,    3.50,   -4.80,  -14.30,   -7.40,    2.90,    5.50,    3.60,    1.90,   -5.20,    0.30,    1.80,   -0.30
    1.00,    2.70,    0.60,   -0.80,    5.70,    4.70,    5.80,   -7.90,  -23.00,  -12.10,    4.80,    9.10,    5.90,    3.20,   -8.40,    0.60,    3.10,   -0.40
    1.60,    4.40,    0.90,   -1.30,    9.10,    7.50,    9.20,  -12.30,  -35.00,  -18.80,    7.60,   14.60,    9.50,    5.10,  -12.70,    1.10,    4.90,   -0.40
    2.00,    5.50,    1.10,   -1.60,   11.30,    9.40,   11.50,  -15.10,  -42.40,  -23.10,    9.50,   18.30,   11.90,    6.40,  -15.30,    1.60,    6.10,   -0.30
    2.60,    7.10,    1.40,   -2.10,   14.70,   12.20,   15.00,  -19.10,  -52.60,  -29.30,   12.40,   23.80,   15.40,    8.30,  -18.90,    2.30,    8.00,   -0.10
    3.00,    8.20,    1.70,   -2.40,   17.00,   14.00,   17.30,  -21.70,  -58.80,  -33.30,   14.30,   27.40,   17.80,    9.60,  -21.10,    2.80,    9.20,    0.10
    3.60,    9.80,    2.00,   -2.80,   20.40,   16.80,   20.70,  -25.40,  -67.40,  -39.00,   17.20,   32.90,   21.40,   11.50,  -24.00,    3.70,   11.10,    0.50
    4.00,   10.90,    2.20,   -3.10,   22.70,   18.70,   23.10,  -27.80,  -72.70,  -42.60,   19.10,   36.60,   23.80,   12.80,  -25.80,    4.30,   12.30,    0.90
    4.60,   12.50,    2.60,   -3.60,   26.10,   21.50,   26.50,  -31.20,  -80.00,  -47.90,   21.90,   42.00,   27.00,   14.70,  -28.30,    5.40,   14.00,    1.50
    5.00,   13.60,    2.80,   -3.80,   28.30,   23.40,   28.80,  -33.40,  -84.50,  -51.20,   23.80,   45.70,   28.90,   16.00,  -29.70,    6.10,   15.10,    1.90
    5.60,   15.30,    3.10,   -4.30,   31.70,   26.20,   32.30,  -36.60,  -90.70,  -56.00,   26.70,   51.20,   31.50,   17.90,  -31.70,    7.30,   16.60,    2.50
    0.60,    2.99,    0.57,   -0.83,    4.03,    1.64,    2.05,   -3.72,   -9.01,   -4.30,    2.34,    8.45,    7.47,    1.81,   -3.41,    0.25,    3.50,   -0.28
    1.00,    5.04,    1.14,   -1.33,    6.76,    2.75,    3.40,   -6.12,  -14.49,   -7.04,    3.87,   13.98,   12.24,    3.04,   -5.50,    0.50,    6.02,   -0.37
    1.60,    8.21,    1.70,   -2.16,   10.79,    4.38,    5.40,   -9.53,  -22.05,  -10.94,    6.13,   22.43,   19.71,    4.85,   -8.32,    0.91,    9.51,   -0.37
    2.00,   10.26,    2.08,   -2.66,   13.40,    5.49,    6.74,  -11.71,  -26.72,  -13.44,    7.66,   28.11,   24.69,    6.08,  -10.02,    1.33,   11.84,   -0.28
    2.60,   13.25,    2.65,   -3.49,   17.44,    7.13,    8.80,  -14.81,  -33.14,  -17.04,   10.00,   36.56,   31.95,    7.89,  -12.38,    1.91,   15.53,   -0.09
    3.00,   15.30,    3.22,   -3.99,   20.17,    8.18,   10.15,  -16.82,  -37.05,  -19.37,   11.53,   42.09,   36.93,    9.13,  -13.82,    2.33,   17.86,    0.09
    3.60,   18.28,    3.79,   -4.65,   24.20,    9.82,   12.14,  -19.69,  -42.47,  -22.69,   13.87,   50.54,   44.40,   10.93,  -15.72,    3.07,   21.55,    0.47
    4.00,   20.34,    4.17,   -5.15,   26.93,   10.93,   13.55,  -21.55,  -45.81,  -24.78,   15.40,   56.22,   49.38,   12.17,  -16.90,    3.57,   23.88,    0.84
    4.60,   23.32,    4.92,   -5.98,   30.96,   12.57,   15.54,  -24.19,  -50.41,  -27.87,   17.66,   64.52,   56.02,   13.97,  -18.53,    4.49,   27.18,    1.40
    5.00,   25.37,    5.30,   -6.31,   33.57,   13.68,   16.89,  -25.89,  -53.25,  -29.78,   19.19,   70.20,   59.96,   15.21,  -19.45,    5.07,   29.32,    1.77
