National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northeast USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.69,    1.69,    6.71,    3.39,    3.20,    1.88,    0.12,   -2.73,   -0.66,   -0.18,    2.04,    3.34,    4.03,   -0.12,    0.17,    2.58,    1.49
    1.00,    4.19,    2.71,   11.04,    5.65,    5.25,    3.21,    0.25,   -4.47,   -1.06,   -0.18,    3.27,    5.73,    6.76,   -0.24,    0.33,    4.30,    2.49
    1.60,    6.89,    4.07,   17.75,    8.87,    8.45,    5.09,    0.37,   -7.08,   -1.72,   -0.18,    5.10,    9.07,   10.95,   -0.36,    0.66,    7.16,    3.81
    2.00,    8.68,    5.42,   22.08,   11.13,   10.63,    6.42,    0.50,   -8.70,   -2.12,   -0.35,    6.53,   11.46,   13.69,   -0.36,    0.83,    8.88,    4.81
    2.60,   11.38,    6.78,   28.79,   14.52,   13.83,    8.31,    0.62,  -11.18,   -2.65,   -0.35,    8.37,   14.80,   17.71,   -0.36,    0.99,   11.46,    6.30
    3.00,   12.87,    7.80,   33.12,   16.77,   16.01,    9.63,    0.75,  -12.67,   -2.91,   -0.35,    9.80,   17.18,   20.45,   -0.36,    1.32,   13.18,    7.46
    3.60,   15.57,    9.49,   39.83,   20.16,   19.21,   11.52,    1.00,  -15.03,   -3.44,   -0.53,   11.63,   20.53,   24.64,   -0.36,    1.65,   16.05,    8.96
    4.00,   17.37,   10.51,   44.16,   22.42,   21.25,   12.85,    1.12,  -16.40,   -3.71,   -0.53,   13.06,   22.91,   27.38,   -0.36,    1.82,   17.77,    9.95
    4.60,   19.76,   12.20,   50.87,   25.65,   24.46,   14.73,    1.25,  -18.63,   -4.11,   -0.53,   14.90,   26.25,   31.40,   -0.24,    2.15,   20.34,   11.44
    5.00,   21.56,   13.22,   55.19,   27.90,   26.63,   16.06,    1.37,  -20.00,   -4.50,   -0.53,   16.12,   28.64,   34.14,   -0.24,    2.31,   22.06,   12.44
    5.60,   24.25,   14.92,   61.90,   31.29,   29.83,   17.94,    1.62,  -21.99,   -4.77,   -0.53,   18.16,   31.98,   38.33,   -0.12,    2.64,   24.64,   14.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.40,    2.20,    2.90,    0.80,   -1.50,   -1.50,   -0.30,   -0.50,    0.70,    2.00,    2.30,    2.00,   -1.10,    0.70,    1.70,    0.80
    1.00,    2.60,    2.30,    3.70,    4.80,    1.40,   -2.40,   -2.40,   -0.60,   -0.80,    1.20,    3.40,    3.80,    3.30,   -1.80,    1.20,    2.90,    1.40
    1.60,    4.10,    3.80,    6.00,    7.70,    2.20,   -3.90,   -3.70,   -0.90,   -1.30,    1.90,    5.40,    6.10,    5.30,   -2.80,    2.00,    4.70,    2.30
    2.00,    5.10,    4.70,    7.50,    9.70,    2.80,   -4.80,   -4.60,   -1.10,   -1.50,    2.30,    6.80,    7.60,    6.60,   -3.50,    2.50,    5.80,    2.90
    2.60,    6.70,    6.10,    9.70,   12.60,    3.70,   -6.20,   -5.80,   -1.30,   -1.90,    3.10,    8.80,    9.90,    8.60,   -4.40,    3.30,    7.60,    3.80
    3.00,    7.70,    7.00,   11.20,   14.50,    4.20,   -7.10,   -6.60,   -1.50,   -2.20,    3.60,   10.10,   11.40,   10.00,   -5.10,    3.90,    8.70,    4.40
    3.60,    9.30,    8.50,   13.40,   17.40,    5.10,   -8.40,   -7.80,   -1.70,   -2.50,    4.30,   12.20,   13.70,   12.00,   -5.90,    4.70,   10.50,    5.30
    4.00,   10.30,    9.40,   14.90,   19.40,    5.70,   -9.20,   -8.50,   -1.80,   -2.70,    4.80,   13.50,   15.20,   13.30,   -6.50,    5.20,   11.60,    5.90
    4.60,   11.80,   10.80,   17.10,   22.30,    6.50,  -10.50,   -9.60,   -2.00,   -2.90,    5.60,   15.50,   17.50,   15.30,   -7.40,    6.10,   13.40,    6.90
    5.00,   12.90,   11.70,   18.60,   24.20,    7.10,  -11.30,  -10.30,   -2.10,   -3.10,    6.10,   16.90,   19.10,   16.60,   -7.90,    6.60,   14.60,    7.50
    5.60,   14.40,   13.10,   20.90,   27.10,    8.00,  -12.50,  -11.30,   -2.20,   -3.30,    6.90,   18.90,   21.30,   18.60,   -8.70,    7.50,   16.30,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.49,    4.75,    4.76,    4.68,    1.02,   -1.66,   -1.87,   -0.37,   -0.66,    1.23,    4.08,    5.49,    3.22,   -1.31,    1.16,    4.87,    1.33
    1.00,    7.78,    7.80,    8.01,    7.74,    1.79,   -2.66,   -2.99,   -0.75,   -1.06,    2.10,    6.94,    9.07,    5.31,   -2.15,    1.98,    8.31,    2.32
    1.60,   12.28,   12.88,   12.99,   12.42,    2.82,   -4.32,   -4.61,   -1.12,   -1.72,    3.33,   11.02,   14.56,    8.53,   -3.35,    3.31,   13.47,    3.81
    2.00,   15.27,   15.93,   16.23,   15.65,    3.59,   -5.32,   -5.73,   -1.37,   -1.99,    4.03,   13.88,   18.14,   10.63,   -4.18,    4.13,   16.62,    4.81
    2.60,   20.06,   20.68,   21.00,   20.32,    4.74,   -6.87,   -7.22,   -1.61,   -2.52,    5.43,   17.96,   23.63,   13.85,   -5.26,    5.45,   21.78,    6.30
    3.00,   23.05,   23.73,   24.24,   23.39,    5.38,   -7.86,   -8.22,   -1.86,   -2.91,    6.30,   20.61,   27.21,   16.10,   -6.09,    6.45,   24.93,    7.30
    3.60,   27.84,   28.81,   29.00,   28.06,    6.53,   -9.30,   -9.71,   -2.11,   -3.31,    7.53,   24.90,   32.70,   19.32,   -7.05,    7.77,   30.09,    8.79
    4.00,   30.84,   31.86,   32.25,   31.29,    7.30,  -10.19,  -10.59,   -2.24,   -3.58,    8.41,   27.55,   36.28,   21.42,   -7.77,    8.60,   33.24,    9.78
    4.60,   35.33,   36.61,   37.01,   35.97,    8.32,  -11.63,  -11.96,   -2.48,   -3.84,    9.81,   31.63,   41.77,   24.64,   -8.84,   10.08,   38.40,   11.44
    5.00,   38.62,   39.66,   40.26,   39.03,    9.09,  -12.51,  -12.83,   -2.61,   -4.11,   10.68,   34.49,   45.58,   26.73,   -9.44,   10.91,   41.83,   12.44
    5.60,   43.11,   44.41,   45.24,   43.71,   10.24,  -13.84,  -14.07,   -2.73,   -4.37,   12.08,   38.57,   50.84,   29.95,  -10.39,   12.40,   46.70,   13.93

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.10,    1.70,    2.20,    0.60,    4.20,    1.20,    1.60,    2.30,    0.50,    0.00,    0.90,    1.50,    2.30,    0.90,    1.30,    1.50
    1.00,    3.20,    1.80,    2.80,    3.70,    1.10,    6.90,    2.00,    2.70,    3.80,    0.90,   -0.10,    1.60,    2.50,    3.90,    1.50,    2.20,    2.50
    1.60,    5.10,    2.90,    4.40,    5.90,    1.70,   11.10,    3.20,    4.40,    6.00,    1.40,   -0.10,    2.50,    4.00,    6.20,    2.50,    3.50,    4.00
    2.00,    6.40,    3.60,    5.50,    7.40,    2.20,   13.90,    4.00,    5.50,    7.50,    1.80,   -0.10,    3.10,    5.00,    7.80,    3.10,    4.40,    5.10
    2.60,    8.30,    4.70,    7.20,    9.60,    2.90,   18.00,    5.20,    7.10,    9.80,    2.40,   -0.10,    4.10,    6.60,   10.10,    4.00,    5.70,    6.60
    3.00,    9.60,    5.40,    8.30,   11.10,    3.30,   20.80,    6.00,    8.20,   11.30,    2.80,   -0.10,    4.70,    7.60,   11.70,    4.70,    6.60,    7.60
    3.60,   11.50,    6.50,    9.90,   13.30,    4.00,   24.90,    7.20,    9.80,   13.60,    3.40,   -0.10,    5.60,    9.10,   14.00,    5.60,    7.90,    9.20
    4.00,   12.80,    7.30,   11.00,   14.80,    4.50,   27.70,    8.00,   10.90,   15.10,    3.90,   -0.10,    6.30,   10.10,   15.60,    6.30,    8.80,   10.20
    4.60,   14.70,    8.40,   12.70,   17.00,    5.20,   31.90,    9.20,   12.60,   17.40,    4.60,   -0.10,    7.20,   11.60,   17.90,    7.30,   10.10,   11.70
    5.00,   16.00,    9.10,   13.80,   18.50,    5.70,   34.60,   10.10,   13.70,   18.90,    5.00,   -0.10,    7.80,   12.70,   19.50,    7.90,   11.00,   12.80
    5.60,   17.90,   10.20,   15.40,   20.70,    6.40,   38.80,   11.30,   15.30,   21.10,    5.70,    0.00,    8.80,   14.20,   21.80,    8.90,   12.30,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.69,    3.73,    3.68,    3.55,    0.77,    4.65,    1.49,    1.99,    3.05,    0.88,    0.00,    2.15,    2.42,    2.75,    1.49,    3.72,    2.49
    1.00,    9.58,    6.10,    6.06,    5.97,    1.41,    7.64,    2.49,    3.35,    5.03,    1.58,   -0.20,    3.82,    4.03,    4.66,    2.48,    6.30,    4.15
    1.60,   15.27,    9.83,    9.52,    9.52,    2.18,   12.29,    3.99,    5.47,    7.95,    2.45,   -0.20,    5.97,    6.44,    7.41,    4.13,   10.03,    6.63
    2.00,   19.16,   12.20,   11.90,   11.94,    2.82,   15.39,    4.98,    6.83,    9.93,    3.15,   -0.20,    7.40,    8.05,    9.32,    5.12,   12.61,    8.46
    2.60,   24.85,   15.93,   15.58,   15.48,    3.71,   19.93,    6.48,    8.82,   12.98,    4.20,   -0.20,    9.79,   10.63,   12.07,    6.61,   16.33,   10.95
    3.00,   28.74,   18.31,   17.97,   17.90,    4.23,   23.03,    7.47,   10.19,   14.97,    4.90,   -0.20,   11.22,   12.24,   13.98,    7.77,   18.91,   12.60
    3.60,   34.43,   22.03,   21.43,   21.45,    5.12,   27.57,    8.97,   12.17,   18.01,    5.95,   -0.20,   13.37,   14.65,   16.73,    9.26,   22.64,   15.26
    4.00,   38.32,   24.75,   23.81,   23.87,    5.76,   30.68,    9.96,   13.54,   20.00,    6.83,   -0.20,   15.04,   16.26,   18.64,   10.41,   25.21,   16.92
    4.60,   44.01,   28.47,   27.49,   27.42,    6.66,   35.33,   11.46,   15.65,   23.05,    8.06,   -0.20,   17.18,   18.68,   21.39,   12.07,   28.94,   19.40
    5.00,   47.90,   30.85,   29.87,   29.84,    7.30,   38.32,   12.58,   17.02,   25.03,    8.76,   -0.20,   18.62,   20.45,   23.30,   13.06,   31.52,   21.23
    5.60,   53.59,   34.58,   33.33,   33.39,    8.19,   42.97,   14.07,   19.01,   27.95,    9.98,    0.00,   21.00,   22.87,   26.05,   14.71,   35.24,   23.71

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.20,    3.00,    4.00,    2.50,    1.80,   -0.30,   -0.90,    0.40,    0.80,    1.40,    0.90,    3.20,    0.20,    0.80,    1.10,    1.30
    1.00,    2.10,    1.90,    4.90,    6.60,    4.20,    3.00,   -0.50,   -1.50,    0.60,    1.30,    2.30,    1.50,    5.30,    0.30,    1.40,    1.80,    2.20
    1.60,    3.40,    3.10,    7.90,   10.60,    6.80,    4.70,   -0.70,   -2.40,    0.90,    2.10,    3.60,    2.30,    8.40,    0.50,    2.20,    2.90,    3.50
    2.00,    4.20,    3.90,    9.90,   13.30,    8.50,    5.90,   -0.90,   -3.00,    1.20,    2.60,    4.50,    2.90,   10.50,    0.70,    2.80,    3.70,    4.40
    2.60,    5.50,    5.00,   12.80,   17.20,   11.00,    7.70,   -1.20,   -3.80,    1.60,    3.40,    5.90,    3.80,   13.70,    0.90,    3.60,    4.80,    5.70
    3.00,    6.30,    5.80,   14.80,   19.90,   12.70,    8.90,   -1.30,   -4.40,    1.80,    4.00,    6.80,    4.40,   15.80,    1.10,    4.20,    5.50,    6.60
    3.60,    7.60,    7.00,   17.80,   23.90,   15.20,   10.70,   -1.60,   -5.20,    2.20,    4.80,    8.10,    5.30,   19.00,    1.30,    5.00,    6.60,    8.00
    4.00,    8.40,    7.70,   19.70,   26.50,   16.90,   11.90,   -1.80,   -5.70,    2.40,    5.30,    9.00,    5.80,   21.10,    1.40,    5.60,    7.30,    8.90
    4.60,    9.70,    8.90,   22.70,   30.50,   19.50,   13.60,   -2.00,   -6.50,    2.80,    6.20,   10.40,    6.70,   24.20,    1.70,    6.40,    8.40,   10.20
    5.00,   10.50,    9.70,   24.70,   33.20,   21.20,   14.80,   -2.20,   -7.10,    3.00,    6.70,   11.30,    7.30,   26.30,    1.80,    7.00,    9.20,   11.10
    5.60,   11.80,   10.80,   27.60,   37.10,   23.70,   16.60,   -2.50,   -7.80,    3.40,    7.60,   12.60,    8.20,   29.50,    2.10,    7.90,   10.30,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.89,    4.07,    6.49,    6.45,    3.20,    1.99,   -0.37,   -1.12,    0.53,    1.40,    2.86,    2.15,    5.15,    0.24,    1.32,    3.15,    2.16
    1.00,    6.29,    6.44,   10.61,   10.65,    5.38,    3.32,   -0.62,   -1.86,    0.79,    2.28,    4.69,    3.58,    8.53,    0.36,    2.31,    5.16,    3.65
    1.60,   10.18,   10.51,   17.10,   17.10,    8.71,    5.20,   -0.87,   -2.98,    1.19,    3.68,    7.35,    5.49,   13.53,    0.60,    3.64,    8.31,    5.80
    2.00,   12.57,   13.22,   21.43,   21.45,   10.88,    6.53,   -1.12,   -3.73,    1.59,    4.55,    9.18,    6.92,   16.91,    0.84,    4.63,   10.60,    7.30
    2.60,   16.47,   16.95,   27.71,   27.74,   14.08,    8.53,   -1.49,   -4.72,    2.12,    5.95,   12.04,    9.07,   22.06,    1.08,    5.95,   13.75,    9.45
    3.00,   18.86,   19.66,   32.03,   32.10,   16.26,    9.86,   -1.62,   -5.47,    2.38,    7.01,   13.88,   10.50,   25.44,    1.31,    6.94,   15.76,   10.95
    3.60,   22.75,   23.73,   38.53,   38.55,   19.46,   11.85,   -1.99,   -6.46,    2.91,    8.41,   16.53,   12.65,   30.60,    1.55,    8.26,   18.91,   13.27
    4.00,   25.15,   26.10,   42.64,   42.74,   21.64,   13.18,   -2.24,   -7.08,    3.18,    9.28,   18.37,   13.84,   33.98,    1.67,    9.26,   20.92,   14.76
    4.60,   29.04,   30.17,   49.13,   49.19,   24.97,   15.06,   -2.49,   -8.07,    3.71,   10.86,   21.22,   15.99,   38.97,    2.03,   10.58,   24.07,   16.92
    5.00,   31.44,   32.88,   53.46,   53.55,   27.14,   16.39,   -2.74,   -8.82,    3.97,   11.73,   23.06,   17.42,   42.35,    2.15,   11.57,   26.36,   18.41
    5.60,   35.33,   36.61,   59.74,   59.84,   30.35,   18.38,   -3.11,   -9.69,    4.50,   13.31,   25.71,   19.57,   47.50,    2.51,   13.06,   29.51,   20.56

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.30,    2.90,    3.40,    1.70,    0.60,   -0.70,    0.50,   -1.30,    1.30,    1.10,    1.70,    2.60,    0.10,    0.40,    1.60,    1.20
    1.00,    2.90,    2.10,    4.80,    5.60,    2.90,    0.90,   -1.20,    0.80,   -2.10,    2.10,    1.80,    2.80,    4.40,    0.20,    0.60,    2.60,    2.00
    1.60,    4.60,    3.40,    7.60,    9.00,    4.60,    1.50,   -1.80,    1.30,   -3.30,    3.40,    2.90,    4.50,    7.10,    0.30,    1.00,    4.20,    3.10
    2.00,    5.80,    4.30,    9.50,   11.20,    5.80,    1.90,   -2.30,    1.60,   -4.10,    4.20,    3.70,    5.60,    8.80,    0.40,    1.30,    5.20,    3.90
    2.60,    7.50,    5.50,   12.40,   14.50,    7.50,    2.40,   -2.90,    2.20,   -5.20,    5.50,    4.80,    7.30,   11.50,    0.60,    1.70,    6.80,    5.10
    3.00,    8.60,    6.40,   14.30,   16.80,    8.70,    2.80,   -3.30,    2.60,   -5.90,    6.40,    5.50,    8.40,   13.30,    0.70,    2.00,    7.80,    5.90
    3.60,   10.40,    7.70,   17.20,   20.10,   10.40,    3.40,   -3.80,    3.10,   -6.90,    7.60,    6.60,   10.10,   15.90,    0.90,    2.50,    9.40,    7.20
    4.00,   11.50,    8.50,   19.10,   22.40,   11.60,    3.80,   -4.20,    3.50,   -7.50,    8.50,    7.40,   11.20,   17.70,    1.00,    2.80,   10.40,    8.00
    4.60,   13.20,    9.80,   21.90,   25.70,   13.30,    4.40,   -4.70,    4.10,   -8.40,    9.80,    8.50,   12.90,   20.30,    1.30,    3.30,   12.00,    9.20
    5.00,   14.40,   10.70,   23.80,   28.00,   14.40,    4.70,   -5.00,    4.60,   -9.00,   10.60,    9.20,   14.00,   22.10,    1.40,    3.60,   13.00,   10.00
    5.60,   16.10,   11.90,   26.70,   31.30,   16.20,    5.30,   -5.50,    5.20,   -9.80,   11.90,   10.30,   15.70,   24.70,    1.70,    4.10,   14.60,   11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.09,    4.41,    6.28,    5.48,    2.18,    0.66,   -0.87,    0.62,   -1.72,    2.28,    2.24,    4.06,    4.19,    0.12,    0.66,    4.58,    1.99
    1.00,    8.68,    7.12,   10.39,    9.03,    3.71,    1.00,   -1.49,    0.99,   -2.78,    3.68,    3.67,    6.68,    7.09,    0.24,    0.99,    7.45,    3.32
    1.60,   13.77,   11.53,   16.45,   14.52,    5.89,    1.66,   -2.24,    1.61,   -4.37,    5.95,    5.92,   10.74,   11.43,    0.36,    1.65,   12.03,    5.14
    2.00,   17.37,   14.58,   20.56,   18.06,    7.43,    2.10,   -2.86,    1.99,   -5.43,    7.36,    7.55,   13.37,   14.17,    0.48,    2.15,   14.90,    6.47
    2.60,   22.46,   18.64,   26.84,   23.39,    9.60,    2.66,   -3.61,    2.73,   -6.89,    9.63,    9.80,   17.42,   18.52,    0.72,    2.81,   19.48,    8.46
    3.00,   25.75,   21.69,   30.95,   27.10,   11.14,    3.10,   -4.11,    3.23,   -7.81,   11.21,   11.22,   20.05,   21.42,    0.84,    3.31,   22.35,    9.78
    3.60,   31.14,   26.10,   37.23,   32.42,   13.32,    3.77,   -4.73,    3.85,   -9.14,   13.31,   13.47,   24.11,   25.60,    1.08,    4.13,   26.93,   11.94
    4.00,   34.43,   28.81,   41.34,   36.13,   14.85,    4.21,   -5.23,    4.35,   -9.93,   14.89,   15.10,   26.73,   28.50,    1.19,    4.63,   29.80,   13.27
    4.60,   39.52,   33.22,   47.40,   41.45,   17.03,    4.87,   -5.85,    5.09,  -11.13,   17.16,   17.35,   30.79,   32.69,    1.55,    5.45,   34.38,   15.26
    5.00,   43.11,   36.27,   51.52,   45.16,   18.44,    5.20,   -6.23,    5.71,  -11.92,   18.56,   18.78,   33.41,   35.59,    1.67,    5.95,   37.25,   16.58
    5.60,   48.20,   40.34,   57.79,   50.48,   20.74,    5.87,   -6.85,    6.46,  -12.98,   20.84,   21.02,   37.47,   39.77,    2.03,    6.78,   41.83,   18.74

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.00,    2.20,    3.00,    3.40,    1.00,   -0.30,   -0.60,    1.40,    1.10,    0.90,    0.70,    2.90,    0.10,    1.10,    0.90,    1.20
    1.00,    1.80,    1.70,    3.60,    5.00,    5.70,    1.70,   -0.40,   -0.90,    2.30,    1.80,    1.50,    1.10,    4.80,    0.10,    1.90,    1.50,    2.10
    1.60,    2.90,    2.70,    5.80,    8.00,    9.00,    2.80,   -0.60,   -1.40,    3.70,    2.90,    2.30,    1.80,    7.60,    0.20,    3.00,    2.50,    3.30
    2.00,    3.60,    3.40,    7.20,   10.00,   11.30,    3.50,   -0.80,   -1.70,    4.70,    3.60,    2.90,    2.30,    9.50,    0.30,    3.70,    3.10,    4.20
    2.60,    4.60,    4.40,    9.40,   13.10,   14.70,    4.50,   -0.90,   -2.20,    6.10,    4.60,    3.80,    3.00,   12.40,    0.50,    4.80,    4.00,    5.40
    3.00,    5.40,    5.00,   10.90,   15.10,   17.00,    5.20,   -1.00,   -2.50,    7.00,    5.40,    4.40,    3.40,   14.30,    0.60,    5.60,    4.60,    6.30
    3.60,    6.40,    6.10,   13.00,   18.10,   20.30,    6.30,   -1.10,   -2.90,    8.40,    6.40,    5.30,    4.10,   17.20,    0.80,    6.70,    5.50,    7.50
    4.00,    7.10,    6.70,   14.50,   20.10,   22.60,    7.00,   -1.10,   -3.20,    9.40,    7.10,    5.90,    4.60,   19.10,    0.90,    7.50,    6.20,    8.40
    4.60,    8.20,    7.70,   16.70,   23.10,   26.00,    8.10,   -1.10,   -3.50,   10.80,    8.20,    6.70,    5.30,   21.90,    1.10,    8.60,    7.10,    9.70
    5.00,    8.90,    8.40,   18.10,   25.10,   28.30,    8.80,   -1.10,   -3.70,   11.70,    8.90,    7.30,    5.80,   23.80,    1.30,    9.30,    7.70,   10.50
    5.60,   10.00,    9.40,   20.30,   28.10,   31.70,    9.90,   -1.10,   -4.10,   13.10,   10.00,    8.20,    6.50,   26.70,    1.60,   10.40,    8.60,   11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.29,    3.39,    4.76,    4.84,    4.35,    1.11,   -0.37,   -0.75,    1.85,    1.93,    1.84,    1.67,    4.67,    0.12,    1.82,    2.58,    1.99
    1.00,    5.39,    5.76,    7.79,    8.06,    7.30,    1.88,   -0.50,   -1.12,    3.05,    3.15,    3.06,    2.63,    7.73,    0.12,    3.14,    4.30,    3.48
    1.60,    8.68,    9.15,   12.55,   12.90,   11.52,    3.10,   -0.75,   -1.74,    4.90,    5.08,    4.69,    4.30,   12.24,    0.24,    4.96,    7.16,    5.47
    2.00,   10.78,   11.53,   15.58,   16.13,   14.47,    3.88,   -1.00,   -2.11,    6.23,    6.30,    5.92,    5.49,   15.30,    0.36,    6.12,    8.88,    6.97
    2.60,   13.77,   14.92,   20.35,   21.13,   18.82,    4.98,   -1.12,   -2.73,    8.08,    8.06,    7.76,    7.16,   19.97,    0.60,    7.93,   11.46,    8.96
    3.00,   16.17,   16.95,   23.59,   24.35,   21.77,    5.76,   -1.25,   -3.11,    9.27,    9.46,    8.98,    8.11,   23.03,    0.72,    9.26,   13.18,   10.45
    3.60,   19.16,   20.68,   28.14,   29.19,   25.99,    6.98,   -1.37,   -3.60,   11.13,   11.21,   10.82,    9.79,   27.70,    0.96,   11.07,   15.76,   12.44
