National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Northeast USA = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.39,    1.69,    4.11,    2.26,    2.05,   -1.33,   -1.62,   -2.11,   -0.53,    2.63,    3.47,    6.21,    2.58,   -1.67,    1.49,    4.87,    1.16
    1.00,    9.28,    3.05,    6.71,    3.87,    3.46,   -2.21,   -2.62,   -3.35,   -0.93,    4.20,    5.92,   10.50,    4.35,   -2.75,    2.48,    8.02,    1.99
    1.60,   14.67,    4.75,   10.82,    6.29,    5.51,   -3.43,   -4.11,   -5.22,   -1.59,    6.83,    9.39,   16.95,    7.09,   -4.18,    4.13,   12.61,    3.15
    2.00,   18.56,    5.76,   13.42,    7.74,    6.91,   -4.32,   -5.11,   -6.34,   -1.99,    8.58,   11.84,   21.00,    8.86,   -5.14,    5.12,   16.05,    4.15
    2.60,   23.95,    7.46,   17.53,   10.16,    9.09,   -5.54,   -6.48,   -7.83,   -2.52,   11.21,   15.31,   27.45,   11.43,   -6.57,    6.61,   20.63,    5.31
    3.00,   27.54,    8.81,   20.13,   11.61,   10.37,   -6.31,   -7.35,   -8.82,   -2.78,   12.96,   17.76,   31.50,   13.20,   -7.41,    7.60,   23.78,    6.30
    3.60,   33.23,   10.51,   24.24,   14.03,   12.55,   -7.42,   -8.59,  -10.06,   -3.31,   15.59,   21.22,   37.95,   15.94,   -8.72,    9.26,   28.65,    7.63
    4.00,   36.83,   11.53,   26.84,   15.65,   13.96,   -8.19,   -9.46,  -10.93,   -3.71,   17.16,   23.67,   42.24,   17.71,   -9.44,   10.25,   31.81,    8.46
    4.60,   42.51,   13.22,   30.95,   17.90,   16.01,   -9.30,  -10.59,  -12.05,   -4.24,   19.79,   27.14,   48.45,   20.29,  -10.63,   11.90,   36.68,    9.78
    5.00,   46.11,   14.58,   33.55,   19.52,   17.41,  -10.08,  -11.46,  -12.67,   -4.50,   21.54,   29.59,   52.74,   22.06,  -11.35,   12.89,   39.83,   10.78
    5.60,   51.50,   16.27,   37.66,   21.77,   19.46,  -11.07,  -12.58,  -13.66,   -5.03,   24.17,   33.06,   58.95,   24.80,  -12.43,   14.38,   44.70,   12.11

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    2.30,    1.00,    3.20,    4.70,   -0.50,    0.90,   -0.10,    3.50,    2.40,    1.10,    1.30,    3.00,    0.10,    2.40,    1.90,    1.80
    1.00,    3.50,    3.90,    1.70,    5.30,    7.90,   -0.80,    1.50,   -0.20,    5.90,    4.00,    1.90,    2.10,    5.00,    0.20,    3.90,    3.20,    3.10
    1.60,    5.60,    6.20,    2.70,    8.50,   12.70,   -1.20,    2.40,   -0.30,    9.40,    6.40,    3.00,    3.40,    7.90,    0.30,    6.30,    5.10,    4.90
    2.00,    7.00,    7.80,    3.40,   10.60,   15.80,   -1.50,    3.10,   -0.30,   11.80,    8.00,    3.80,    4.20,    9.90,    0.40,    7.90,    6.30,    6.10
    2.60,    9.10,   10.10,    4.40,   13.80,   20.60,   -1.80,    4.00,   -0.30,   15.30,   10.50,    4.90,    5.50,   12.90,    0.60,   10.20,    8.20,    8.00
    3.00,   10.50,   11.70,    5.00,   15.90,   23.70,   -2.00,    4.60,   -0.30,   17.70,   12.10,    5.70,    6.30,   14.90,    0.80,   11.80,    9.50,    9.20
    3.60,   12.60,   14.00,    6.00,   19.20,   28.50,   -2.30,    5.60,   -0.30,   21.20,   14.50,    6.80,    7.60,   17.90,    1.00,   14.20,   11.40,   11.10
    4.00,   13.90,   15.50,    6.70,   21.30,   31.70,   -2.50,    6.20,   -0.30,   23.60,   16.10,    7.60,    8.40,   19.90,    1.10,   15.80,   12.60,   12.40
    4.60,   16.00,   17.90,    7.70,   24.50,   36.40,   -2.70,    7.20,   -0.30,   27.20,   18.50,    8.70,    9.70,   22.90,    1.40,   18.10,   14.50,   14.20
    5.00,   17.40,   19.40,    8.40,   26.70,   39.60,   -2.80,    7.80,   -0.20,   29.50,   20.10,    9.50,   10.50,   24.90,    1.60,   19.70,   15.80,   15.50
    5.60,   19.50,   21.40,    9.40,   30.00,   44.10,   -3.00,    8.80,   -0.20,   32.90,   22.50,   10.60,   11.80,   27.80,    1.90,   22.00,   17.60,   17.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.29,    7.80,    2.16,    5.16,    6.02,   -0.55,    1.12,   -0.12,    4.64,    4.20,    2.24,    3.10,    4.83,    0.12,    3.97,    5.44,    2.99
    1.00,   10.48,   13.22,    3.68,    8.55,   10.12,   -0.89,    1.87,   -0.25,    7.81,    7.01,    3.88,    5.01,    8.05,    0.24,    6.45,    9.17,    5.14
    1.60,   16.77,   21.02,    5.84,   13.71,   16.26,   -1.33,    2.99,   -0.37,   12.45,   11.21,    6.12,    8.11,   12.72,    0.36,   10.41,   14.61,    8.13
    2.00,   20.96,   26.44,    7.36,   17.10,   20.23,   -1.66,    3.86,   -0.37,   15.63,   14.01,    7.76,   10.02,   15.94,    0.48,   13.06,   18.05,   10.12
    2.60,   27.25,   34.24,    9.52,   22.26,   26.38,   -1.99,    4.98,   -0.37,   20.26,   18.39,   10.00,   13.13,   20.77,    0.72,   16.86,   23.50,   13.27
    3.00,   31.44,   39.66,   10.82,   25.65,   30.35,   -2.21,    5.73,   -0.37,   23.44,   21.19,   11.63,   15.04,   23.99,    0.96,   19.50,   27.22,   15.26
    3.60,   37.72,   47.46,   12.99,   30.97,   36.49,   -2.55,    6.97,   -0.37,   28.08,   25.39,   13.88,   18.14,   28.82,    1.19,   23.47,   32.66,   18.41
    4.00,   41.62,   52.54,   14.50,   34.35,   40.59,   -2.77,    7.72,   -0.37,   31.26,   28.20,   15.51,   20.05,   32.05,    1.31,   26.12,   36.10,   20.56
    4.60,   47.90,   60.68,   16.67,   39.52,   46.61,   -2.99,    8.97,   -0.37,   36.03,   32.40,   17.76,   23.15,   36.88,    1.67,   29.92,   41.55,   23.55
    5.00,   52.10,   65.76,   18.18,   43.06,   50.70,   -3.10,    9.71,   -0.25,   39.07,   35.20,   19.39,   25.06,   40.10,    1.91,   32.56,   45.27,   25.70
    5.60,   58.38,   72.54,   20.35,   48.39,   56.47,   -3.32,   10.96,   -0.25,   43.58,   39.40,   21.63,   28.16,   44.77,    2.27,   36.36,   50.43,   28.69

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.20,    0.10,    1.40,   -0.80,   -3.00,   -1.80,    0.80,    7.80,    4.80,    1.70,    1.20,    0.20,   -1.30,    4.80,    1.40,    1.30
    1.00,    2.80,    2.10,    0.10,    2.40,   -1.20,   -5.00,   -3.00,    1.40,   12.90,    7.90,    2.90,    2.00,    0.40,   -2.20,    7.90,    2.30,    2.10
    1.60,    4.40,    3.30,    0.20,    3.80,   -1.80,   -7.80,   -4.60,    2.20,   20.70,   12.70,    4.70,    3.30,    0.70,   -3.40,   12.70,    3.70,    3.40
    2.00,    5.50,    4.10,    0.30,    4.80,   -2.20,   -9.60,   -5.70,    2.80,   25.80,   15.90,    5.80,    4.10,    0.90,   -4.20,   15.90,    4.60,    4.30
    2.60,    7.20,    5.40,    0.40,    6.20,   -2.70,  -12.10,   -7.30,    3.60,   32.90,   20.70,    7.60,    5.30,    1.30,   -5.30,   20.40,    6.00,    5.60
    3.00,    8.30,    6.20,    0.40,    7.10,   -2.90,  -13.80,   -8.30,    4.20,   37.40,   23.80,    8.70,    6.10,    1.50,   -6.00,   23.30,    6.90,    6.40
    3.60,   10.00,    7.40,    0.50,    8.60,   -3.30,  -16.10,   -9.80,    5.10,   43.80,   28.60,   10.50,    7.40,    1.90,   -6.90,   27.60,    8.20,    7.70
    4.00,   11.10,    8.20,    0.60,    9.50,   -3.50,  -17.60,  -10.70,    5.60,   48.00,   31.70,   11.70,    8.20,    2.20,   -7.60,   30.40,    9.20,    8.60
    4.60,   12.70,    9.50,    0.70,   11.00,   -3.80,  -19.80,  -12.10,    6.50,   53.90,   35.90,   13.40,    9.40,    2.60,   -8.50,   34.40,   10.50,    9.80
    5.00,   13.80,   10.30,    0.80,   11.90,   -3.90,  -21.20,  -13.00,    7.10,   57.80,   38.40,   14.60,   10.20,    2.90,   -9.00,   36.90,   11.50,   10.60
    5.60,   15.50,   11.50,    1.00,   13.30,   -4.10,  -23.20,  -14.20,    7.90,   63.40,   41.80,   16.40,   11.40,    3.40,   -9.80,   40.50,   12.80,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.09,    4.07,    0.22,    2.26,   -1.02,   -3.32,   -2.24,    0.99,   10.33,    8.41,    3.47,    2.86,    0.32,   -1.55,    7.93,    4.01,    2.16
    1.00,    8.38,    7.12,    0.22,    3.87,   -1.54,   -5.54,   -3.74,    1.74,   17.09,   13.84,    5.92,    4.77,    0.64,   -2.63,   13.06,    6.59,    3.48
    1.60,   13.17,   11.19,    0.43,    6.13,   -2.30,   -8.64,   -5.73,    2.73,   27.42,   22.24,    9.59,    7.88,    1.13,   -4.06,   20.99,   10.60,    5.64
    2.00,   16.47,   13.90,    0.65,    7.74,   -2.82,  -10.63,   -7.10,    3.48,   34.17,   27.85,   11.84,    9.79,    1.45,   -5.02,   26.28,   13.18,    7.13
    2.60,   21.56,   18.31,    0.87,   10.00,   -3.46,  -13.40,   -9.09,    4.47,   43.58,   36.25,   15.51,   12.65,    2.09,   -6.33,   33.72,   17.19,    9.29
    3.00,   24.85,   21.02,    0.87,   11.45,   -3.71,  -15.28,  -10.34,    5.22,   49.54,   41.68,   17.76,   14.56,    2.42,   -7.17,   38.51,   19.77,   10.61
    3.60,   29.94,   25.08,    1.08,   13.87,   -4.23,  -17.83,  -12.20,    6.34,   58.01,   50.09,   21.43,   17.66,    3.06,   -8.24,   45.62,   23.50,   12.77
    4.00,   33.23,   27.80,    1.30,   15.32,   -4.48,  -19.49,  -13.33,    6.96,   63.58,   55.52,   23.88,   19.57,    3.54,   -9.08,   50.25,   26.36,   14.26
    4.60,   38.02,   32.20,    1.52,   17.74,   -4.87,  -21.93,  -15.07,    8.07,   71.39,   62.87,   27.35,   22.43,    4.19,  -10.16,   56.86,   30.09,   16.25
    5.00,   41.32,   34.92,    1.73,   19.19,   -4.99,  -23.48,  -16.19,    8.82,   76.56,   67.25,   29.80,   24.34,    4.67,  -10.75,   60.99,   32.95,   17.58
    5.60,   46.41,   38.98,    2.16,   21.45,   -5.25,  -25.69,  -17.68,    9.81,   83.97,   73.20,   33.47,   27.21,    5.48,  -11.71,   66.94,   36.68,   19.40

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.90,    1.50,    0.30,    1.10,   -4.30,   -3.40,    2.30,    1.80,   -1.30,    0.50,    0.10,    1.00,   -1.80,    0.40,    0.90,    0.10
    1.00,    3.00,    1.50,    2.40,    0.50,    1.90,   -7.00,   -5.50,    3.80,    3.00,   -2.10,    0.90,    0.20,    1.60,   -2.90,    0.60,    1.60,    0.20
    1.60,    4.80,    2.50,    3.90,    0.90,    3.20,  -10.90,   -8.40,    6.10,    4.80,   -3.20,    1.50,    0.30,    2.60,   -4.40,    1.00,    2.50,    0.40
    2.00,    6.00,    3.10,    4.80,    1.10,    4.00,  -13.40,  -10.20,    7.70,    6.00,   -3.90,    1.80,    0.40,    3.30,   -5.30,    1.30,    3.10,    0.60
    2.60,    7.70,    4.00,    6.30,    1.50,    5.30,  -17.00,  -12.60,   10.00,    7.80,   -4.80,    2.40,    0.50,    4.40,   -6.50,    1.80,    4.10,    0.90
    3.00,    8.90,    4.60,    7.30,    1.70,    6.20,  -19.30,  -14.10,   11.50,    8.90,   -5.40,    2.80,    0.60,    5.10,   -7.30,    2.10,    4.70,    1.10
    3.60,   10.70,    5.60,    8.70,    2.10,    7.60,  -22.50,  -16.20,   13.80,   10.70,   -6.20,    3.30,    0.80,    6.10,   -8.30,    2.60,    5.70,    1.50
    4.00,   11.90,    6.20,    9.70,    2.30,    8.50,  -24.60,  -17.40,   15.40,   11.90,   -6.80,    3.70,    0.90,    6.80,   -8.90,    3.00,    6.30,    1.80
    4.60,   13.70,    7.10,   11.10,    2.70,    9.90,  -27.60,  -19.20,   17.70,   13.70,   -7.50,    4.30,    1.00,    7.90,   -9.70,    3.50,    7.30,    2.30
    5.00,   14.90,    7.70,   12.10,    3.00,   10.90,  -29.50,  -20.20,   19.20,   14.90,   -7.90,    4.70,    1.10,    8.70,  -10.20,    3.90,    7.90,    2.60
    5.60,   16.70,    8.60,   13.50,    3.40,   12.40,  -32.20,  -21.70,   21.60,   16.70,   -8.50,    5.30,    1.30,    9.80,  -10.80,    4.50,    8.90,    3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.39,    3.05,    3.25,    0.48,    1.41,   -4.76,   -4.23,    2.86,    2.38,   -2.28,    1.02,    0.24,    1.61,   -2.15,    0.66,    2.58,    0.17
    1.00,    8.98,    5.08,    5.19,    0.81,    2.43,   -7.75,   -6.85,    4.72,    3.97,   -3.68,    1.84,    0.48,    2.58,   -3.46,    0.99,    4.58,    0.33
    1.60,   14.37,    8.47,    8.44,    1.45,    4.10,  -12.07,  -10.46,    7.58,    6.36,   -5.60,    3.06,    0.72,    4.19,   -5.26,    1.65,    7.16,    0.66
    2.00,   17.96,   10.51,   10.39,    1.77,    5.12,  -14.84,  -12.70,    9.57,    7.95,   -6.83,    3.67,    0.95,    5.31,   -6.33,    2.15,    8.88,    1.00
    2.60,   23.05,   13.56,   13.64,    2.42,    6.79,  -18.83,  -15.69,   12.42,   10.33,   -8.41,    4.90,    1.19,    7.09,   -7.77,    2.98,   11.75,    1.49
    3.00,   26.65,   15.59,   15.80,    2.74,    7.94,  -21.37,  -17.56,   14.29,   11.79,   -9.46,    5.71,    1.43,    8.21,   -8.72,    3.47,   13.47,    1.82
    3.60,   32.04,   18.98,   18.83,    3.39,    9.73,  -24.92,  -20.17,   17.14,   14.17,  -10.86,    6.73,    1.91,    9.82,   -9.92,    4.30,   16.33,    2.49
    4.00,   35.63,   21.02,   21.00,    3.71,   10.88,  -27.24,  -21.67,   19.13,   15.76,  -11.91,    7.55,    2.15,   10.95,  -10.63,    4.96,   18.05,    2.99
    4.60,   41.02,   24.07,   24.03,    4.35,   12.68,  -30.56,  -23.91,   21.99,   18.15,  -13.13,    8.78,    2.39,   12.72,  -11.59,    5.79,   20.92,    3.81
    5.00,   44.61,   26.10,   26.19,    4.84,   13.96,  -32.67,  -25.16,   23.85,   19.74,  -13.84,    9.59,    2.63,   14.01,  -12.19,    6.45,   22.64,    4.31
    5.60,   50.00,   29.15,   29.22,    5.48,   15.88,  -35.66,  -27.02,   26.83,   22.12,  -14.89,   10.82,    3.10,   15.78,  -12.90,    7.44,   25.50,    5.14

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.40,    1.30,    1.20,    1.50,   -8.00,   -2.30,   -2.20,    1.60,    3.10,    1.10,    0.40,    1.30,   -4.20,    1.90,    1.00,    0.00
    1.00,    2.30,    2.30,    2.10,    2.00,    2.50,  -12.90,   -3.80,   -3.60,    2.60,    5.20,    1.80,    0.60,    2.20,   -6.80,    3.20,    1.70,    0.10
    1.60,    3.70,    3.60,    3.40,    3.20,    3.90,  -19.70,   -5.90,   -5.60,    4.20,    8.40,    2.90,    1.00,    3.50,  -10.40,    5.20,    2.80,    0.30
    2.00,    4.60,    4.50,    4.20,    4.00,    4.90,  -23.80,   -7.30,   -6.80,    5.30,   10.50,    3.70,    1.30,    4.40,  -12.60,    6.50,    3.50,    0.40
    2.60,    5.90,    5.90,    5.50,    5.20,    6.40,  -29.50,   -9.30,   -8.70,    6.90,   13.60,    4.80,    1.70,    5.70,  -15.80,    8.40,    4.50,    0.70
    3.00,    6.90,    6.80,    6.30,    6.00,    7.40,  -32.90,  -10.60,   -9.80,    8.00,   15.80,    5.50,    2.00,    6.60,  -17.80,    9.70,    5.20,    0.90
    3.60,    8.20,    8.10,    7.60,    7.30,    8.90,  -37.70,  -12.50,  -11.50,    9.50,   18.90,    6.60,    2.30,    7.90,  -20.60,   11.70,    6.20,    1.30
    4.00,    9.20,    9.00,    8.40,    8.10,    9.90,  -40.70,  -13.70,  -12.60,   10.60,   21.00,    7.30,    2.60,    8.80,  -22.30,   13.00,    6.90,    1.60
    4.60,   10.50,   10.40,    9.70,    9.30,   11.40,  -44.70,  -15.40,  -14.20,   12.20,   24.20,    8.40,    3.00,   10.10,  -24.80,   15.00,    8.00,    2.10
    5.00,   11.40,   11.30,   10.50,   10.10,   12.40,  -47.20,  -16.50,  -15.20,   13.30,   26.30,    9.20,    3.30,   11.00,  -26.30,   16.30,    8.60,    2.40
    5.60,   12.70,   12.60,   11.80,   11.40,   13.90,  -50.70,  -18.10,  -16.60,   14.90,   29.40,   10.30,    3.70,   12.40,  -28.50,   18.20,    9.70,    2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.19,    4.75,    2.81,    1.94,    1.92,   -8.86,   -2.86,   -2.73,    2.12,    5.43,    2.24,    0.95,    2.09,   -5.02,    3.14,    2.87,    0.00
    1.00,    6.89,    7.80,    4.55,    3.23,    3.20,  -14.29,   -4.73,   -4.47,    3.44,    9.11,    3.67,    1.43,    3.54,   -8.12,    5.29,    4.87,    0.17
    1.60,   11.08,   12.20,    7.36,    5.16,    4.99,  -21.82,   -7.35,   -6.96,    5.56,   14.71,    5.92,    2.39,    5.64,  -12.43,    8.60,    8.02,    0.50
    2.00,   13.77,   15.25,    9.09,    6.45,    6.27,  -26.36,   -9.09,   -8.45,    7.02,   18.39,    7.55,    3.10,    7.09,  -15.05,   10.74,   10.03,    0.66
    2.60,   17.66,   20.00,   11.90,    8.39,    8.19,  -32.67,  -11.58,  -10.81,    9.14,   23.82,    9.80,    4.06,    9.18,  -18.88,   13.88,   12.89,    1.16
    3.00,   20.66,   23.05,   13.64,    9.68,    9.48,  -36.43,  -13.20,  -12.17,   10.60,   27.67,   11.22,    4.77,   10.63,  -21.27,   16.03,   14.90,    1.49
    3.60,   24.55,   27.46,   16.45,   11.77,   11.40,  -41.75,  -15.57,  -14.29,   12.58,   33.10,   13.47,    5.49,   12.72,  -24.61,   19.34,   17.77,    2.16
    4.00,   27.54,   30.51,   18.18,   13.06,   12.68,  -45.07,  -17.06,  -15.65,   14.04,   36.78,   14.90,    6.21,   14.17,  -26.64,   21.49,   19.77,    2.65
    4.60,   31.44,   35.25,   21.00,   15.00,   14.60,  -49.50,  -19.18,  -17.64,   16.16,   42.38,   17.14,    7.16,   16.26,  -29.63,   24.79,   22.92,    3.48
    5.00,   34.13,   38.31,   22.73,   16.29,   15.88,  -52.27,  -20.55,  -18.88,   17.62,   46.06,   18.78,    7.88,   17.71,  -31.42,   26.94,   24.64,    3.98
    5.60,   38.02,   42.71,   25.54,   18.39,   17.80,  -56.15,  -22.54,  -20.62,   19.74,   51.49,   21.02,    8.83,   19.97,  -34.05,   30.08,   27.79,    4.81

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.10,    1.40,    3.30,    3.20,   -1.30,   -3.40,   -2.50,   -1.20,    1.60,    0.80,    0.90,    2.70,   -2.40,    0.40,    0.80,    0.40
    1.00,    0.90,    1.90,    2.40,    5.50,    5.40,   -2.10,   -5.50,   -4.20,   -1.90,    2.70,    1.30,    1.40,    4.40,   -3.90,    0.70,    1.40,    0.70
    1.60,    1.50,    3.00,    3.80,    8.80,    8.60,   -3.20,   -8.40,   -6.50,   -3.00,    4.40,    2.10,    2.30,    7.10,   -6.10,    1.10,    2.20,    1.10
    2.00,    1.80,    3.70,    4.80,   11.00,   10.80,   -4.00,  -10.30,   -8.00,   -3.70,    5.40,    2.60,    2.80,    8.90,   -7.40,    1.50,    2.80,    1.40
    2.60,    2.40,    4.80,    6.20,   14.30,   14.00,   -5.10,  -12.90,  -10.10,   -4.70,    7.10,    3.40,    3.70,   11.50,   -9.40,    1.90,    3.60,    1.90
    3.00,    2.70,    5.60,    7.20,   16.50,   16.10,   -5.80,  -14.50,  -11.50,   -5.40,    8.20,    3.90,    4.30,   13.30,  -10.60,    2.20,    4.20,    2.30
    3.60,    3.30,    6.70,    8.60,   19.90,   19.40,   -6.70,  -16.80,  -13.50,   -6.40,    9.80,    4.70,    5.10,   15.90,  -12.30,    2.70,    5.00,    2.80
    4.00,    3.60,    7.40,    9.60,   22.10,   21.60,   -7.40,  -18.20,  -14.80,   -7.00,   10.90,    5.30,    5.70,   17.70,  -13.50,    3.00,    5.60,    3.20
    4.60,    4.20,    8.50,   11.00,   25.40,   24.80,   -8.30,  -20.30,  -16.60,   -8.00,   12.60,    6.10,    6.60,   20.40,  -15.10,    3.60,    6.40,    3.80
    5.00,    4.50,    9.30,   12.00,   27.60,   27.00,   -8.90,  -21.50,  -17.80,   -8.60,   13.70,    6.60,    7.10,   22.20,  -16.10,    3.90,    7.00,    4.20
    5.60,    5.10,   10.40,   13.40,   30.90,   30.20,   -9.70,  -23.30,  -19.50,   -9.50,   15.30,    7.40,    8.00,   24.80,  -17.50,    4.40,    7.80,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.50,    3.73,    3.03,    5.32,    4.10,   -1.44,   -4.23,   -3.11,   -1.59,    2.80,    1.63,    2.15,    4.35,   -2.87,    0.66,    2.29,    0.66
    1.00,    2.69,    6.44,    5.19,    8.87,    6.91,   -2.33,   -6.85,   -5.22,   -2.52,    4.73,    2.65,    3.34,    7.09,   -4.66,    1.16,    4.01,    1.16
    1.60,    4.49,   10.17,    8.23,   14.19,   11.01,   -3.54,  -10.46,   -8.07,   -3.97,    7.71,    4.29,    5.49,   11.43,   -7.29,    1.82,    6.30,    1.82
    2.00,    5.39,   12.54,   10.39,   17.74,   13.83,   -4.43,  -12.83,   -9.94,   -4.90,    9.46,    5.31,    6.68,   14.33,   -8.84,    2.48,    8.02,    2.32
    2.60,    7.19,   16.27,   13.42,   23.06,   17.93,   -5.65,  -16.06,  -12.55,   -6.23,   12.43,    6.94,    8.83,   18.52,  -11.23,    3.14,   10.32,    3.15
