National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Northeast USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   13.20,   24.80,   17.90,   37.70,   10.80,   -4.90,   -1.30,   -2.20,  -17.90,  -11.00,   18.90,   17.20,   22.10,   -2.80,   -3.30,   18.40,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.19,    9.15,    4.11,    6.45,    1.41,   -0.66,   -0.25,   -0.25,   -2.91,   -2.45,    4.08,    4.30,    3.86,   -0.36,   -0.83,    5.73,    1.49
    1.00,    7.19,   15.59,    6.93,   10.81,    2.43,   -1.11,   -0.37,   -0.50,   -4.77,   -4.03,    6.94,    7.40,    6.28,   -0.60,   -1.32,    9.46,    2.49
    1.60,   11.38,   24.75,   11.04,   17.42,    3.84,   -1.66,   -0.50,   -0.87,   -7.55,   -6.30,   11.02,   11.69,   10.14,   -1.08,   -2.15,   15.19,    3.98
    2.00,   14.07,   31.19,   13.85,   21.77,    4.87,   -2.10,   -0.62,   -0.99,   -9.40,   -7.71,   13.67,   14.56,   12.72,   -1.31,   -2.64,   19.20,    4.98
    2.60,   18.56,   40.34,   17.97,   28.23,    6.27,   -2.66,   -0.87,   -1.24,  -11.92,   -9.81,   17.96,   18.85,   16.43,   -1.67,   -3.31,   24.93,    6.47
    3.00,   21.26,   46.44,   20.78,   32.58,    7.30,   -3.10,   -1.00,   -1.49,  -13.64,  -11.21,   20.61,   21.96,   19.00,   -1.91,   -3.64,   28.65,    7.46
    3.60,   25.45,   55.93,   24.89,   39.03,    8.83,   -3.65,   -1.12,   -1.74,  -16.03,  -13.31,   24.69,   26.25,   22.87,   -2.27,   -4.13,   34.38,    9.12
    4.00,   28.44,   62.03,   27.71,   43.39,    9.86,   -3.99,   -1.25,   -1.99,  -17.62,  -14.54,   27.55,   29.12,   25.44,   -2.51,   -4.46,   38.40,   10.12
    4.60,   32.63,   70.85,   31.82,   50.00,   11.27,   -4.54,   -1.37,   -2.24,  -20.00,  -16.29,   31.63,   33.65,   29.31,   -2.75,   -4.96,   43.84,   11.61
    5.00,   35.33,   76.27,   34.63,   54.35,   12.29,   -4.87,   -1.49,   -2.48,  -21.46,  -17.51,   34.49,   36.52,   31.88,   -2.99,   -5.12,   47.56,   12.77
    5.60,   39.52,   84.07,   38.74,   60.81,   13.83,   -5.43,   -1.62,   -2.73,  -23.71,  -19.26,   38.57,   41.05,   35.59,   -3.35,   -5.45,   52.72,   14.26

          CMIP3cccma_cgcm31t63 = climate model
    0.60,    2.10,    1.70,    4.10,    3.20,    1.60,   -0.70,   -0.30,    0.30,    0.40,    1.00,    3.10,    2.20,    3.00,   -0.20,    1.50,    2.00,    1.60
    1.00,    3.40,    2.80,    6.90,    5.30,    2.70,   -1.10,   -0.50,    0.50,    0.70,    1.70,    5.10,    3.70,    5.00,   -0.40,    2.50,    3.30,    2.60
    1.60,    5.50,    4.50,   11.10,    8.40,    4.40,   -1.70,   -0.80,    0.80,    1.20,    2.70,    8.20,    5.80,    8.00,   -0.60,    4.00,    5.30,    4.20
    2.00,    6.80,    5.60,   13.80,   10.50,    5.50,   -2.20,   -1.00,    1.10,    1.50,    3.40,   10.20,    7.30,    9.90,   -0.70,    5.00,    6.60,    5.20
    2.60,    8.90,    7.30,   18.00,   13.70,    7.10,   -2.80,   -1.20,    1.40,    2.00,    4.50,   13.30,    9.50,   12.90,   -0.90,    6.60,    8.60,    6.80
    3.00,   10.30,    8.40,   20.70,   15.80,    8.20,   -3.20,   -1.30,    1.60,    2.30,    5.20,   15.30,   11.00,   14.90,   -1.00,    7.60,    9.90,    7.90
    3.60,   12.30,   10.10,   24.90,   19.00,    9.80,   -3.80,   -1.50,    2.00,    2.80,    6.30,   18.40,   13.10,   17.90,   -1.10,    9.20,   11.80,    9.50
    4.00,   13.70,   11.20,   27.60,   21.10,   10.90,   -4.20,   -1.60,    2.20,    3.20,    7.10,   20.40,   14.60,   19.90,   -1.20,   10.20,   13.20,   10.50
    4.60,   15.70,   12.90,   31.80,   24.20,   12.60,   -4.80,   -1.70,    2.60,    3.70,    8.20,   23.50,   16.80,   22.90,   -1.30,   11.80,   15.10,   12.10
    5.00,   17.10,   14.00,   34.50,   26.30,   13.70,   -5.20,   -1.80,    2.90,    4.10,    9.00,   25.50,   18.30,   24.80,   -1.40,   12.90,   16.50,   13.20
    5.60,   19.20,   15.70,   38.30,   29.50,   15.30,   -5.80,   -1.90,    3.30,    4.70,   10.20,   28.60,   20.40,   27.70,   -1.50,   14.50,   18.40,   14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.29,    5.76,    8.87,    5.16,    2.05,   -0.78,   -0.37,    0.37,    0.53,    1.75,    6.33,    5.25,    4.83,   -0.24,    2.48,    5.73,    2.65
    1.00,   10.18,    9.49,   14.94,    8.55,    3.46,   -1.22,   -0.62,    0.62,    0.93,    2.98,   10.41,    8.83,    8.05,   -0.48,    4.13,    9.46,    4.31
    1.60,   16.47,   15.25,   24.03,   13.55,    5.63,   -1.88,   -1.00,    0.99,    1.59,    4.73,   16.73,   13.84,   12.88,   -0.72,    6.61,   15.19,    6.97
    2.00,   20.36,   18.98,   29.87,   16.94,    7.04,   -2.44,   -1.25,    1.37,    1.99,    5.95,   20.82,   17.42,   15.94,   -0.84,    8.26,   18.91,    8.62
    2.60,   26.65,   24.75,   38.96,   22.10,    9.09,   -3.10,   -1.49,    1.74,    2.65,    7.88,   27.14,   22.67,   20.77,   -1.08,   10.91,   24.64,   11.28
    3.00,   30.84,   28.47,   44.81,   25.48,   10.50,   -3.54,   -1.62,    1.99,    3.05,    9.11,   31.22,   26.25,   23.99,   -1.19,   12.56,   28.37,   13.10
    3.60,   36.83,   34.24,   53.90,   30.65,   12.55,   -4.21,   -1.87,    2.48,    3.71,   11.03,   37.55,   31.26,   28.82,   -1.31,   15.21,   33.81,   15.75
    4.00,   41.02,   37.97,   59.74,   34.03,   13.96,   -4.65,   -1.99,    2.73,    4.24,   12.43,   41.63,   34.84,   32.05,   -1.43,   16.86,   37.82,   17.41
    4.60,   47.01,   43.73,   68.83,   39.03,   16.13,   -5.32,   -2.12,    3.23,    4.90,   14.36,   47.96,   40.10,   36.88,   -1.55,   19.50,   43.27,   20.07
    5.00,   51.20,   47.46,   74.68,   42.42,   17.54,   -5.76,   -2.24,    3.60,    5.43,   15.76,   52.04,   43.68,   39.94,   -1.67,   21.32,   47.28,   21.89
    5.60,   57.49,   53.22,   82.90,   47.58,   19.59,   -6.42,   -2.37,    4.10,    6.23,   17.86,   58.37,   48.69,   44.61,   -1.79,   23.97,   52.72,   24.54

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    1.50,    0.90,    1.60,    1.70,    0.40,   -2.00,   -4.50,   -3.50,   -2.00,    1.20,    0.20,    1.30,    1.20,   -3.40,   -0.20,    1.20,   -0.30
    1.00,    2.40,    1.40,    2.70,    2.90,    0.60,   -3.40,   -7.40,   -5.70,   -3.20,    2.10,    0.30,    2.20,    2.00,   -5.50,   -0.30,    2.00,   -0.40
    1.60,    3.90,    2.30,    4.20,    4.60,    1.00,   -5.30,  -11.30,   -8.80,   -5.10,    3.30,    0.50,    3.50,    3.30,   -8.50,   -0.40,    3.20,   -0.60
    2.00,    4.90,    2.90,    5.30,    5.70,    1.20,   -6.50,  -13.80,  -10.80,   -6.30,    4.10,    0.60,    4.30,    4.10,  -10.40,   -0.50,    4.00,   -0.70
    2.60,    6.30,    3.70,    6.90,    7.40,    1.60,   -8.30,  -17.20,  -13.60,   -8.00,    5.40,    0.80,    5.60,    5.30,  -13.00,   -0.60,    5.20,   -0.80
    3.00,    7.30,    4.30,    8.00,    8.60,    1.80,   -9.50,  -19.30,  -15.40,   -9.20,    6.20,    0.90,    6.50,    6.10,  -14.70,   -0.70,    6.00,   -0.80
    3.60,    8.80,    5.20,    9.60,   10.30,    2.20,  -11.20,  -22.30,  -17.80,  -10.80,    7.50,    1.10,    7.80,    7.40,  -17.10,   -0.80,    7.30,   -0.80
    4.00,    9.70,    5.80,   10.60,   11.50,    2.50,  -12.30,  -24.20,  -19.40,  -11.90,    8.30,    1.20,    8.70,    8.20,  -18.60,   -0.80,    8.10,   -0.80
    4.60,   11.20,    6.60,   12.20,   13.20,    2.80,  -13.90,  -26.80,  -21.70,  -13.40,    9.60,    1.40,   10.00,    9.40,  -20.80,   -0.80,    9.30,   -0.70
    5.00,   12.20,    7.20,   13.30,   14.30,    3.10,  -14.90,  -28.40,  -23.10,  -14.40,   10.40,    1.50,   10.90,   10.20,  -22.10,   -0.80,   10.10,   -0.70
    5.60,   13.60,    8.10,   14.90,   16.00,    3.50,  -16.40,  -30.60,  -25.00,  -15.90,   11.70,    1.70,   12.20,   11.50,  -24.00,   -0.80,   11.30,   -0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.49,    3.05,    3.46,    2.74,    0.51,   -2.21,   -5.60,   -4.35,   -2.65,    2.10,    0.41,    3.10,    1.93,   -4.06,   -0.33,    3.44,   -0.50
    1.00,    7.19,    4.75,    5.84,    4.68,    0.77,   -3.77,   -9.22,   -7.08,   -4.24,    3.68,    0.61,    5.25,    3.22,   -6.57,   -0.50,    5.73,   -0.66
    1.60,   11.68,    7.80,    9.09,    7.42,    1.28,   -5.87,  -14.07,  -10.93,   -6.75,    5.78,    1.02,    8.35,    5.31,  -10.16,   -0.66,    9.17,   -1.00
    2.00,   14.67,    9.83,   11.47,    9.19,    1.54,   -7.20,  -17.19,  -13.42,   -8.34,    7.18,    1.22,   10.26,    6.60,  -12.43,   -0.83,   11.46,   -1.16
    2.60,   18.86,   12.54,   14.94,   11.94,    2.05,   -9.19,  -21.42,  -16.89,  -10.60,    9.46,    1.63,   13.37,    8.53,  -15.53,   -0.99,   14.90,   -1.33
    3.00,   21.86,   14.58,   17.32,   13.87,    2.30,  -10.52,  -24.03,  -19.13,  -12.19,   10.86,    1.84,   15.51,    9.82,  -17.56,   -1.16,   17.19,   -1.33
    3.60,   26.35,   17.63,   20.78,   16.61,    2.82,  -12.40,  -27.77,  -22.11,  -14.30,   13.13,    2.24,   18.62,   11.92,  -20.43,   -1.32,   20.92,   -1.33
    4.00,   29.04,   19.66,   22.94,   18.55,    3.20,  -13.62,  -30.14,  -24.10,  -15.76,   14.54,    2.45,   20.76,   13.20,  -22.22,   -1.32,   23.21,   -1.33
    4.60,   33.53,   22.37,   26.41,   21.29,    3.59,  -15.39,  -33.37,  -26.96,  -17.75,   16.81,    2.86,   23.87,   15.14,  -24.85,   -1.32,   26.65,   -1.16
    5.00,   36.53,   24.41,   28.79,   23.06,    3.97,  -16.50,  -35.37,  -28.70,  -19.07,   18.21,    3.06,   26.01,   16.43,  -26.40,   -1.32,   28.94,   -1.16
    5.60,   40.72,   27.46,   32.25,   25.81,    4.48,  -18.16,  -38.11,  -31.06,  -21.06,   20.49,    3.47,   29.12,   18.52,  -28.67,   -1.32,   32.38,   -0.83

          CMIP3ccsr_miroc32med = climate model
    0.60,    0.60,    0.70,    1.70,    1.20,   -0.30,   -3.40,   -3.40,   -5.70,   -3.90,    0.10,    0.90,    1.00,    0.90,   -4.20,   -1.00,    0.80,   -0.90
    1.00,    1.10,    1.10,    2.80,    2.00,   -0.50,   -5.60,   -5.60,   -9.20,   -6.40,    0.20,    1.40,    1.70,    1.40,   -6.80,   -1.60,    1.30,   -1.40
    1.60,    1.70,    1.80,    4.50,    3.20,   -0.80,   -8.70,   -8.70,  -14.10,  -10.00,    0.30,    2.30,    2.80,    2.30,  -10.50,   -2.50,    2.10,   -2.10
    2.00,    2.10,    2.30,    5.70,    4.00,   -1.00,  -10.60,  -10.70,  -17.10,  -12.20,    0.30,    2.90,    3.50,    2.90,  -12.80,   -3.00,    2.60,   -2.60
    2.60,    2.80,    3.00,    7.40,    5.20,   -1.30,  -13.40,  -13.50,  -21.30,  -15.40,    0.40,    3.70,    4.50,    3.80,  -16.10,   -3.70,    3.40,   -3.20
    3.00,    3.20,    3.40,    8.50,    6.00,   -1.50,  -15.20,  -15.30,  -23.90,  -17.40,    0.50,    4.30,    5.20,    4.40,  -18.20,   -4.20,    3.90,   -3.50
    3.60,    3.90,    4.10,   10.20,    7.20,   -1.70,  -17.80,  -17.90,  -27.50,  -20.30,    0.60,    5.20,    6.20,    5.20,  -21.10,   -4.80,    4.70,   -4.00
    4.00,    4.30,    4.60,   11.30,    8.00,   -1.90,  -19.40,  -19.60,  -29.80,  -22.10,    0.70,    5.80,    6.90,    5.80,  -22.90,   -5.20,    5.30,   -4.30
    4.60,    4.90,    5.20,   13.00,    9.20,   -2.10,  -21.80,  -22.00,  -32.90,  -24.70,    0.80,    6.60,    7.90,    6.70,  -25.60,   -5.80,    6.00,   -4.60
    5.00,    5.40,    5.70,   14.20,   10.00,   -2.30,  -23.30,  -23.50,  -34.80,  -26.30,    0.90,    7.20,    8.60,    7.30,  -27.20,   -6.10,    6.60,   -4.90
    5.60,    6.00,    6.40,   15.90,   11.20,   -2.50,  -25.40,  -25.70,  -37.50,  -28.60,    1.00,    8.10,    9.70,    8.20,  -29.50,   -6.50,    7.40,   -5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.80,    2.37,    3.68,    1.94,   -0.38,   -3.77,   -4.23,   -7.08,   -5.17,    0.18,    1.84,    2.39,    1.45,   -5.02,   -1.65,    2.29,   -1.49
    1.00,    3.29,    3.73,    6.06,    3.23,   -0.64,   -6.20,   -6.97,  -11.43,   -8.48,    0.35,    2.86,    4.06,    2.25,   -8.12,   -2.64,    3.72,   -2.32
    1.60,    5.09,    6.10,    9.74,    5.16,   -1.02,   -9.63,  -10.83,  -17.52,  -13.25,    0.53,    4.69,    6.68,    3.70,  -12.54,   -4.13,    6.02,   -3.48
    2.00,    6.29,    7.80,   12.34,    6.45,   -1.28,  -11.74,  -13.33,  -21.24,  -16.16,    0.53,    5.92,    8.35,    4.67,  -15.29,   -4.96,    7.45,   -4.31
    2.60,    8.38,   10.17,   16.02,    8.39,   -1.66,  -14.84,  -16.81,  -26.46,  -20.40,    0.70,    7.55,   10.74,    6.12,  -19.24,   -6.12,    9.74,   -5.31
    3.00,    9.58,   11.53,   18.40,    9.68,   -1.92,  -16.83,  -19.05,  -29.69,  -23.05,    0.88,    8.78,   12.41,    7.09,  -21.74,   -6.94,   11.17,   -5.80
    3.60,   11.68,   13.90,   22.08,   11.61,   -2.18,  -19.71,  -22.29,  -34.16,  -26.89,    1.05,   10.61,   14.80,    8.37,  -25.21,   -7.93,   13.47,   -6.63
    4.00,   12.87,   15.59,   24.46,   12.90,   -2.43,  -21.48,  -24.41,  -37.02,  -29.27,    1.23,   11.84,   16.47,    9.34,  -27.36,   -8.60,   15.19,   -7.13
    4.60,   14.67,   17.63,   28.14,   14.84,   -2.69,  -24.14,  -27.40,  -40.87,  -32.72,    1.40,   13.47,   18.85,   10.79,  -30.59,   -9.59,   17.19,   -7.63
    5.00,   16.17,   19.32,   30.74,   16.13,   -2.94,  -25.80,  -29.27,  -43.23,  -34.83,    1.58,   14.69,   20.53,   11.76,  -32.50,  -10.08,   18.91,   -8.13
    5.60,   17.96,   21.69,   34.42,   18.06,   -3.20,  -28.13,  -32.00,  -46.58,  -37.88,    1.75,   16.53,   23.15,   13.20,  -35.24,  -10.74,   21.20,   -8.46

          CMIP3cnrm_cm3_______ = climate model
    0.60,    0.70,    1.10,    0.90,    2.80,    0.70,    1.60,    0.10,    0.40,    2.60,    1.00,    0.00,    1.00,    1.50,    0.70,    1.20,    1.00,    1.10
    1.00,    1.20,    1.90,    1.60,    4.60,    1.10,    2.80,    0.30,    0.70,    4.40,    1.70,    0.10,    1.70,    2.40,    1.20,    2.00,    1.60,    1.80
    1.60,    1.90,    3.00,    2.50,    7.40,    1.80,    4.40,    0.40,    1.20,    7.00,    2.70,    0.20,    2.80,    3.90,    2.00,    3.30,    2.60,    2.90
    2.00,    2.40,    3.80,    3.10,    9.30,    2.20,    5.50,    0.50,    1.50,    8.80,    3.30,    0.30,    3.50,    4.90,    2.50,    4.10,    3.20,    3.70
    2.60,    3.10,    4.90,    4.10,   12.10,    2.90,    7.20,    0.70,    1.90,   11.40,    4.40,    0.50,    4.60,    6.40,    3.30,    5.40,    4.20,    4.80
    3.00,    3.60,    5.70,    4.70,   13.90,    3.30,    8.30,    0.80,    2.20,   13.20,    5.10,    0.70,    5.30,    7.30,    3.80,    6.30,    4.80,    5.60
    3.60,    4.30,    6.80,    5.70,   16.70,    4.00,    9.90,    1.00,    2.70,   15.80,    6.10,    1.00,    6.40,    8.80,    4.50,    7.60,    5.80,    6.70
    4.00,    4.70,    7.60,    6.30,   18.60,    4.50,   11.10,    1.10,    3.00,   17.50,    6.80,    1.20,    7.20,    9.80,    5.10,    8.50,    6.50,    7.50
    4.60,    5.50,    8.70,    7.30,   21.40,    5.10,   12.70,    1.30,    3.40,   20.20,    7.80,    1.50,    8.30,   11.30,    5.80,    9.90,    7.50,    8.60
    5.00,    5.90,    9.50,    8.00,   23.30,    5.60,   13.80,    1.50,    3.80,   21.90,    8.50,    1.80,    9.10,   12.30,    6.40,   10.80,    8.20,    9.40
    5.60,    6.60,   10.60,    8.90,   26.10,    6.30,   15.50,    1.70,    4.20,   24.60,    9.60,    2.20,   10.30,   13.70,    7.10,   12.10,    9.20,   10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.10,    3.73,    1.95,    4.52,    0.90,    1.77,    0.12,    0.50,    3.44,    1.75,    0.00,    2.39,    2.42,    0.84,    1.98,    2.87,    1.82
    1.00,    3.59,    6.44,    3.46,    7.42,    1.41,    3.10,    0.37,    0.87,    5.83,    2.98,    0.20,    4.06,    3.86,    1.43,    3.31,    4.58,    2.99
    1.60,    5.69,   10.17,    5.41,   11.94,    2.30,    4.87,    0.50,    1.49,    9.27,    4.73,    0.41,    6.68,    6.28,    2.39,    5.45,    7.45,    4.81
    2.00,    7.19,   12.88,    6.71,   15.00,    2.82,    6.09,    0.62,    1.86,   11.66,    5.78,    0.61,    8.35,    7.89,    2.99,    6.78,    9.17,    6.14
    2.60,    9.28,   16.61,    8.87,   19.52,    3.71,    7.97,    0.87,    2.36,   15.10,    7.71,    1.02,   10.98,   10.31,    3.94,    8.93,   12.03,    7.96
    3.00,   10.78,   19.32,   10.17,   22.42,    4.23,    9.19,    1.00,    2.73,   17.48,    8.93,    1.43,   12.65,   11.76,    4.54,   10.41,   13.75,    9.29
    3.60,   12.87,   23.05,   12.34,   26.94,    5.12,   10.96,    1.25,    3.35,   20.93,   10.68,    2.04,   15.27,   14.17,    5.38,   12.56,   16.62,   11.11
    4.00,   14.07,   25.76,   13.64,   30.00,    5.76,   12.29,    1.37,    3.73,   23.18,   11.91,    2.45,   17.18,   15.78,    6.09,   14.05,   18.62,   12.44
    4.60,   16.47,   29.49,   15.80,   34.52,    6.53,   14.06,    1.62,    4.22,   26.75,   13.66,    3.06,   19.81,   18.20,    6.93,   16.36,   21.49,   14.26
    5.00,   17.66,   32.20,   17.32,   37.58,    7.17,   15.28,    1.87,    4.72,   29.01,   14.89,    3.67,   21.72,   19.81,    7.65,   17.85,   23.50,   15.59
    5.60,   19.76,   35.93,   19.26,   42.10,    8.07,   17.17,    2.12,    5.22,   32.58,   16.81,    4.49,   24.58,   22.06,    8.48,   20.00,   26.36,   17.41

          CMIP3csiro_mk35_____ = climate model
    0.60,    1.30,    0.80,    1.90,    1.70,    2.60,    3.10,    2.30,    2.00,    1.80,    0.20,   -1.00,   -0.20,    2.10,    2.40,    0.40,    0.70,    1.40
    1.00,    2.20,    1.30,    3.20,    2.80,    4.30,    5.10,    3.80,    3.30,    3.00,    0.40,   -1.60,   -0.30,    3.40,    4.10,    0.60,    1.10,    2.30
    1.60,    3.60,    2.10,    5.10,    4.50,    6.80,    8.20,    6.10,    5.30,    4.90,    0.70,   -2.50,   -0.40,    5.50,    6.50,    1.00,    1.80,    3.70
    2.00,    4.40,    2.70,    6.30,    5.70,    8.60,   10.20,    7.60,    6.70,    6.10,    0.90,   -3.10,   -0.50,    6.80,    8.20,    1.30,    2.20,    4.60
    2.60,    5.80,    3.50,    8.20,    7.40,   11.10,   13.30,    9.80,    8.70,    8.00,    1.20,   -3.90,   -0.60,    8.90,   10.60,    1.70,    2.90,    6.00
    3.00,    6.70,    4.00,    9.50,    8.50,   12.80,   15.30,   11.40,   10.00,    9.20,    1.40,   -4.50,   -0.70,   10.30,   12.20,    2.10,    3.30,    7.00
    3.60,    8.00,    4.90,   11.40,   10.20,   15.40,   18.40,   13.60,   12.00,   11.10,    1.70,   -5.30,   -0.80,   12.30,   14.70,    2.50,    4.00,    8.40
    4.00,    8.90,    5.40,   12.60,   11.30,   17.10,   20.40,   15.10,   13.40,   12.40,    1.90,   -5.80,   -0.90,   13.70,   16.30,    2.90,    4.50,    9.30
    4.60,   10.20,    6.20,   14.50,   13.00,   19.70,   23.50,   17.40,   15.40,   14.40,    2.20,   -6.50,   -1.00,   15.80,   18.80,    3.40,    5.20,   10.80
    5.00,   11.10,    6.80,   15.80,   14.20,   21.40,   25.50,   18.90,   16.70,   15.70,    2.50,   -7.00,   -1.10,   17.10,   20.40,    3.70,    5.60,   11.70
    5.60,   12.40,    7.60,   17.70,   15.90,   24.00,   28.60,   21.20,   18.70,   17.60,    2.80,   -7.70,   -1.10,   19.20,   22.90,    4.30,    6.30,   13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.89,    2.71,    4.11,    2.74,    3.33,    3.43,    2.86,    2.48,    2.38,    0.35,   -2.04,   -0.48,    3.38,    2.87,    0.66,    2.01,    2.32
    1.00,    6.59,    4.41,    6.93,    4.52,    5.51,    5.65,    4.73,    4.10,    3.97,    0.70,   -3.27,   -0.72,    5.48,    4.90,    0.99,    3.15,    3.81
    1.60,   10.78,    7.12,   11.04,    7.26,    8.71,    9.08,    7.60,    6.58,    6.49,    1.23,   -5.10,   -0.95,    8.86,    7.77,    1.65,    5.16,    6.14
    2.00,   13.17,    9.15,   13.64,    9.19,   11.01,   11.30,    9.46,    8.32,    8.08,    1.58,   -6.33,   -1.19,   10.95,    9.80,    2.15,    6.30,    7.63
    2.60,   17.37,   11.86,   17.75,   11.94,   14.21,   14.73,   12.20,   10.81,   10.60,    2.10,   -7.96,   -1.43,   14.33,   12.66,    2.81,    8.31,    9.95
    3.00,   20.06,   13.56,   20.56,   13.71,   16.39,   16.94,   14.20,   12.42,   12.19,    2.45,   -9.18,   -1.67,   16.59,   14.58,    3.47,    9.46,   11.61
    3.60,   23.95,   16.61,   24.68,   16.45,   19.72,   20.38,   16.94,   14.91,   14.70,    2.98,  -10.82,   -1.91,   19.81,   17.56,    4.13,   11.46,   13.93
    4.00,   26.65,   18.31,   27.27,   18.23,   21.90,   22.59,   18.80,   16.65,   16.42,    3.33,  -11.84,   -2.15,   22.06,   19.47,    4.79,   12.89,   15.42
    4.60,   30.54,   21.02,   31.39,   20.97,   25.22,   26.02,   21.67,   19.13,   19.07,    3.85,  -13.27,   -2.39,   25.44,   22.46,    5.62,   14.90,   17.91
    5.00,   33.23,   23.05,   34.20,   22.90,   27.40,   28.24,   23.54,   20.75,   20.79,    4.38,  -14.29,   -2.63,   27.54,   24.37,    6.12,   16.05,   19.40
    5.60,   37.13,   25.76,   38.31,   25.65,   30.73,   31.67,   26.40,   23.23,   23.31,    4.90,  -15.71,   -2.63,   30.92,   27.36,    7.11,   18.05,   21.89

          CMIP3gfdl_cm20______ = climate model
    0.60,    1.60,    1.00,    2.90,    3.70,    2.20,    0.60,   -3.10,   -5.70,   -1.90,   -1.10,    1.20,    1.50,    2.90,   -2.70,   -0.60,    1.40,    0.20
    1.00,    2.70,    1.60,    4.80,    6.10,    3.60,    1.00,   -5.00,   -9.20,   -3.00,   -1.70,    2.00,    2.60,    4.80,   -4.40,   -0.90,    2.30,    0.40
    1.60,    4.40,    2.60,    7.70,    9.70,    5.70,    1.50,   -7.90,  -14.10,   -4.60,   -2.70,    3.20,    4.10,    7.70,   -6.80,   -1.40,    3.70,    0.80
    2.00,    5.40,    3.20,    9.60,   12.20,    7.20,    1.90,   -9.70,  -17.10,   -5.60,   -3.40,    4.10,    5.10,    9.70,   -8.30,   -1.70,    4.60,    1.10
    2.60,    7.10,    4.20,   12.50,   15.80,    9.30,    2.50,  -12.40,  -21.30,   -7.00,   -4.30,    5.30,    6.70,   12.60,  -10.40,   -2.00,    6.00,    1.50
