National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   North China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    0.70,    1.10,    2.00,    3.00,    8.00,   16.80,   17.90,   11.30,   12.00,    7.80,    5.20,    0.00,    4.30,   15.30,    8.30,    0.60,    7.10
    3.60,    0.80,    1.30,    2.40,    3.60,    9.60,   20.20,   21.50,   13.50,   14.40,    9.40,    6.10,    0.00,    5.20,   18.40,   10.00,    0.70,    8.60
    4.00,    0.90,    1.40,    2.60,    4.00,   10.70,   22.40,   23.90,   15.00,   16.00,   10.50,    6.70,    0.00,    5.80,   20.40,   11.10,    0.80,    9.50
    4.60,    1.00,    1.70,    3.00,    4.60,   12.30,   25.80,   27.50,   17.30,   18.50,   12.00,    7.50,    0.00,    6.60,   23.50,   12.70,    0.90,   10.90
    5.00,    1.10,    1.80,    3.30,    5.00,   13.30,   28.00,   29.80,   18.80,   20.10,   13.10,    8.00,    0.00,    7.20,   25.50,   13.70,    1.00,   11.90
    5.60,    1.20,    2.00,    3.70,    5.70,   14.90,   31.40,   33.40,   21.00,   22.50,   14.60,    8.80,    0.00,    8.10,   28.60,   15.30,    1.10,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,    4.76,    4.65,    3.14,    5.86,    7.38,    3.45,    2.41,    5.35,    7.44,   11.24,    0.00,    4.92,    3.79,    6.77,    3.23,    4.36
    1.00,    7.41,    9.52,    8.14,    5.24,    9.89,   12.15,    5.75,    3.98,    8.91,   12.09,   19.10,    0.00,    7.65,    6.23,   11.16,    6.45,    7.48
    1.60,   11.11,   14.29,   11.63,    8.38,   15.75,   19.52,    9.20,    6.29,   14.25,   19.53,   31.46,    0.00,   12.57,   10.01,   17.93,    9.68,   11.84
    2.00,   14.81,   16.67,   15.12,   10.47,   19.41,   24.30,   11.41,    7.86,   17.82,   24.19,   39.33,    0.00,   15.85,   12.45,   22.31,   12.90,   14.95
    2.60,   22.22,   21.43,   19.77,   13.61,   25.27,   31.67,   14.86,   10.27,   23.16,   31.63,   50.56,    0.00,   20.77,   16.24,   28.69,   16.13,   19.31
    3.00,   25.93,   26.19,   23.26,   15.71,   29.30,   36.44,   17.16,   11.84,   26.73,   36.28,   58.43,    0.00,   23.50,   18.68,   33.07,   19.35,   22.12
    3.60,   29.63,   30.95,   27.91,   18.85,   35.16,   43.82,   20.61,   14.15,   32.07,   43.72,   68.54,    0.00,   28.42,   22.47,   39.84,   22.58,   26.79
    4.00,   33.33,   33.33,   30.23,   20.94,   39.19,   48.59,   22.91,   15.72,   35.63,   48.84,   75.28,    0.00,   31.69,   24.91,   44.22,   25.81,   29.60
    4.60,   37.04,   40.48,   34.88,   24.08,   45.05,   55.97,   26.37,   18.13,   41.20,   55.81,   84.27,    0.00,   36.07,   28.69,   50.60,   29.03,   33.96
    5.00,   40.74,   42.86,   38.37,   26.18,   48.72,   60.74,   28.57,   19.71,   44.77,   60.93,   89.89,    0.00,   39.34,   31.14,   54.58,   32.26,   37.07
    5.60,   44.44,   47.62,   43.02,   29.84,   54.58,   68.11,   32.02,   22.01,   50.11,   67.91,   98.88,    0.00,   44.26,   34.92,   60.96,   35.48,   41.43

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.70,    0.70,    0.50,    1.50,    0.80,    2.90,    1.60,    2.80,    2.70,    0.50,    0.10,    0.90,    1.80,    2.00,    0.40,    1.30
    1.00,    0.40,    1.20,    1.20,    0.80,    2.60,    1.40,    4.80,    2.70,    4.60,    4.60,    0.90,    0.20,    1.50,    3.00,    3.40,    0.60,    2.10
    1.60,    0.70,    2.00,    1.90,    1.20,    4.10,    2.30,    7.70,    4.20,    7.40,    7.30,    1.50,    0.20,    2.40,    4.70,    5.40,    1.00,    3.40
    2.00,    0.90,    2.50,    2.30,    1.50,    5.20,    2.80,    9.60,    5.30,    9.30,    9.10,    1.80,    0.30,    3.00,    5.90,    6.70,    1.20,    4.20
    2.60,    1.10,    3.20,    3.00,    2.00,    6.70,    3.70,   12.50,    6.90,   12.00,   11.90,    2.40,    0.40,    3.90,    7.70,    8.80,    1.60,    5.50
    3.00,    1.30,    3.70,    3.50,    2.30,    7.70,    4.30,   14.40,    8.00,   13.90,   13.70,    2.70,    0.50,    4.50,    8.90,   10.10,    1.80,    6.30
    3.60,    1.60,    4.20,    4.20,    2.70,    9.30,    5.10,   17.30,    9.60,   16.70,   16.40,    3.30,    0.60,    5.40,   10.70,   12.10,    2.10,    7.60
    4.00,    1.70,    4.60,    4.70,    3.00,   10.30,    5.70,   19.20,   10.70,   18.50,   18.00,    3.70,    0.60,    6.00,   11.80,   13.40,    2.30,    8.40
    4.60,    2.00,    5.00,    5.30,    3.50,   11.90,    6.50,   22.10,   12.30,   21.30,   19.90,    4.20,    0.70,    6.90,   13.60,   15.10,    2.60,    9.60
    5.00,    2.10,    5.30,    5.70,    3.80,   12.90,    7.10,   24.00,   13.30,   23.20,   21.00,    4.60,    0.80,    7.50,   14.80,   16.20,    2.70,   10.30
    5.60,    2.30,    5.70,    6.30,    4.20,   14.40,    8.00,   26.90,   15.00,   25.90,   22.50,    5.10,    0.90,    8.30,   16.60,   17.90,    3.00,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   16.67,    8.14,    2.62,    5.49,    1.74,    2.78,    1.68,    6.24,   12.56,    5.62,    4.00,    4.92,    2.20,    7.97,   12.90,    4.05
    1.00,   14.81,   28.57,   13.95,    4.19,    9.52,    3.04,    4.60,    2.83,   10.24,   21.40,   10.11,    8.00,    8.20,    3.66,   13.55,   19.35,    6.54
    1.60,   25.93,   47.62,   22.09,    6.28,   15.02,    4.99,    7.38,    4.40,   16.48,   33.95,   16.85,    8.00,   13.11,    5.74,   21.51,   32.26,   10.59
    2.00,   33.33,   59.52,   26.74,    7.85,   19.05,    6.07,    9.20,    5.56,   20.71,   42.33,   20.22,   12.00,   16.39,    7.20,   26.69,   38.71,   13.08
    2.60,   40.74,   76.19,   34.88,   10.47,   24.54,    8.03,   11.98,    7.23,   26.73,   55.35,   26.97,   16.00,   21.31,    9.40,   35.06,   51.61,   17.13
    3.00,   48.15,   88.10,   40.70,   12.04,   28.21,    9.33,   13.81,    8.39,   30.96,   63.72,   30.34,   20.00,   24.59,   10.87,   40.24,   58.06,   19.63
    3.60,   59.26,  100.00,   48.84,   14.14,   34.07,   11.06,   16.59,   10.06,   37.19,   76.28,   37.08,   24.00,   29.51,   13.06,   48.21,   67.74,   23.68
    4.00,   62.96,  109.52,   54.65,   15.71,   37.73,   12.36,   18.41,   11.22,   41.20,   83.72,   41.57,   24.00,   32.79,   14.41,   53.39,   74.19,   26.17
    4.60,   74.07,  119.05,   61.63,   18.32,   43.59,   14.10,   21.19,   12.89,   47.44,   92.56,   47.19,   28.00,   37.70,   16.61,   60.16,   83.87,   29.91
    5.00,   77.78,  126.19,   66.28,   19.90,   47.25,   15.40,   23.01,   13.94,   51.67,   97.67,   51.69,   32.00,   40.98,   18.07,   64.54,   87.10,   32.09
    5.60,   85.19,  135.71,   73.26,   21.99,   52.75,   17.35,   25.79,   15.72,   57.68,  104.65,   57.30,   36.00,   45.36,   20.27,   71.31,   96.77,   35.51

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.60,    1.00,    0.90,    1.80,    1.60,    0.50,    0.60,    3.00,    1.60,    0.50,    0.30,    1.20,    0.90,    1.70,    0.40,    1.10
    1.00,    0.70,    1.00,    1.60,    1.60,    3.00,    2.70,    0.80,    1.10,    5.10,    2.60,    0.80,    0.60,    2.00,    1.50,    2.80,    0.70,    1.80
    1.60,    1.10,    1.60,    2.60,    2.50,    4.70,    4.40,    1.30,    1.70,    8.10,    4.20,    1.30,    0.90,    3.30,    2.50,    4.50,    1.20,    2.90
    2.00,    1.30,    1.90,    3.20,    3.10,    5.90,    5.40,    1.60,    2.20,   10.10,    5.30,    1.70,    1.10,    4.10,    3.10,    5.70,    1.50,    3.60
    2.60,    1.70,    2.50,    4.20,    4.10,    7.70,    7.10,    2.10,    2.80,   13.10,    6.90,    2.20,    1.40,    5.30,    4.00,    7.40,    1.90,    4.60
    3.00,    2.00,    2.90,    4.80,    4.70,    8.90,    8.20,    2.40,    3.30,   15.20,    7.90,    2.50,    1.70,    6.10,    4.60,    8.50,    2.20,    5.40
    3.60,    2.40,    3.50,    5.80,    5.70,   10.70,    9.80,    2.80,    3.90,   18.20,    9.50,    3.00,    2.00,    7.40,    5.50,   10.20,    2.60,    6.40
    4.00,    2.60,    3.90,    6.40,    6.30,   11.80,   10.90,    3.20,    4.40,   20.20,   10.60,    3.30,    2.20,    8.20,    6.10,   11.40,    2.90,    7.10
    4.60,    2.90,    4.40,    7.30,    7.20,   13.60,   12.50,    3.60,    5.00,   23.20,   12.10,    3.80,    2.50,    9.40,    7.10,   13.10,    3.20,    8.20
    5.00,    3.00,    4.60,    7.90,    7.80,   14.80,   13.60,    4.00,    5.50,   25.30,   13.20,    4.20,    2.70,   10.20,    7.70,   14.20,    3.40,    8.90
    5.60,    3.20,    5.00,    8.60,    8.80,   16.60,   15.20,    4.40,    6.20,   28.30,   14.80,    4.70,    2.90,   11.30,    8.60,   15.90,    3.70,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.81,   14.29,   11.63,    4.71,    6.59,    3.47,    0.48,    0.63,    6.68,    7.44,    5.62,   12.00,    6.56,    1.10,    6.77,   12.90,    3.43
    1.00,   25.93,   23.81,   18.60,    8.38,   10.99,    5.86,    0.77,    1.15,   11.36,   12.09,    8.99,   24.00,   10.93,    1.83,   11.16,   22.58,    5.61
    1.60,   40.74,   38.10,   30.23,   13.09,   17.22,    9.54,    1.25,    1.78,   18.04,   19.53,   14.61,   36.00,   18.03,    3.05,   17.93,   38.71,    9.03
    2.00,   48.15,   45.24,   37.21,   16.23,   21.61,   11.71,    1.53,    2.31,   22.49,   24.65,   19.10,   44.00,   22.40,    3.79,   22.71,   48.39,   11.21
    2.60,   62.96,   59.52,   48.84,   21.47,   28.21,   15.40,    2.01,    2.94,   29.18,   32.09,   24.72,   56.00,   28.96,    4.88,   29.48,   61.29,   14.33
    3.00,   74.07,   69.05,   55.81,   24.61,   32.60,   17.79,    2.30,    3.46,   33.85,   36.74,   28.09,   68.00,   33.33,    5.62,   33.86,   70.97,   16.82
    3.60,   88.89,   83.33,   67.44,   29.84,   39.19,   21.26,    2.68,    4.09,   40.53,   44.19,   33.71,   80.00,   40.44,    6.72,   40.64,   83.87,   19.94
    4.00,   96.30,   92.86,   74.42,   32.98,   43.22,   23.64,    3.07,    4.61,   44.99,   49.30,   37.08,   88.00,   44.81,    7.45,   45.42,   93.55,   22.12
    4.60,  107.41,  104.76,   84.88,   37.70,   49.82,   27.11,    3.45,    5.24,   51.67,   56.28,   42.70,  100.00,   51.37,    8.67,   52.19,  103.23,   25.55
    5.00,  111.11,  109.52,   91.86,   40.84,   54.21,   29.50,    3.84,    5.77,   56.35,   61.40,   47.19,  108.00,   55.74,    9.40,   56.57,  109.68,   27.73
    5.60,  118.52,  119.05,  100.00,   46.07,   60.81,   32.97,    4.22,    6.50,   63.03,   68.84,   52.81,  116.00,   61.75,   10.50,   63.35,  119.35,   30.84

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    1.00,    1.20,   -0.60,   -0.50,   -1.80,   -0.50,    1.90,   -4.10,   -1.40,    0.20,    0.20,    0.00,   -0.10,   -1.80,    0.40,   -0.40
    1.00,    0.10,    1.60,    2.00,   -1.10,   -0.90,   -3.00,   -0.80,    3.20,   -6.60,   -2.20,    0.40,    0.40,    0.00,   -0.20,   -2.80,    0.70,   -0.60
    1.60,    0.20,    2.60,    3.20,   -1.60,   -1.30,   -4.70,   -1.20,    5.10,  -10.10,   -3.40,    0.60,    0.60,    0.10,   -0.30,   -4.30,    1.10,   -0.80
    2.00,    0.20,    3.20,    4.00,   -2.00,   -1.70,   -5.80,   -1.50,    6.30,  -12.20,   -4.20,    0.80,    0.80,    0.10,   -0.30,   -5.20,    1.40,   -1.00
    2.60,    0.30,    3.90,    5.20,   -2.50,   -2.10,   -7.30,   -1.90,    8.30,  -15.10,   -5.20,    1.00,    0.90,    0.20,   -0.30,   -6.40,    1.70,   -1.20
    3.00,    0.30,    4.30,    5.90,   -2.90,   -2.40,   -8.30,   -2.20,    9.50,  -16.80,   -5.80,    1.20,    1.00,    0.20,   -0.30,   -7.20,    1.90,   -1.30
    3.60,    0.40,    5.00,    7.00,   -3.40,   -2.80,   -9.60,   -2.50,   11.40,  -19.20,   -6.80,    1.40,    1.10,    0.30,   -0.20,   -8.20,    2.20,   -1.50
    4.00,    0.40,    5.40,    7.60,   -3.70,   -3.10,  -10.50,   -2.80,   12.70,  -20.70,   -7.30,    1.60,    1.20,    0.30,   -0.20,   -8.80,    2.30,   -1.60
    4.60,    0.50,    5.90,    8.40,   -4.10,   -3.50,  -11.80,   -3.10,   14.60,  -22.70,   -8.10,    1.80,    1.30,    0.30,   -0.10,   -9.70,    2.60,   -1.70
    5.00,    0.50,    6.30,    8.90,   -4.40,   -3.80,  -12.60,   -3.30,   15.90,  -23.90,   -8.70,    2.00,    1.40,    0.30,    0.00,  -10.20,    2.70,   -1.80
    5.60,    0.60,    6.80,    9.60,   -4.80,   -4.20,  -13.80,   -3.60,   17.80,  -25.70,   -9.40,    2.20,    1.50,    0.20,    0.20,  -10.90,    3.00,   -1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,   23.81,   13.95,   -3.14,   -1.83,   -3.90,   -0.48,    1.99,   -9.13,   -6.51,    2.25,    8.00,    0.00,   -0.12,   -7.17,   12.90,   -1.25
    1.00,    3.70,   38.10,   23.26,   -5.76,   -3.30,   -6.51,   -0.77,    3.35,  -14.70,  -10.23,    4.49,   16.00,    0.00,   -0.24,  -11.16,   22.58,   -1.87
    1.60,    7.41,   61.90,   37.21,   -8.38,   -4.76,  -10.20,   -1.15,    5.35,  -22.49,  -15.81,    6.74,   24.00,    0.55,   -0.37,  -17.13,   35.48,   -2.49
    2.00,    7.41,   76.19,   46.51,  -10.47,   -6.23,  -12.58,   -1.44,    6.60,  -27.17,  -19.53,    8.99,   32.00,    0.55,   -0.37,  -20.72,   45.16,   -3.12
    2.60,   11.11,   92.86,   60.47,  -13.09,   -7.69,  -15.84,   -1.82,    8.70,  -33.63,  -24.19,   11.24,   36.00,    1.09,   -0.37,  -25.50,   54.84,   -3.74
    3.00,   11.11,  102.38,   68.60,  -15.18,   -8.79,  -18.00,   -2.11,    9.96,  -37.42,  -26.98,   13.48,   40.00,    1.09,   -0.37,  -28.69,   61.29,   -4.05
    3.60,   14.81,  119.05,   81.40,  -17.80,  -10.26,  -20.82,   -2.40,   11.95,  -42.76,  -31.63,   15.73,   44.00,    1.64,   -0.24,  -32.67,   70.97,   -4.67
    4.00,   14.81,  128.57,   88.37,  -19.37,  -11.36,  -22.78,   -2.68,   13.31,  -46.10,  -33.95,   17.98,   48.00,    1.64,   -0.24,  -35.06,   74.19,   -4.98
    4.60,   18.52,  140.48,   97.67,  -21.47,  -12.82,  -25.60,   -2.97,   15.30,  -50.56,  -37.67,   20.22,   52.00,    1.64,   -0.12,  -38.65,   83.87,   -5.30
    5.00,   18.52,  150.00,  103.49,  -23.04,  -13.92,  -27.33,   -3.16,   16.67,  -53.23,  -40.47,   22.47,   56.00,    1.64,    0.00,  -40.64,   87.10,   -5.61
    5.60,   22.22,  161.90,  111.63,  -25.13,  -15.38,  -29.93,   -3.45,   18.66,  -57.24,  -43.72,   24.72,   60.00,    1.09,    0.24,  -43.43,   96.77,   -5.92

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.80,    1.10,   -0.50,   -0.60,    0.60,    1.40,    1.30,    1.80,   -0.60,   -0.30,    0.30,    0.00,    1.10,    0.30,    0.40,    0.50
    1.00,    0.20,    1.40,    1.90,   -0.80,   -1.00,    1.10,    2.40,    2.20,    3.00,   -1.00,   -0.50,    0.60,    0.00,    1.90,    0.50,    0.70,    0.80
    1.60,    0.30,    2.20,    3.00,   -1.30,   -1.50,    1.80,    3.90,    3.60,    4.70,   -1.50,   -0.70,    0.90,    0.10,    3.10,    0.80,    1.10,    1.30
    2.00,    0.30,    2.70,    3.80,   -1.50,   -1.90,    2.20,    4.90,    4.60,    5.90,   -1.80,   -0.90,    1.10,    0.10,    3.90,    1.10,    1.40,    1.60
    2.60,    0.50,    3.50,    4.90,   -2.00,   -2.40,    2.90,    6.40,    6.00,    7.70,   -2.30,   -1.00,    1.40,    0.20,    5.10,    1.40,    1.80,    2.10
    3.00,    0.50,    3.90,    5.60,   -2.20,   -2.70,    3.40,    7.40,    7.00,    8.90,   -2.60,   -1.10,    1.60,    0.20,    5.90,    1.70,    2.00,    2.50
    3.60,    0.60,    4.40,    6.70,   -2.60,   -3.20,    4.10,    8.90,    8.50,   10.70,   -3.10,   -1.30,    1.80,    0.30,    7.20,    2.10,    2.30,    3.00
    4.00,    0.70,    4.70,    7.30,   -2.90,   -3.50,    4.60,    9.90,    9.50,   11.90,   -3.30,   -1.30,    2.00,    0.30,    8.00,    2.40,    2.50,    3.30
    4.60,    0.80,    5.20,    8.00,   -3.20,   -3.90,    5.30,   11.50,   11.10,   13.60,   -3.70,   -1.40,    2.20,    0.30,    9.30,    2.80,    2.70,    3.80
    5.00,    0.80,    5.40,    8.50,   -3.50,   -4.20,    5.80,   12.60,   12.10,   14.80,   -4.00,   -1.40,    2.40,    0.30,   10.20,    3.10,    2.90,    4.10
    5.60,    0.90,    5.90,    9.10,   -3.80,   -4.60,    6.60,   14.20,   13.70,   16.60,   -4.40,   -1.50,    2.60,    0.20,   11.50,    3.60,    3.10,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,   19.05,   12.79,   -2.62,   -2.20,    1.30,    1.34,    1.36,    4.01,   -2.79,   -3.37,   12.00,    0.00,    1.34,    1.20,   12.90,    1.56
    1.00,    7.41,   33.33,   22.09,   -4.19,   -3.66,    2.39,    2.30,    2.31,    6.68,   -4.65,   -5.62,   24.00,    0.00,    2.32,    1.99,   22.58,    2.49
    1.60,   11.11,   52.38,   34.88,   -6.81,   -5.49,    3.90,    3.74,    3.77,   10.47,   -6.98,   -7.87,   36.00,    0.55,    3.79,    3.19,   35.48,    4.05
    2.00,   11.11,   64.29,   44.19,   -7.85,   -6.96,    4.77,    4.70,    4.82,   13.14,   -8.37,  -10.11,   44.00,    0.55,    4.76,    4.38,   45.16,    4.98
    2.60,   18.52,   83.33,   56.98,  -10.47,   -8.79,    6.29,    6.14,    6.29,   17.15,  -10.70,  -11.24,   56.00,    1.09,    6.23,    5.58,   58.06,    6.54
    3.00,   18.52,   92.86,   65.12,  -11.52,   -9.89,    7.38,    7.09,    7.34,   19.82,  -12.09,  -12.36,   64.00,    1.09,    7.20,    6.77,   64.52,    7.79
    3.60,   22.22,  104.76,   77.91,  -13.61,  -11.72,    8.89,    8.53,    8.91,   23.83,  -14.42,  -14.61,   72.00,    1.64,    8.79,    8.37,   74.19,    9.35
