National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    1.30,    1.70,    2.60,    6.20,    4.40,   12.50,   31.60,   16.10,   12.40,   11.20,    7.50,    1.30,    4.40,   20.10,   10.40,    1.40,    9.10
    3.60,    1.50,    2.00,    3.10,    7.50,    5.30,   15.00,   37.90,   19.40,   14.90,   13.20,    8.60,    1.50,    5.30,   24.10,   12.30,    1.70,   10.80
    4.00,    1.70,    2.20,    3.40,    8.30,    5.90,   16.70,   42.10,   21.60,   16.60,   14.50,    9.30,    1.70,    5.90,   26.80,   13.50,    1.90,   12.00
    4.60,    1.90,    2.60,    3.90,    9.50,    6.70,   19.20,   48.40,   24.90,   19.10,   16.30,   10.30,    1.90,    6.70,   30.80,   15.20,    2.10,   13.70
    5.00,    2.10,    2.80,    4.20,   10.30,    7.30,   20.80,   52.60,   27.10,   20.70,   17.40,   10.90,    2.10,    7.30,   33.50,   16.40,    2.30,   14.90
    5.60,    2.30,    3.10,    4.70,   11.60,    8.20,   23.30,   58.90,   30.40,   23.20,   19.00,   11.80,    2.30,    8.10,   37.50,   18.00,    2.60,   16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    7.14,    5.81,    6.28,    3.30,    5.42,    6.04,    3.35,    5.57,   10.70,   17.98,   12.00,    4.92,    4.88,    8.37,    9.68,    5.61
    1.00,   14.81,   14.29,   10.47,   10.99,    5.49,    9.11,   10.07,    5.56,    9.13,   17.67,   30.34,   16.00,    8.20,    8.18,   14.34,   16.13,    9.35
    1.60,   25.93,   21.43,   16.28,   17.28,    8.42,   14.53,   16.11,    9.01,   14.70,   27.91,   48.31,   28.00,   12.57,   13.06,   22.71,   22.58,   15.26
    2.00,   29.63,   26.19,   19.77,   21.99,   10.62,   18.00,   20.23,   11.22,   18.49,   34.88,   59.55,   32.00,   15.85,   16.36,   28.29,   29.03,   19.00
    2.60,   40.74,   33.33,   25.58,   28.27,   13.92,   23.43,   26.27,   14.68,   24.05,   45.58,   75.28,   44.00,   20.77,   21.25,   36.25,   38.71,   24.61
    3.00,   48.15,   40.48,   30.23,   32.46,   16.12,   27.11,   30.30,   16.88,   27.62,   52.09,   84.27,   52.00,   24.04,   24.54,   41.43,   45.16,   28.35
    3.60,   55.56,   47.62,   36.05,   39.27,   19.41,   32.54,   36.34,   20.34,   33.18,   61.40,   96.63,   60.00,   28.96,   29.43,   49.00,   54.84,   33.64
    4.00,   62.96,   52.38,   39.53,   43.46,   21.61,   36.23,   40.36,   22.64,   36.97,   67.44,  104.49,   68.00,   32.24,   32.72,   53.78,   61.29,   37.38
    4.60,   70.37,   61.90,   45.35,   49.74,   24.54,   41.65,   46.40,   26.10,   42.54,   75.81,  115.73,   76.00,   36.61,   37.61,   60.56,   67.74,   42.68
    5.00,   77.78,   66.67,   48.84,   53.93,   26.74,   45.12,   50.43,   28.41,   46.10,   80.93,  122.47,   84.00,   39.89,   40.90,   65.34,   74.19,   46.42
    5.60,   85.19,   73.81,   54.65,   60.73,   30.04,   50.54,   56.47,   31.87,   51.67,   88.37,  132.58,   92.00,   44.26,   45.79,   71.71,   83.87,   51.71

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    0.30,    0.90,    0.50,    1.10,    1.90,    0.50,    1.50,    1.90,    0.50,    0.30,    0.60,    1.20,    1.30,    0.30,    0.80
    1.00,    0.30,    0.60,    0.60,    1.60,    0.90,    1.90,    3.20,    0.80,    2.60,    3.10,    0.90,    0.50,    1.00,    2.00,    2.20,    0.50,    1.40
    1.60,    0.50,    0.90,    0.90,    2.50,    1.40,    3.00,    5.10,    1.40,    4.20,    5.00,    1.40,    0.70,    1.60,    3.10,    3.50,    0.70,    2.30
    2.00,    0.70,    1.20,    1.20,    3.20,    1.70,    3.70,    6.30,    1.80,    5.20,    6.20,    1.80,    0.90,    2.00,    3.90,    4.40,    0.90,    2.80
    2.60,    0.90,    1.50,    1.50,    4.10,    2.20,    4.90,    8.20,    2.30,    6.80,    8.10,    2.30,    1.20,    2.60,    5.20,    5.70,    1.20,    3.70
    3.00,    1.00,    1.70,    1.70,    4.70,    2.60,    5.60,    9.50,    2.70,    7.90,    9.30,    2.60,    1.40,    3.00,    6.00,    6.60,    1.40,    4.20
    3.60,    1.20,    2.10,    2.10,    5.70,    3.10,    6.80,   11.40,    3.40,    9.50,   11.10,    3.20,    1.70,    3.60,    7.20,    7.90,    1.70,    5.10
    4.00,    1.40,    2.30,    2.30,    6.30,    3.40,    7.50,   12.70,    3.80,   10.60,   12.20,    3.50,    1.80,    4.00,    8.00,    8.80,    1.80,    5.70
    4.60,    1.60,    2.70,    2.70,    7.30,    3.90,    8.70,   14.60,    4.50,   12.30,   13.90,    4.00,    2.10,    4.60,    9.20,   10.10,    2.10,    6.50
    5.00,    1.70,    2.90,    2.90,    7.90,    4.30,    9.50,   15.90,    4.90,   13.40,   14.90,    4.40,    2.20,    5.00,   10.10,   10.90,    2.30,    7.10
    5.60,    1.80,    3.30,    3.20,    8.80,    4.80,   10.60,   17.80,    5.60,   15.00,   16.30,    4.90,    2.40,    5.60,   11.30,   12.10,    2.50,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,    7.14,    3.49,    4.71,    1.83,    2.39,    1.82,    0.52,    3.34,    8.84,    5.62,   12.00,    3.28,    1.47,    5.18,    9.68,    2.49
    1.00,   11.11,   14.29,    6.98,    8.38,    3.30,    4.12,    3.07,    0.84,    5.79,   14.42,   10.11,   20.00,    5.46,    2.44,    8.76,   16.13,    4.36
    1.60,   18.52,   21.43,   10.47,   13.09,    5.13,    6.51,    4.89,    1.47,    9.35,   23.26,   15.73,   28.00,    8.74,    3.79,   13.94,   22.58,    7.17
    2.00,   25.93,   28.57,   13.95,   16.75,    6.23,    8.03,    6.04,    1.89,   11.58,   28.84,   20.22,   36.00,   10.93,    4.76,   17.53,   29.03,    8.72
    2.60,   33.33,   35.71,   17.44,   21.47,    8.06,   10.63,    7.86,    2.41,   15.14,   37.67,   25.84,   48.00,   14.21,    6.35,   22.71,   38.71,   11.53
    3.00,   37.04,   40.48,   19.77,   24.61,    9.52,   12.15,    9.11,    2.83,   17.59,   43.26,   29.21,   56.00,   16.39,    7.33,   26.29,   45.16,   13.08
    3.60,   44.44,   50.00,   24.42,   29.84,   11.36,   14.75,   10.93,    3.56,   21.16,   51.63,   35.96,   68.00,   19.67,    8.79,   31.47,   54.84,   15.89
    4.00,   51.85,   54.76,   26.74,   32.98,   12.45,   16.27,   12.18,    3.98,   23.61,   56.74,   39.33,   72.00,   21.86,    9.77,   35.06,   58.06,   17.76
    4.60,   59.26,   64.29,   31.40,   38.22,   14.29,   18.87,   14.00,    4.72,   27.39,   64.65,   44.94,   84.00,   25.14,   11.23,   40.24,   67.74,   20.25
    5.00,   62.96,   69.05,   33.72,   41.36,   15.75,   20.61,   15.24,    5.14,   29.84,   69.30,   49.44,   88.00,   27.32,   12.33,   43.43,   74.19,   22.12
    5.60,   66.67,   78.57,   37.21,   46.07,   17.58,   22.99,   17.07,    5.87,   33.41,   75.81,   55.06,   96.00,   30.60,   13.80,   48.21,   80.65,   24.61

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,    0.40,    0.90,    1.10,    1.30,    4.70,    3.50,    0.20,    1.70,    0.80,    0.20,    0.80,    3.20,    0.90,    0.10,    1.30
    1.00,    0.20,    0.20,    0.60,    1.50,    1.90,    2.20,    7.80,    5.80,    0.30,    2.80,    1.40,    0.30,    1.30,    5.30,    1.50,    0.20,    2.10
    1.60,    0.30,    0.30,    1.00,    2.40,    3.00,    3.50,   12.50,    9.30,    0.50,    4.50,    2.30,    0.60,    2.10,    8.50,    2.40,    0.40,    3.30
    2.00,    0.30,    0.40,    1.20,    3.00,    3.70,    4.40,   15.70,   11.60,    0.70,    5.60,    2.80,    0.70,    2.60,   10.60,    3.00,    0.50,    4.20
    2.60,    0.40,    0.50,    1.60,    3.80,    4.80,    5.80,   20.40,   15.10,    0.90,    7.30,    3.70,    0.90,    3.40,   13.70,    3.90,    0.60,    5.40
    3.00,    0.50,    0.60,    1.90,    4.40,    5.60,    6.60,   23.50,   17.40,    1.00,    8.40,    4.20,    1.00,    4.00,   15.90,    4.50,    0.70,    6.30
    3.60,    0.60,    0.70,    2.20,    5.30,    6.70,    8.00,   28.20,   20.90,    1.20,   10.10,    5.10,    1.20,    4.80,   19.00,    5.50,    0.80,    7.50
    4.00,    0.60,    0.80,    2.50,    5.90,    7.40,    8.90,   31.40,   23.20,    1.40,   11.10,    5.60,    1.40,    5.30,   21.10,    6.00,    0.90,    8.30
    4.60,    0.70,    0.90,    2.90,    6.80,    8.50,   10.20,   36.10,   26.70,    1.60,   12.70,    6.30,    1.60,    6.10,   24.30,    6.90,    1.10,    9.60
    5.00,    0.80,    1.00,    3.10,    7.40,    9.30,   11.10,   39.20,   29.00,    1.80,   13.70,    6.80,    1.70,    6.60,   26.40,    7.40,    1.20,   10.40
    5.60,    0.90,    1.10,    3.50,    8.30,   10.40,   12.40,   43.90,   32.50,    2.00,   15.20,    7.50,    1.90,    7.40,   29.60,    8.20,    1.30,   11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,    2.38,    4.65,    4.71,    4.03,    2.82,    4.51,    3.67,    0.45,    7.91,    8.99,    8.00,    4.37,    3.91,    3.59,    3.23,    4.05
    1.00,    7.41,    4.76,    6.98,    7.85,    6.96,    4.77,    7.48,    6.08,    0.67,   13.02,   15.73,   12.00,    7.10,    6.47,    5.98,    6.45,    6.54
    1.60,   11.11,    7.14,   11.63,   12.57,   10.99,    7.59,   11.98,    9.75,    1.11,   20.93,   25.84,   24.00,   11.48,   10.38,    9.56,   12.90,   10.28
    2.00,   11.11,    9.52,   13.95,   15.71,   13.55,    9.54,   15.05,   12.16,    1.56,   26.05,   31.46,   28.00,   14.21,   12.94,   11.95,   16.13,   13.08
    2.60,   14.81,   11.90,   18.60,   19.90,   17.58,   12.58,   19.56,   15.83,    2.00,   33.95,   41.57,   36.00,   18.58,   16.73,   15.54,   19.35,   16.82
    3.00,   18.52,   14.29,   22.09,   23.04,   20.51,   14.32,   22.53,   18.24,    2.23,   39.07,   47.19,   40.00,   21.86,   19.41,   17.93,   22.58,   19.63
    3.60,   22.22,   16.67,   25.58,   27.75,   24.54,   17.35,   27.04,   21.91,    2.67,   46.98,   57.30,   48.00,   26.23,   23.20,   21.91,   25.81,   23.36
    4.00,   22.22,   19.05,   29.07,   30.89,   27.11,   19.31,   30.11,   24.32,    3.12,   51.63,   62.92,   56.00,   28.96,   25.76,   23.90,   29.03,   25.86
    4.60,   25.93,   21.43,   33.72,   35.60,   31.14,   22.13,   34.61,   27.99,    3.56,   59.07,   70.79,   64.00,   33.33,   29.67,   27.49,   35.48,   29.91
    5.00,   29.63,   23.81,   36.05,   38.74,   34.07,   24.08,   37.58,   30.40,    4.01,   63.72,   76.40,   68.00,   36.07,   32.23,   29.48,   38.71,   32.40
    5.60,   33.33,   26.19,   40.70,   43.46,   38.10,   26.90,   42.09,   34.07,    4.45,   70.70,   84.27,   76.00,   40.44,   36.14,   32.67,   41.94,   36.14

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    0.10,    0.40,    1.40,    1.40,    4.70,    3.90,    3.00,    1.40,    0.50,    0.10,    0.60,    3.40,    1.60,    0.20,    1.40
    1.00,    0.30,    0.50,    0.20,    0.60,    2.30,    2.30,    7.90,    6.50,    4.90,    2.30,    0.80,    0.20,    1.10,    5.60,    2.70,    0.30,    2.40
    1.60,    0.50,    0.70,    0.40,    1.00,    3.80,    3.70,   12.60,   10.50,    7.90,    3.60,    1.30,    0.30,    1.70,    8.90,    4.30,    0.50,    3.90
    2.00,    0.60,    0.90,    0.50,    1.30,    4.70,    4.70,   15.80,   13.10,    9.90,    4.50,    1.60,    0.40,    2.10,   11.20,    5.30,    0.60,    4.80
    2.60,    0.80,    1.20,    0.60,    1.70,    6.10,    6.10,   20.50,   17.00,   12.90,    5.90,    2.00,    0.50,    2.80,   14.50,    6.90,    0.80,    6.30
    3.00,    0.90,    1.40,    0.70,    1.90,    7.10,    7.00,   23.70,   19.70,   14.80,    6.80,    2.40,    0.60,    3.20,   16.80,    8.00,    1.00,    7.20
    3.60,    1.10,    1.60,    0.90,    2.30,    8.40,    8.40,   28.30,   23.60,   17.80,    8.10,    2.80,    0.80,    3.90,   20.10,    9.60,    1.20,    8.70
    4.00,    1.30,    1.80,    1.00,    2.60,    9.30,    9.40,   31.10,   26.30,   19.80,    9.00,    3.20,    0.80,    4.30,   22.30,   10.70,    1.30,    9.60
    4.60,    1.40,    2.10,    1.10,    2.90,   10.40,   10.80,   35.20,   30.20,   22.70,   10.40,    3.60,    1.00,    4.80,   25.40,   12.30,    1.50,   11.00
    5.00,    1.60,    2.20,    1.20,    3.20,   11.10,   11.70,   37.80,   32.90,   24.70,   11.30,    3.90,    1.10,    5.20,   27.50,   13.30,    1.60,   11.90
    5.60,    1.70,    2.40,    1.30,    3.60,   12.10,   13.10,   41.70,   36.80,   27.50,   12.60,    4.40,    1.20,    5.70,   30.50,   14.80,    1.80,   13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,    7.14,    1.16,    2.09,    5.13,    3.04,    4.51,    4.09,    6.68,    6.51,    5.62,    4.00,    3.28,    4.15,    6.37,    6.45,    4.36
    1.00,   11.11,   11.90,    2.33,    3.14,    8.42,    4.99,    7.57,    6.81,   10.91,   10.70,    8.99,    8.00,    6.01,    6.84,   10.76,    9.68,    7.48
    1.60,   18.52,   16.67,    4.65,    5.24,   13.92,    8.03,   12.08,   11.01,   17.59,   16.74,   14.61,   12.00,    9.29,   10.87,   17.13,   16.13,   12.15
    2.00,   22.22,   21.43,    5.81,    6.81,   17.22,   10.20,   15.15,   13.73,   22.05,   20.93,   17.98,   16.00,   11.48,   13.68,   21.12,   19.35,   14.95
    2.60,   29.63,   28.57,    6.98,    8.90,   22.34,   13.23,   19.65,   17.82,   28.73,   27.44,   22.47,   20.00,   15.30,   17.70,   27.49,   25.81,   19.63
    3.00,   33.33,   33.33,    8.14,    9.95,   26.01,   15.18,   22.72,   20.65,   32.96,   31.63,   26.97,   24.00,   17.49,   20.51,   31.87,   32.26,   22.43
    3.60,   40.74,   38.10,   10.47,   12.04,   30.77,   18.22,   27.13,   24.74,   39.64,   37.67,   31.46,   32.00,   21.31,   24.54,   38.25,   38.71,   27.10
    4.00,   48.15,   42.86,   11.63,   13.61,   34.07,   20.39,   29.82,   27.57,   44.10,   41.86,   35.96,   32.00,   23.50,   27.23,   42.63,   41.94,   29.91
    4.60,   51.85,   50.00,   12.79,   15.18,   38.10,   23.43,   33.75,   31.66,   50.56,   48.37,   40.45,   40.00,   26.23,   31.01,   49.00,   48.39,   34.27
    5.00,   59.26,   52.38,   13.95,   16.75,   40.66,   25.38,   36.24,   34.49,   55.01,   52.56,   43.82,   44.00,   28.42,   33.58,   52.99,   51.61,   37.07
    5.60,   62.96,   57.14,   15.12,   18.85,   44.32,   28.42,   39.98,   38.57,   61.25,   58.60,   49.44,   48.00,   31.15,   37.24,   58.96,   58.06,   41.12

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.70,    0.90,    1.20,    0.20,    0.10,    2.10,    1.00,   -0.80,    0.10,    1.30,    0.70,    0.80,    1.10,    0.20,    0.60,    0.70
    1.00,    0.70,    1.10,    1.50,    1.90,    0.40,    0.20,    3.50,    1.70,   -1.30,    0.20,    2.20,    1.20,    1.30,    1.80,    0.40,    1.00,    1.10
    1.60,    1.10,    1.80,    2.40,    3.10,    0.60,    0.40,    5.70,    2.80,   -2.10,    0.40,    3.50,    2.00,    2.10,    2.90,    0.60,    1.60,    1.80
    2.00,    1.30,    2.20,    3.10,    3.90,    0.80,    0.50,    7.10,    3.50,   -2.60,    0.50,    4.40,    2.40,    2.60,    3.70,    0.80,    2.00,    2.20
    2.60,    1.70,    2.90,    4.00,    5.00,    1.00,    0.60,    9.20,    4.50,   -3.30,    0.70,    5.70,    2.90,    3.30,    4.80,    1.00,    2.50,    2.90
    3.00,    2.00,    3.30,    4.60,    5.80,    1.20,    0.70,   10.60,    5.20,   -3.80,    0.80,    6.60,    3.10,    3.80,    5.50,    1.20,    2.80,    3.30
    3.60,    2.40,    4.00,    5.50,    7.00,    1.40,    0.90,   12.80,    6.30,   -4.50,    0.90,    7.80,    3.60,    4.60,    6.60,    1.40,    3.30,    4.00
    4.00,    2.60,    4.30,    6.10,    7.70,    1.50,    1.00,   14.20,    7.00,   -4.90,    1.10,    8.50,    3.80,    5.10,    7.40,    1.50,    3.60,    4.40
    4.60,    2.80,    4.80,    7.00,    8.90,    1.80,    1.20,   16.30,    8.00,   -5.60,    1.20,    9.40,    4.30,    5.90,    8.50,    1.70,    3.90,    5.00
    5.00,    3.00,    5.00,    7.50,    9.70,    1.90,    1.30,   17.70,    8.70,   -6.00,    1.40,    9.90,    4.50,    6.40,    9.30,    1.80,    4.20,    5.40
    5.60,    3.30,    5.40,    8.20,   10.80,    2.20,    1.50,   19.90,    9.80,   -6.60,    1.50,   10.70,    4.90,    7.10,   10.40,    1.90,    4.50,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.81,   16.67,   10.47,    6.28,    0.73,    0.22,    2.01,    1.05,   -1.78,    0.47,   14.61,   28.00,    4.37,    1.34,    0.80,   19.35,    2.18
    1.00,   25.93,   26.19,   17.44,    9.95,    1.47,    0.43,    3.36,    1.78,   -2.90,    0.93,   24.72,   48.00,    7.10,    2.20,    1.59,   32.26,    3.43
    1.60,   40.74,   42.86,   27.91,   16.23,    2.20,    0.87,    5.47,    2.94,   -4.68,    1.86,   39.33,   80.00,   11.48,    3.54,    2.39,   51.61,    5.61
    2.00,   48.15,   52.38,   36.05,   20.42,    2.93,    1.08,    6.81,    3.67,   -5.79,    2.33,   49.44,   96.00,   14.21,    4.52,    3.19,   64.52,    6.85
    2.60,   62.96,   69.05,   46.51,   26.18,    3.66,    1.30,    8.82,    4.72,   -7.35,    3.26,   64.04,  116.00,   18.03,    5.86,    3.98,   80.65,    9.03
    3.00,   74.07,   78.57,   53.49,   30.37,    4.40,    1.52,   10.16,    5.45,   -8.46,    3.72,   74.16,  124.00,   20.77,    6.72,    4.78,   90.32,   10.28
    3.60,   88.89,   95.24,   63.95,   36.65,    5.13,    1.95,   12.27,    6.60,  -10.02,    4.19,   87.64,  144.00,   25.14,    8.06,    5.58,  106.45,   12.46
    4.00,   96.30,  102.38,   70.93,   40.31,    5.49,    2.17,   13.61,    7.34,  -10.91,    5.12,   95.51,  152.00,   27.87,    9.04,    5.98,  116.13,   13.71
    4.60,  103.70,  114.29,   81.40,   46.60,    6.59,    2.60,   15.63,    8.39,  -12.47,    5.58,  105.62,  172.00,   32.24,   10.38,    6.77,  125.81,   15.58
    5.00,  111.11,  119.05,   87.21,   50.79,    6.96,    2.82,   16.97,    9.12,  -13.36,    6.51,  111.24,  180.00,   34.97,   11.36,    7.17,  135.48,   16.82
