National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mauritania = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -40.00,  -14.29,   50.00,  -66.67, -242.86, -100.00,  -79.03,  -53.10,    5.60,   90.91,   11.11,  -14.29, -140.00,  -65.80,   18.95,  -14.29,  -38.67
    4.60,  -40.00,  -14.29,   50.00,  -83.33, -285.71, -111.11,  -84.95,  -57.82,    6.90,  102.27,   11.11,  -14.29, -160.00,  -71.50,   22.11,  -14.29,  -42.67
    5.00,  -40.00,  -14.29,   50.00,  -83.33, -300.00, -118.52,  -88.71,  -60.47,    7.33,  109.09,   11.11,  -14.29, -160.00,  -75.13,   23.16,  -14.29,  -44.00
    5.60,  -40.00,  -14.29,  100.00,  -83.33, -328.57, -127.78,  -94.09,  -64.31,    8.62,  118.18,   11.11,  -14.29, -180.00,  -79.79,   25.26,  -14.29,  -46.67

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.00,   -0.10,    0.00,   -0.10,   -1.10,   -3.30,   -3.80,   -1.80,   -0.10,    0.00,   -0.40,   -0.10,   -2.70,   -0.60,   -0.30,   -0.90
    1.00,   -0.80,    0.10,   -0.10,    0.00,   -0.20,   -1.70,   -5.20,   -5.90,   -2.80,   -0.20,   -0.10,   -0.60,   -0.10,   -4.30,   -1.00,   -0.40,   -1.50
    1.60,   -1.20,    0.10,   -0.20,    0.00,   -0.30,   -2.40,   -7.50,   -8.70,   -4.20,   -0.20,   -0.10,   -0.90,   -0.10,   -6.20,   -1.50,   -0.70,   -2.10
    2.00,   -1.40,    0.10,   -0.20,    0.00,   -0.30,   -2.80,   -8.80,  -10.30,   -5.10,   -0.30,   -0.10,   -1.10,   -0.20,   -7.30,   -1.80,   -0.80,   -2.50
    2.60,   -1.80,    0.20,   -0.30,    0.00,   -0.30,   -3.30,  -10.50,  -12.30,   -6.30,   -0.30,   -0.20,   -1.30,   -0.20,   -8.70,   -2.30,   -1.00,   -3.00
    3.00,   -2.10,    0.20,   -0.30,    0.00,   -0.40,   -3.50,  -11.40,  -13.50,   -7.00,   -0.40,   -0.20,   -1.50,   -0.20,   -9.50,   -2.50,   -1.10,   -3.30
    3.60,   -2.40,    0.30,   -0.40,    0.00,   -0.40,   -3.80,  -12.60,  -15.00,   -7.90,   -0.40,   -0.30,   -1.70,   -0.30,  -10.50,   -2.90,   -1.30,   -3.70
    4.00,   -2.60,    0.30,   -0.40,    0.00,   -0.40,   -4.00,  -13.30,  -15.90,   -8.50,   -0.40,   -0.30,   -1.80,   -0.30,  -11.10,   -3.10,   -1.40,   -3.90
    4.60,   -2.90,    0.30,   -0.50,    0.00,   -0.40,   -4.20,  -14.20,  -17.00,   -9.30,   -0.40,   -0.30,   -2.00,   -0.30,  -11.80,   -3.30,   -1.50,   -4.20
    5.00,   -3.20,    0.30,   -0.50,    0.00,   -0.40,   -4.30,  -14.70,  -17.70,   -9.80,   -0.40,   -0.30,   -2.10,   -0.30,  -12.20,   -3.50,   -1.70,   -4.40
    5.60,   -3.50,    0.40,   -0.60,    0.00,   -0.50,   -4.50,  -15.30,  -18.60,  -10.50,   -0.40,   -0.40,   -2.30,   -0.30,  -12.80,   -3.80,   -1.80,   -4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60, -100.00,    0.00,  -50.00,    0.00,  -14.29,  -20.37,  -17.74,  -11.21,   -7.76,   -2.27,    0.00,  -57.14,  -20.00,  -13.99,   -6.32,  -42.86,  -12.00
    1.00, -160.00,   14.29,  -50.00,    0.00,  -28.57,  -31.48,  -27.96,  -17.40,  -12.07,   -4.55,  -11.11,  -85.71,  -20.00,  -22.28,  -10.53,  -57.14,  -20.00
    1.60, -240.00,   14.29, -100.00,    0.00,  -42.86,  -44.44,  -40.32,  -25.66,  -18.10,   -4.55,  -11.11, -128.57,  -20.00,  -32.12,  -15.79, -100.00,  -28.00
    2.00, -280.00,   14.29, -100.00,    0.00,  -42.86,  -51.85,  -47.31,  -30.38,  -21.98,   -6.82,  -11.11, -157.14,  -40.00,  -37.82,  -18.95, -114.29,  -33.33
    2.60, -360.00,   28.57, -150.00,    0.00,  -42.86,  -61.11,  -56.45,  -36.28,  -27.16,   -6.82,  -22.22, -185.71,  -40.00,  -45.08,  -24.21, -142.86,  -40.00
    3.00, -420.00,   28.57, -150.00,    0.00,  -57.14,  -64.81,  -61.29,  -39.82,  -30.17,   -9.09,  -22.22, -214.29,  -40.00,  -49.22,  -26.32, -157.14,  -44.00
    3.60, -480.00,   42.86, -200.00,    0.00,  -57.14,  -70.37,  -67.74,  -44.25,  -34.05,   -9.09,  -33.33, -242.86,  -60.00,  -54.40,  -30.53, -185.71,  -49.33
    4.00, -520.00,   42.86, -200.00,    0.00,  -57.14,  -74.07,  -71.51,  -46.90,  -36.64,   -9.09,  -33.33, -257.14,  -60.00,  -57.51,  -32.63, -200.00,  -52.00
    4.60, -580.00,   42.86, -250.00,    0.00,  -57.14,  -77.78,  -76.34,  -50.15,  -40.09,   -9.09,  -33.33, -285.71,  -60.00,  -61.14,  -34.74, -214.29,  -56.00
    5.00, -640.00,   42.86, -250.00,    0.00,  -57.14,  -79.63,  -79.03,  -52.21,  -42.24,   -9.09,  -33.33, -300.00,  -60.00,  -63.21,  -36.84, -242.86,  -58.67
    5.60, -700.00,   57.14, -300.00,    0.00,  -71.43,  -83.33,  -82.26,  -54.87,  -45.26,   -9.09,  -44.44, -328.57,  -60.00,  -66.32,  -40.00, -257.14,  -62.67

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.00,   -0.10,   -0.50,   -0.70,    1.00,    0.80,    0.50,    0.00,   -0.10,    0.00,    0.00,    0.40,    0.00,    0.10
    1.00,    0.00,    0.00,    0.00,    0.10,   -0.10,   -0.80,   -1.10,    1.70,    1.30,    0.90,    0.00,   -0.10,    0.00,   -0.10,    0.70,    0.00,    0.10
    1.60,    0.00,    0.00,    0.00,    0.10,   -0.20,   -1.20,   -1.80,    2.70,    2.10,    1.40,    0.00,   -0.20,    0.00,   -0.10,    1.10,   -0.10,    0.20
    2.00,    0.00,    0.00,    0.00,    0.10,   -0.20,   -1.40,   -2.20,    3.40,    2.60,    1.80,   -0.10,   -0.20,   -0.10,   -0.10,    1.40,   -0.10,    0.30
    2.60,    0.00,    0.00,    0.00,    0.20,   -0.30,   -1.80,   -2.80,    4.50,    3.40,    2.30,   -0.10,   -0.30,   -0.10,   -0.10,    1.90,   -0.10,    0.40
    3.00,    0.00,    0.00,    0.00,    0.20,   -0.30,   -2.10,   -3.20,    5.20,    3.90,    2.70,   -0.10,   -0.30,   -0.10,   -0.10,    2.20,   -0.10,    0.50
    3.60,    0.00,    0.10,    0.00,    0.20,   -0.40,   -2.50,   -3.80,    6.20,    4.70,    3.20,   -0.10,   -0.40,   -0.10,    0.00,    2.60,   -0.10,    0.60
    4.00,    0.00,    0.10,    0.00,    0.20,   -0.40,   -2.70,   -4.20,    6.90,    5.20,    3.60,   -0.10,   -0.40,   -0.10,    0.00,    2.90,   -0.10,    0.70
    4.60,    0.00,    0.10,    0.00,    0.30,   -0.50,   -3.00,   -4.70,    7.90,    5.90,    4.10,   -0.10,   -0.40,   -0.10,    0.00,    3.30,   -0.10,    0.80
    5.00,    0.00,    0.10,    0.00,    0.30,   -0.50,   -3.20,   -5.10,    8.60,    6.50,    4.50,   -0.10,   -0.50,   -0.10,    0.10,    3.60,   -0.10,    0.90
    5.60,    0.00,    0.20,    0.00,    0.30,   -0.60,   -3.60,   -5.60,    9.60,    7.20,    5.00,   -0.10,   -0.50,   -0.10,    0.10,    4.00,   -0.10,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    0.00,    0.00,  -14.29,   -9.26,   -3.76,    2.95,    3.45,   11.36,    0.00,  -14.29,    0.00,    0.00,    4.21,    0.00,    1.33
    1.00,    0.00,    0.00,    0.00,   16.67,  -14.29,  -14.81,   -5.91,    5.01,    5.60,   20.45,    0.00,  -14.29,    0.00,   -0.52,    7.37,    0.00,    1.33
    1.60,    0.00,    0.00,    0.00,   16.67,  -28.57,  -22.22,   -9.68,    7.96,    9.05,   31.82,    0.00,  -28.57,    0.00,   -0.52,   11.58,  -14.29,    2.67
    2.00,    0.00,    0.00,    0.00,   16.67,  -28.57,  -25.93,  -11.83,   10.03,   11.21,   40.91,  -11.11,  -28.57,  -20.00,   -0.52,   14.74,  -14.29,    4.00
    2.60,    0.00,    0.00,    0.00,   33.33,  -42.86,  -33.33,  -15.05,   13.27,   14.66,   52.27,  -11.11,  -42.86,  -20.00,   -0.52,   20.00,  -14.29,    5.33
    3.00,    0.00,    0.00,    0.00,   33.33,  -42.86,  -38.89,  -17.20,   15.34,   16.81,   61.36,  -11.11,  -42.86,  -20.00,   -0.52,   23.16,  -14.29,    6.67
    3.60,    0.00,   14.29,    0.00,   33.33,  -57.14,  -46.30,  -20.43,   18.29,   20.26,   72.73,  -11.11,  -57.14,  -20.00,    0.00,   27.37,  -14.29,    8.00
    4.00,    0.00,   14.29,    0.00,   33.33,  -57.14,  -50.00,  -22.58,   20.35,   22.41,   81.82,  -11.11,  -57.14,  -20.00,    0.00,   30.53,  -14.29,    9.33
    4.60,    0.00,   14.29,    0.00,   50.00,  -71.43,  -55.56,  -25.27,   23.30,   25.43,   93.18,  -11.11,  -57.14,  -20.00,    0.00,   34.74,  -14.29,   10.67
    5.00,    0.00,   14.29,    0.00,   50.00,  -71.43,  -59.26,  -27.42,   25.37,   28.02,  102.27,  -11.11,  -71.43,  -20.00,    0.52,   37.89,  -14.29,   12.00
    5.60,    0.00,   28.57,    0.00,   50.00,  -85.71,  -66.67,  -30.11,   28.32,   31.03,  113.64,  -11.11,  -71.43,  -20.00,    0.52,   42.11,  -14.29,   13.33

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.10,    0.10,    0.00,    0.40,    0.30,   -0.10,   -1.80,    9.50,   -0.40,   -0.10,   -0.30,    0.10,   -0.50,    3.00,   -0.20,    0.60
    1.00,   -0.30,   -0.10,    0.20,    0.00,    0.60,    0.60,   -0.10,   -2.90,   15.80,   -0.60,   -0.20,   -0.50,    0.20,   -0.80,    5.00,   -0.30,    1.00
    1.60,   -0.40,   -0.20,    0.20,    0.00,    0.90,    0.90,   -0.20,   -4.40,   22.50,   -0.90,   -0.40,   -0.80,    0.40,   -1.20,    7.10,   -0.50,    1.40
    2.00,   -0.50,   -0.30,    0.30,    0.00,    1.20,    1.10,   -0.20,   -5.30,   26.30,   -1.00,   -0.50,   -1.00,    0.50,   -1.50,    8.30,   -0.60,    1.70
    2.60,   -0.70,   -0.40,    0.40,    0.00,    1.50,    1.50,   -0.30,   -6.50,   31.60,   -1.30,   -0.60,   -1.20,    0.60,   -1.80,    9.90,   -0.80,    2.00
    3.00,   -0.80,   -0.40,    0.50,    0.00,    1.80,    1.70,   -0.30,   -7.20,   34.90,   -1.40,   -0.70,   -1.40,    0.70,   -1.90,   10.90,   -0.90,    2.20
    3.60,   -0.90,   -0.50,    0.50,    0.00,    2.10,    2.10,   -0.40,   -8.20,   39.90,   -1.60,   -0.80,   -1.70,    0.90,   -2.20,   12.50,   -1.00,    2.50
    4.00,   -1.00,   -0.60,    0.60,    0.00,    2.40,    2.30,   -0.50,   -8.80,   43.10,   -1.80,   -0.80,   -1.90,    1.00,   -2.30,   13.50,   -1.10,    2.80
    4.60,   -1.20,   -0.60,    0.70,    0.00,    2.70,    2.60,   -0.50,   -9.60,   47.90,   -1.90,   -0.90,   -2.10,    1.10,   -2.50,   15.00,   -1.30,    3.10
    5.00,   -1.30,   -0.70,    0.80,    0.00,    3.00,    2.90,   -0.60,  -10.00,   51.10,   -2.10,   -1.00,   -2.30,    1.20,   -2.60,   16.00,   -1.40,    3.30
    5.60,   -1.40,   -0.80,    0.90,    0.00,    3.30,    3.20,   -0.60,  -10.70,   55.90,   -2.20,   -1.10,   -2.50,    1.40,   -2.70,   17.60,   -1.60,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -40.00,  -14.29,   50.00,    0.00,   57.14,    5.56,   -0.54,   -5.31,   40.95,   -9.09,  -11.11,  -42.86,   20.00,   -2.59,   31.58,  -28.57,    8.00
    1.00,  -60.00,  -14.29,  100.00,    0.00,   85.71,   11.11,   -0.54,   -8.55,   68.10,  -13.64,  -22.22,  -71.43,   40.00,   -4.15,   52.63,  -42.86,   13.33
    1.60,  -80.00,  -28.57,  100.00,    0.00,  128.57,   16.67,   -1.08,  -12.98,   96.98,  -20.45,  -44.44, -114.29,   80.00,   -6.22,   74.74,  -71.43,   18.67
    2.00, -100.00,  -42.86,  150.00,    0.00,  171.43,   20.37,   -1.08,  -15.63,  113.36,  -22.73,  -55.56, -142.86,  100.00,   -7.77,   87.37,  -85.71,   22.67
    2.60, -140.00,  -57.14,  200.00,    0.00,  214.29,   27.78,   -1.61,  -19.17,  136.21,  -29.55,  -66.67, -171.43,  120.00,   -9.33,  104.21, -114.29,   26.67
    3.00, -160.00,  -57.14,  250.00,    0.00,  257.14,   31.48,   -1.61,  -21.24,  150.43,  -31.82,  -77.78, -200.00,  140.00,   -9.84,  114.74, -128.57,   29.33
    3.60, -180.00,  -71.43,  250.00,    0.00,  300.00,   38.89,   -2.15,  -24.19,  171.98,  -36.36,  -88.89, -242.86,  180.00,  -11.40,  131.58, -142.86,   33.33
    4.00, -200.00,  -85.71,  300.00,    0.00,  342.86,   42.59,   -2.69,  -25.96,  185.78,  -40.91,  -88.89, -271.43,  200.00,  -11.92,  142.11, -157.14,   37.33
    4.60, -240.00,  -85.71,  350.00,    0.00,  385.71,   48.15,   -2.69,  -28.32,  206.47,  -43.18, -100.00, -300.00,  220.00,  -12.95,  157.89, -185.71,   41.33
    5.00, -260.00, -100.00,  400.00,    0.00,  428.57,   53.70,   -3.23,  -29.50,  220.26,  -47.73, -111.11, -328.57,  240.00,  -13.47,  168.42, -200.00,   44.00
    5.60, -280.00, -114.29,  450.00,    0.00,  471.43,   59.26,   -3.23,  -31.56,  240.95,  -50.00, -122.22, -357.14,  280.00,  -13.99,  185.26, -228.57,   49.33

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.30,    0.20,    0.10,    0.30,   -0.10,   -2.90,   -3.80,   -1.30,   -0.40,   -0.10,    0.00,    0.20,   -2.30,   -0.60,    0.10,   -0.60
    1.00,    0.20,    0.50,    0.40,    0.20,    0.40,   -0.10,   -4.70,   -6.20,   -2.10,   -0.70,   -0.20,    0.00,    0.30,   -3.70,   -1.00,    0.20,   -1.00
    1.60,    0.30,    0.80,    0.70,    0.30,    0.70,   -0.20,   -7.30,   -9.40,   -3.30,   -1.00,   -0.40,    0.00,    0.60,   -5.60,   -1.60,    0.40,   -1.60
    2.00,    0.40,    1.00,    0.80,    0.40,    0.90,   -0.20,   -8.90,  -11.30,   -4.10,   -1.30,   -0.40,    0.00,    0.70,   -6.80,   -1.90,    0.50,   -1.90
    2.60,    0.60,    1.30,    1.10,    0.50,    1.10,   -0.20,  -11.20,  -14.00,   -5.20,   -1.60,   -0.60,    0.00,    0.90,   -8.50,   -2.50,    0.60,   -2.40
    3.00,    0.70,    1.50,    1.20,    0.50,    1.30,   -0.30,  -12.60,  -15.70,   -5.90,   -1.90,   -0.60,    0.00,    1.00,   -9.50,   -2.80,    0.70,   -2.60
    3.60,    0.80,    1.70,    1.50,    0.70,    1.60,   -0.30,  -14.60,  -18.00,   -7.00,   -2.20,   -0.80,    0.00,    1.20,  -11.00,   -3.30,    0.80,   -3.10
    4.00,    0.90,    1.90,    1.60,    0.70,    1.80,   -0.30,  -15.90,  -19.40,   -7.60,   -2.40,   -0.80,    0.00,    1.40,  -11.90,   -3.60,    0.90,   -3.30
    4.60,    1.00,    2.10,    1.80,    0.80,    2.00,   -0.30,  -17.70,  -21.40,   -8.60,   -2.70,   -1.00,    0.00,    1.60,  -13.20,   -4.10,    1.10,   -3.70
