National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Iran = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -10.70,   -1.80,   -0.10,    0.60,   -1.70,   -3.90,    9.90,   -1.10,   -1.50,    3.20,   -0.60,    4.20,   -0.40,    1.70,    0.40,   -2.70,   -0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.27,   -0.63,   -0.28,    0.00,   -1.09,  -12.77,   48.57,   -5.88,  -16.00,    3.06,   -0.65,    1.39,   -0.35,    7.69,    0.00,   -1.25,   -0.54
    1.00,   -6.84,   -0.94,   -0.28,    0.00,   -1.64,  -21.28,   80.00,   -8.82,  -20.00,    6.12,   -1.31,    2.43,   -0.35,   12.82,   -1.09,   -2.18,   -0.54
    1.60,  -10.54,   -1.56,   -0.28,    0.00,   -2.73,  -31.91,  114.29,  -14.71,  -32.00,    9.18,   -1.96,    4.17,   -0.70,   17.95,   -1.09,   -3.12,   -1.09
    2.00,  -13.11,   -2.19,   -0.56,    0.32,   -3.83,  -38.30,  134.29,  -17.65,  -36.00,   11.22,   -1.96,    5.21,   -1.06,   20.51,    0.00,   -4.05,   -1.09
    2.60,  -16.52,   -2.81,   -0.56,    0.32,   -4.92,  -46.81,  160.00,  -20.59,  -44.00,   15.31,   -2.61,    6.60,   -1.06,   23.08,    0.00,   -4.98,   -1.09
    3.00,  -18.52,   -3.12,   -0.56,    0.65,   -5.46,  -53.19,  177.14,  -23.53,  -48.00,   17.35,   -2.61,    7.99,   -1.06,   25.64,    0.00,   -5.30,   -1.63
    3.60,  -21.65,   -3.75,   -0.56,    0.97,   -6.56,  -61.70,  202.86,  -23.53,  -52.00,   20.41,   -3.27,    9.38,   -1.41,   28.21,    1.09,   -6.23,   -1.63
    4.00,  -23.36,   -4.06,   -0.56,    0.97,   -7.10,  -65.96,  217.14,  -26.47,  -52.00,   23.47,   -3.27,   10.76,   -1.41,   30.77,    1.09,   -6.85,   -1.63
    4.60,  -26.21,   -4.69,   -0.56,    1.29,   -8.20,  -72.34,  242.86,  -29.41,  -56.00,   26.53,   -3.92,   12.15,   -1.41,   35.90,    2.17,   -7.48,   -1.63
    5.00,  -27.92,   -5.00,   -0.28,    1.62,   -8.74,  -76.60,  260.00,  -29.41,  -56.00,   28.57,   -3.92,   13.19,   -1.41,   38.46,    3.26,   -7.79,   -1.63
    5.60,  -30.48,   -5.62,   -0.28,    1.94,   -9.29,  -82.98,  282.86,  -32.35,  -60.00,   32.65,   -3.92,   14.58,   -1.41,   43.59,    4.35,   -8.41,   -1.63

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -2.80,   -2.20,   -1.30,   -3.00,   -0.10,   -0.70,   -0.50,   -0.10,    0.10,    0.10,   -0.30,   -2.10,   -0.40,    0.00,   -1.40,   -1.00
    1.00,   -1.80,   -4.50,   -3.50,   -2.10,   -4.70,   -0.10,   -1.10,   -0.80,   -0.20,    0.20,    0.20,   -0.40,   -3.40,   -0.70,    0.10,   -2.30,   -1.60
    1.60,   -2.80,   -6.80,   -5.40,   -3.20,   -6.90,   -0.20,   -1.60,   -1.20,   -0.30,    0.40,    0.40,   -0.70,   -5.20,   -1.00,    0.10,   -3.40,   -2.40
    2.00,   -3.40,   -8.10,   -6.60,   -4.00,   -8.20,   -0.30,   -1.80,   -1.50,   -0.30,    0.40,    0.50,   -0.80,   -6.30,   -1.20,    0.20,   -4.10,   -2.80
    2.60,   -4.20,  -10.00,   -8.30,   -5.00,   -9.80,   -0.40,   -2.20,   -1.80,   -0.40,    0.60,    0.60,   -1.00,   -7.70,   -1.50,    0.30,   -5.10,   -3.50
    3.00,   -4.80,  -11.10,   -9.30,   -5.70,  -10.80,   -0.40,   -2.40,   -2.00,   -0.40,    0.70,    0.70,   -1.20,   -8.60,   -1.60,    0.30,   -5.70,   -3.90
    3.60,   -5.50,  -12.60,  -10.80,   -6.70,  -12.00,   -0.50,   -2.70,   -2.20,   -0.50,    0.80,    0.80,   -1.30,   -9.90,   -1.80,    0.40,   -6.50,   -4.40
    4.00,   -5.90,  -13.50,  -11.70,   -7.30,  -12.80,   -0.50,   -2.90,   -2.40,   -0.50,    0.90,    0.90,   -1.50,  -10.60,   -1.90,    0.40,   -7.00,   -4.80
    4.60,   -6.60,  -14.70,  -13.00,   -8.20,  -13.70,   -0.60,   -3.10,   -2.60,   -0.60,    1.00,    1.10,   -1.60,  -11.70,   -2.10,    0.50,   -7.60,   -5.20
    5.00,   -6.90,  -15.50,  -13.90,   -8.80,  -14.30,   -0.60,   -3.20,   -2.70,   -0.60,    1.10,    1.20,   -1.70,  -12.30,   -2.20,    0.60,   -8.00,   -5.50
    5.60,   -7.50,  -16.50,  -15.00,   -9.70,  -15.00,   -0.70,   -3.40,   -2.90,   -0.60,    1.30,    1.30,   -1.90,  -13.20,   -2.30,    0.70,   -8.60,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.13,   -8.75,   -6.13,   -4.21,  -16.39,   -2.13,  -20.00,  -14.71,   -4.00,    1.02,    0.65,   -1.04,   -7.39,  -10.26,    0.00,   -4.36,   -5.43
    1.00,   -5.13,  -14.06,   -9.75,   -6.80,  -25.68,   -2.13,  -31.43,  -23.53,   -8.00,    2.04,    1.31,   -1.39,  -11.97,  -17.95,    1.09,   -7.17,   -8.70
    1.60,   -7.98,  -21.25,  -15.04,  -10.36,  -37.70,   -4.26,  -45.71,  -35.29,  -12.00,    4.08,    2.61,   -2.43,  -18.31,  -25.64,    1.09,  -10.59,  -13.04
    2.00,   -9.69,  -25.31,  -18.38,  -12.94,  -44.81,   -6.38,  -51.43,  -44.12,  -12.00,    4.08,    3.27,   -2.78,  -22.18,  -30.77,    2.17,  -12.77,  -15.22
    2.60,  -11.97,  -31.25,  -23.12,  -16.18,  -53.55,   -8.51,  -62.86,  -52.94,  -16.00,    6.12,    3.92,   -3.47,  -27.11,  -38.46,    3.26,  -15.89,  -19.02
    3.00,  -13.68,  -34.69,  -25.91,  -18.45,  -59.02,   -8.51,  -68.57,  -58.82,  -16.00,    7.14,    4.58,   -4.17,  -30.28,  -41.03,    3.26,  -17.76,  -21.20
    3.60,  -15.67,  -39.38,  -30.08,  -21.68,  -65.57,  -10.64,  -77.14,  -64.71,  -20.00,    8.16,    5.23,   -4.51,  -34.86,  -46.15,    4.35,  -20.25,  -23.91
    4.00,  -16.81,  -42.19,  -32.59,  -23.62,  -69.95,  -10.64,  -82.86,  -70.59,  -20.00,    9.18,    5.88,   -5.21,  -37.32,  -48.72,    4.35,  -21.81,  -26.09
    4.60,  -18.80,  -45.94,  -36.21,  -26.54,  -74.86,  -12.77,  -88.57,  -76.47,  -24.00,   10.20,    7.19,   -5.56,  -41.20,  -53.85,    5.43,  -23.68,  -28.26
    5.00,  -19.66,  -48.44,  -38.72,  -28.48,  -78.14,  -12.77,  -91.43,  -79.41,  -24.00,   11.22,    7.84,   -5.90,  -43.31,  -56.41,    6.52,  -24.92,  -29.89
    5.60,  -21.37,  -51.56,  -41.78,  -31.39,  -81.97,  -14.89,  -97.14,  -85.29,  -24.00,   13.27,    8.50,   -6.60,  -46.48,  -58.97,    7.61,  -26.79,  -32.07

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -0.10,    0.50,    1.10,    0.80,   -0.20,   -0.60,   -0.30,   -0.10,    1.20,    0.50,    0.80,    0.80,   -0.40,    0.50,   -0.60,    0.10
    1.00,   -4.00,   -0.20,    0.80,    1.80,    1.30,   -0.40,   -1.00,   -0.60,   -0.10,    2.10,    0.80,    1.40,    1.30,   -0.60,    0.90,   -0.90,    0.20
    1.60,   -6.00,   -0.30,    1.20,    2.90,    2.10,   -0.60,   -1.50,   -0.90,   -0.10,    3.20,    1.20,    2.20,    2.10,   -1.00,    1.40,   -1.40,    0.30
    2.00,   -7.30,   -0.30,    1.60,    3.60,    2.60,   -0.70,   -1.80,   -1.00,   -0.20,    3.90,    1.50,    2.80,    2.60,   -1.20,    1.80,   -1.60,    0.40
    2.60,   -9.00,   -0.40,    2.00,    4.70,    3.40,   -0.90,   -2.10,   -1.30,   -0.20,    4.80,    2.00,    3.70,    3.40,   -1.40,    2.20,   -1.90,    0.50
    3.00,  -10.10,   -0.50,    2.30,    5.40,    3.90,   -1.10,   -2.30,   -1.40,   -0.20,    5.40,    2.30,    4.20,    3.90,   -1.60,    2.50,   -2.10,    0.70
    3.60,  -11.60,   -0.60,    2.80,    6.50,    4.70,   -1.30,   -2.60,   -1.70,   -0.30,    6.30,    2.70,    5.10,    4.60,   -1.90,    2.90,   -2.40,    0.80
    4.00,  -12.50,   -0.70,    3.10,    7.10,    5.10,   -1.40,   -2.80,   -1.80,   -0.30,    6.90,    3.00,    5.60,    5.10,   -2.00,    3.20,   -2.50,    1.00
    4.60,  -13.80,   -0.80,    3.60,    8.20,    5.80,   -1.70,   -3.00,   -2.00,   -0.40,    7.70,    3.50,    6.50,    5.90,   -2.20,    3.60,   -2.70,    1.10
    5.00,  -14.60,   -0.80,    3.90,    8.80,    6.30,   -1.80,   -3.20,   -2.10,   -0.40,    8.20,    3.80,    7.00,    6.30,   -2.30,    3.90,   -2.80,    1.30
    5.60,  -15.70,   -0.90,    4.30,    9.70,    7.00,   -2.00,   -3.30,   -2.30,   -0.50,    9.00,    4.30,    7.80,    7.00,   -2.50,    4.30,   -3.00,    1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.12,   -0.31,    1.39,    3.56,    4.37,   -4.26,  -17.14,   -8.82,   -4.00,   12.24,    3.27,    2.78,    2.82,  -10.26,    5.43,   -1.87,    0.54
    1.00,  -11.40,   -0.63,    2.23,    5.83,    7.10,   -8.51,  -28.57,  -17.65,   -4.00,   21.43,    5.23,    4.86,    4.58,  -15.38,    9.78,   -2.80,    1.09
    1.60,  -17.09,   -0.94,    3.34,    9.39,   11.48,  -12.77,  -42.86,  -26.47,   -4.00,   32.65,    7.84,    7.64,    7.39,  -25.64,   15.22,   -4.36,    1.63
    2.00,  -20.80,   -0.94,    4.46,   11.65,   14.21,  -14.89,  -51.43,  -29.41,   -8.00,   39.80,    9.80,    9.72,    9.15,  -30.77,   19.57,   -4.98,    2.17
    2.60,  -25.64,   -1.25,    5.57,   15.21,   18.58,  -19.15,  -60.00,  -38.24,   -8.00,   48.98,   13.07,   12.85,   11.97,  -35.90,   23.91,   -5.92,    2.72
    3.00,  -28.77,   -1.56,    6.41,   17.48,   21.31,  -23.40,  -65.71,  -41.18,   -8.00,   55.10,   15.03,   14.58,   13.73,  -41.03,   27.17,   -6.54,    3.80
    3.60,  -33.05,   -1.88,    7.80,   21.04,   25.68,  -27.66,  -74.29,  -50.00,  -12.00,   64.29,   17.65,   17.71,   16.20,  -48.72,   31.52,   -7.48,    4.35
    4.00,  -35.61,   -2.19,    8.64,   22.98,   27.87,  -29.79,  -80.00,  -52.94,  -12.00,   70.41,   19.61,   19.44,   17.96,  -51.28,   34.78,   -7.79,    5.43
    4.60,  -39.32,   -2.50,   10.03,   26.54,   31.69,  -36.17,  -85.71,  -58.82,  -16.00,   78.57,   22.88,   22.57,   20.77,  -56.41,   39.13,   -8.41,    5.98
    5.00,  -41.60,   -2.50,   10.86,   28.48,   34.43,  -38.30,  -91.43,  -61.76,  -16.00,   83.67,   24.84,   24.31,   22.18,  -58.97,   42.39,   -8.72,    7.07
    5.60,  -44.73,   -2.81,   11.98,   31.39,   38.25,  -42.55,  -94.29,  -67.65,  -20.00,   91.84,   28.10,   27.08,   24.65,  -64.10,   46.74,   -9.35,    7.61

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.60,    1.80,   -0.60,   -1.00,   -0.60,   -0.20,   -0.40,   -0.30,   -0.10,    0.20,    0.80,    0.10,   -0.40,   -0.10,    1.00,    0.10
    1.00,    2.60,    1.00,    3.10,   -1.00,   -1.60,   -1.00,   -0.30,   -0.70,   -0.60,   -0.20,    0.30,    1.40,    0.10,   -0.70,   -0.20,    1.60,    0.20
    1.60,    4.10,    1.60,    4.90,   -1.60,   -2.60,   -1.50,   -0.40,   -1.10,   -0.80,   -0.30,    0.40,    2.20,    0.30,   -1.00,   -0.20,    2.60,    0.40
    2.00,    5.10,    2.00,    6.20,   -2.00,   -3.10,   -1.80,   -0.50,   -1.30,   -1.00,   -0.40,    0.50,    2.80,    0.30,   -1.20,   -0.30,    3.30,    0.50
    2.60,    6.60,    2.70,    8.00,   -2.60,   -4.00,   -2.20,   -0.60,   -1.60,   -1.30,   -0.50,    0.70,    3.60,    0.50,   -1.40,   -0.40,    4.30,    0.80
    3.00,    7.60,    3.10,    9.30,   -2.90,   -4.50,   -2.40,   -0.60,   -1.70,   -1.40,   -0.60,    0.80,    4.20,    0.60,   -1.60,   -0.40,    5.00,    0.90
    3.60,    9.00,    3.80,   11.10,   -3.50,   -5.20,   -2.70,   -0.70,   -2.00,   -1.70,   -0.70,    1.00,    5.00,    0.80,   -1.80,   -0.50,    5.90,    1.10
    4.00,    9.80,    4.30,   12.40,   -3.80,   -5.70,   -2.90,   -0.70,   -2.10,   -1.80,   -0.80,    1.10,    5.60,    1.00,   -1.90,   -0.50,    6.50,    1.30
    4.60,   10.90,    5.00,   14.20,   -4.30,   -6.40,   -3.20,   -0.70,   -2.30,   -2.00,   -0.90,    1.30,    6.40,    1.20,   -2.10,   -0.50,    7.40,    1.50
    5.00,   11.60,    5.50,   15.50,   -4.70,   -6.80,   -3.30,   -0.70,   -2.40,   -2.10,   -0.90,    1.40,    7.00,    1.30,   -2.20,   -0.60,    8.00,    1.60
    5.60,   12.60,    6.20,   17.30,   -5.20,   -7.50,   -3.60,   -0.80,   -2.60,   -2.30,   -1.00,    1.50,    7.80,    1.50,   -2.30,   -0.60,    8.90,    1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.27,    1.87,    5.01,   -1.94,   -5.46,  -12.77,   -5.71,  -11.76,  -12.00,   -1.02,    1.31,    2.78,    0.35,  -10.26,   -1.09,    3.12,    0.54
    1.00,    7.41,    3.12,    8.64,   -3.24,   -8.74,  -21.28,   -8.57,  -20.59,  -24.00,   -2.04,    1.96,    4.86,    0.35,  -17.95,   -2.17,    4.98,    1.09
    1.60,   11.68,    5.00,   13.65,   -5.18,  -14.21,  -31.91,  -11.43,  -32.35,  -32.00,   -3.06,    2.61,    7.64,    1.06,  -25.64,   -2.17,    8.10,    2.17
    2.00,   14.53,    6.25,   17.27,   -6.47,  -16.94,  -38.30,  -14.29,  -38.24,  -40.00,   -4.08,    3.27,    9.72,    1.06,  -30.77,   -3.26,   10.28,    2.72
    2.60,   18.80,    8.44,   22.28,   -8.41,  -21.86,  -46.81,  -17.14,  -47.06,  -52.00,   -5.10,    4.58,   12.50,    1.76,  -35.90,   -4.35,   13.40,    4.35
    3.00,   21.65,    9.69,   25.91,   -9.39,  -24.59,  -51.06,  -17.14,  -50.00,  -56.00,   -6.12,    5.23,   14.58,    2.11,  -41.03,   -4.35,   15.58,    4.89
    3.60,   25.64,   11.87,   30.92,  -11.33,  -28.42,  -57.45,  -20.00,  -58.82,  -68.00,   -7.14,    6.54,   17.36,    2.82,  -46.15,   -5.43,   18.38,    5.98
    4.00,   27.92,   13.44,   34.54,  -12.30,  -31.15,  -61.70,  -20.00,  -61.76,  -72.00,   -8.16,    7.19,   19.44,    3.52,  -48.72,   -5.43,   20.25,    7.07
    4.60,   31.05,   15.62,   39.55,  -13.92,  -34.97,  -68.09,  -20.00,  -67.65,  -80.00,   -9.18,    8.50,   22.22,    4.23,  -53.85,   -5.43,   23.05,    8.15
    5.00,   33.05,   17.19,   43.18,  -15.21,  -37.16,  -70.21,  -20.00,  -70.59,  -84.00,   -9.18,    9.15,   24.31,    4.58,  -56.41,   -6.52,   24.92,    8.70
    5.60,   35.90,   19.38,   48.19,  -16.83,  -40.98,  -76.60,  -22.86,  -76.47,  -92.00,  -10.20,    9.80,   27.08,    5.28,  -58.97,   -6.52,   27.73,   10.33

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -1.60,   -5.40,   -2.80,    0.60,   -0.50,    0.00,    0.20,    0.00,   -0.40,    0.30,    1.00,   -2.50,   -0.10,    0.00,   -0.20,   -0.70
    1.00,   -0.20,   -2.50,   -8.50,   -4.50,    1.00,   -0.90,    0.00,    0.30,    0.10,   -0.60,    0.40,    1.70,   -4.00,   -0.20,    0.00,   -0.40,   -1.10
    1.60,   -0.30,   -3.80,  -12.50,   -6.90,    1.60,   -1.30,   -0.10,    0.40,    0.00,   -0.90,    0.70,    2.70,   -5.90,   -0.30,   -0.10,   -0.50,   -1.70
    2.00,   -0.40,   -4.60,  -14.80,   -8.30,    1.90,   -1.50,   -0.10,    0.50,    0.00,   -1.00,    0.80,    3.40,   -7.00,   -0.40,   -0.10,   -0.50,   -2.00
    2.60,   -0.50,   -5.60,  -17.70,  -10.30,    2.40,   -1.80,   -0.20,    0.60,   -0.10,   -1.30,    1.10,    4.30,   -8.50,   -0.50,   -0.10,   -0.60,   -2.40
    3.00,   -0.50,   -6.20,  -19.50,  -11.50,    2.60,   -2.00,   -0.20,    0.60,   -0.10,   -1.50,    1.30,    4.90,   -9.40,   -0.50,   -0.10,   -0.60,   -2.70
    3.60,   -0.50,   -7.10,  -21.70,  -13.10,    3.00,   -2.20,   -0.30,    0.70,   -0.20,   -1.80,    1.50,    5.70,  -10.60,   -0.60,   -0.10,   -0.60,   -3.00
    4.00,   -0.50,   -7.60,  -23.00,  -14.20,    3.20,   -2.40,   -0.30,    0.80,   -0.20,   -1.90,    1.70,    6.10,  -11.30,   -0.60,   -0.10,   -0.70,   -3.20
    4.60,   -0.50,   -8.30,  -24.70,  -15.60,    3.60,   -2.50,   -0.40,    0.90,   -0.20,   -2.20,    2.00,    6.90,  -12.20,   -0.70,   -0.10,   -0.60,   -3.40
    5.00,   -0.50,   -8.70,  -25.70,  -16.40,    3.80,   -2.60,   -0.40,    1.00,   -0.30,   -2.30,    2.10,    7.30,  -12.80,   -0.70,   -0.10,   -0.60,   -3.60
    5.60,   -0.40,   -9.30,  -27.00,  -17.60,    4.10,   -2.80,   -0.50,    1.10,   -0.30,   -2.50,    2.40,    8.00,  -13.50,   -0.70,   -0.10,   -0.60,   -3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.57,   -5.00,  -15.04,   -9.06,    3.28,  -10.64,    0.00,    5.88,    0.00,   -4.08,    1.96,    3.47,   -8.80,   -2.56,    0.00,   -0.62,   -3.80
    1.00,   -0.57,   -7.81,  -23.68,  -14.56,    5.46,  -19.15,    0.00,    8.82,    4.00,   -6.12,    2.61,    5.90,  -14.08,   -5.13,    0.00,   -1.25,   -5.98
    1.60,   -0.85,  -11.87,  -34.82,  -22.33,    8.74,  -27.66,   -2.86,   11.76,    0.00,   -9.18,    4.58,    9.38,  -20.77,   -7.69,   -1.09,   -1.56,   -9.24
    2.00,   -1.14,  -14.38,  -41.23,  -26.86,   10.38,  -31.91,   -2.86,   14.71,    0.00,  -10.20,    5.23,   11.81,  -24.65,  -10.26,   -1.09,   -1.56,  -10.87
    2.60,   -1.42,  -17.50,  -49.30,  -33.33,   13.11,  -38.30,   -5.71,   17.65,   -4.00,  -13.27,    7.19,   14.93,  -29.93,  -12.82,   -1.09,   -1.87,  -13.04
    3.00,   -1.42,  -19.38,  -54.32,  -37.22,   14.21,  -42.55,   -5.71,   17.65,   -4.00,  -15.31,    8.50,   17.01,  -33.10,  -12.82,   -1.09,   -1.87,  -14.67
    3.60,   -1.42,  -22.19,  -60.45,  -42.39,   16.39,  -46.81,   -8.57,   20.59,   -8.00,  -18.37,    9.80,   19.79,  -37.32,  -15.38,   -1.09,   -1.87,  -16.30
    4.00,   -1.42,  -23.75,  -64.07,  -45.95,   17.49,  -51.06,   -8.57,   23.53,   -8.00,  -19.39,   11.11,   21.18,  -39.79,  -15.38,   -1.09,   -2.18,  -17.39
    4.60,   -1.42,  -25.94,  -68.80,  -50.49,   19.67,  -53.19,  -11.43,   26.47,   -8.00,  -22.45,   13.07,   23.96,  -42.96,  -17.95,   -1.09,   -1.87,  -18.48
    5.00,   -1.42,  -27.19,  -71.59,  -53.07,   20.77,  -55.32,  -11.43,   29.41,  -12.00,  -23.47,   13.73,   25.35,  -45.07,  -17.95,   -1.09,   -1.87,  -19.57
    5.60,   -1.14,  -29.06,  -75.21,  -56.96,   22.40,  -59.57,  -14.29,   32.35,  -12.00,  -25.51,   15.69,   27.78,  -47.54,  -17.95,   -1.09,   -1.87,  -20.11

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    3.70,    0.60,    1.50,   -0.70,    0.60,   -0.20,   -0.50,   -0.50,   -0.30,   -0.10,   -1.30,    0.50,    0.00,   -0.30,    1.60,    0.50
    1.00,    4.30,    6.10,    1.00,    2.50,   -1.10,    0.90,   -0.30,   -0.70,   -0.70,   -0.50,   -0.10,   -2.10,    0.80,    0.00,   -0.50,    2.80,    0.80
    1.60,    6.90,    9.70,    1.70,    4.00,   -1.80,    1.50,   -0.40,   -1.10,   -1.10,   -0.80,   -0.20,   -3.20,    1.30,    0.00,   -0.70,    4.50,    1.30
    2.00,    8.70,   11.80,    2.10,    5.00,   -2.20,    1.70,   -0.40,   -1.30,   -1.30,   -0.90,   -0.20,   -3.90,    1.60,    0.00,   -0.80,    5.50,    1.60
    2.60,   11.20,   14.80,    2.70,    6.40,   -2.80,    2.20,   -0.50,   -1.50,   -1.60,   -1.20,   -0.30,   -4.80,    2.10,    0.00,   -1.00,    7.10,    2.10
    3.00,   12.80,   16.70,    3.20,    7.40,   -3.10,    2.40,   -0.60,   -1.60,   -1.80,   -1.30,   -0.30,   -5.30,    2.50,    0.10,   -1.10,    8.00,    2.40
    3.60,   15.00,   19.40,    3.80,    8.80,   -3.70,    2.80,   -0.70,   -1.80,   -2.10,   -1.50,   -0.30,   -6.10,    3.00,    0.10,   -1.30,    9.50,    2.80
