National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cameroon = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann



    2.00,   -4.10,   -4.30,   -3.60,   -3.00,   -2.60,   -1.90,   -1.10,   -1.00,   -1.40,   -1.90,   -1.90,   -2.70,   -3.10,   -1.30,   -1.70,   -3.70,   -2.50
    2.60,   -5.40,   -5.60,   -4.70,   -3.90,   -3.40,   -2.50,   -1.40,   -1.30,   -1.90,   -2.50,   -2.40,   -3.50,   -4.00,   -1.70,   -2.30,   -4.80,   -3.20
    3.00,   -6.20,   -6.50,   -5.40,   -4.60,   -4.00,   -2.90,   -1.60,   -1.50,   -2.20,   -2.90,   -2.80,   -4.00,   -4.60,   -2.00,   -2.60,   -5.60,   -3.70
    3.60,   -7.50,   -7.80,   -6.50,   -5.50,   -4.80,   -3.50,   -2.00,   -1.80,   -2.70,   -3.50,   -3.40,   -4.90,   -5.60,   -2.50,   -3.20,   -6.70,   -4.50
    4.00,   -8.30,   -8.70,   -7.30,   -6.20,   -5.40,   -4.00,   -2.20,   -2.00,   -3.00,   -3.90,   -3.80,   -5.40,   -6.30,   -2.70,   -3.60,   -7.50,   -5.00
    4.60,   -9.50,  -10.00,   -8.40,   -7.20,   -6.20,   -4.60,   -2.60,   -2.40,   -3.50,   -4.50,   -4.30,   -6.20,   -7.30,   -3.20,   -4.10,   -8.60,   -5.80
    5.00,  -10.40,  -10.80,   -9.20,   -7.80,   -6.80,   -5.00,   -2.90,   -2.60,   -3.90,   -4.90,   -4.70,   -6.80,   -7.90,   -3.50,   -4.50,   -9.30,   -6.30
    5.60,  -11.60,  -12.20,  -10.30,   -8.80,   -7.70,   -5.70,   -3.20,   -3.00,   -4.40,   -5.60,   -5.30,   -7.60,   -8.90,   -4.00,   -5.10,  -10.50,   -7.10

          CMIP5csibom_access13 = climate model
    0.60,   -0.40,   -0.70,   -1.20,   -1.30,   -1.10,   -0.80,   -0.40,   -0.10,    0.10,    0.10,   -0.20,   -0.40,   -1.20,   -0.40,    0.00,   -0.50,   -0.50
    1.00,   -0.60,   -1.10,   -2.00,   -2.20,   -1.80,   -1.40,   -0.80,   -0.10,    0.20,    0.20,   -0.40,   -0.70,   -2.00,   -0.80,    0.00,   -0.80,   -0.90
    1.60,   -1.00,   -1.80,   -3.20,   -3.60,   -2.90,   -2.20,   -1.20,   -0.20,    0.40,    0.30,   -0.60,   -1.10,   -3.20,   -1.20,    0.00,   -1.30,   -1.40
    2.00,   -1.30,   -2.20,   -4.00,   -4.50,   -3.60,   -2.80,   -1.60,   -0.30,    0.50,    0.40,   -0.70,   -1.40,   -4.10,   -1.50,    0.00,   -1.60,   -1.80
    2.60,   -1.70,   -2.90,   -5.20,   -5.90,   -4.80,   -3.70,   -2.10,   -0.40,    0.60,    0.50,   -0.90,   -1.80,   -5.30,   -2.00,    0.10,   -2.10,   -2.40
    3.00,   -1.90,   -3.30,   -6.00,   -6.90,   -5.60,   -4.30,   -2.40,   -0.50,    0.70,    0.60,   -1.10,   -2.10,   -6.20,   -2.40,    0.10,   -2.50,   -2.70
    3.60,   -2.30,   -4.00,   -7.30,   -8.30,   -6.70,   -5.20,   -2.90,   -0.60,    0.80,    0.70,   -1.30,   -2.50,   -7.40,   -2.90,    0.10,   -2.90,   -3.30
    4.00,   -2.60,   -4.40,   -8.10,   -9.30,   -7.50,   -5.90,   -3.30,   -0.60,    0.90,    0.80,   -1.40,   -2.80,   -8.30,   -3.30,    0.10,   -3.30,   -3.70
    4.60,   -3.00,   -5.10,   -9.30,  -10.70,   -8.70,   -6.80,   -3.90,   -0.80,    1.00,    0.90,   -1.70,   -3.20,   -9.60,   -3.80,    0.10,   -3.80,   -4.30
    5.00,   -3.30,   -5.60,  -10.10,  -11.70,   -9.50,   -7.50,   -4.20,   -0.80,    1.00,    1.00,   -1.80,   -3.50,  -10.40,   -4.20,    0.10,   -4.10,   -4.70
    5.60,   -3.60,   -6.20,  -11.30,  -13.10,  -10.80,   -8.50,   -4.80,   -1.00,    1.10,    1.10,   -2.00,   -3.90,  -11.70,   -4.80,    0.10,   -4.60,   -5.30

          CMIP5csiro_mk360____ = climate model
    0.60,   -1.50,   -1.80,   -2.00,   -2.20,   -2.20,   -2.10,   -1.60,   -1.30,   -1.50,   -1.40,   -1.10,   -1.20,   -2.20,   -1.70,   -1.30,   -1.50,   -1.70
    1.00,   -2.50,   -3.00,   -3.40,   -3.70,   -3.80,   -3.60,   -2.70,   -2.30,   -2.50,   -2.30,   -1.90,   -2.00,   -3.60,   -2.90,   -2.20,   -2.50,   -2.80
    1.60,   -4.00,   -4.70,   -5.50,   -5.90,   -6.10,   -6.00,   -4.40,   -3.80,   -4.10,   -3.80,   -3.00,   -3.20,   -5.90,   -4.70,   -3.60,   -4.00,   -4.50
    2.00,   -5.10,   -5.90,   -6.90,   -7.40,   -7.70,   -7.60,   -5.70,   -4.90,   -5.20,   -4.80,   -3.80,   -4.00,   -7.40,   -6.10,   -4.60,   -5.00,   -5.70
    2.60,   -6.60,   -7.70,   -9.00,   -9.80,  -10.20,  -10.20,   -7.70,   -6.60,   -7.00,   -6.30,   -4.90,   -5.20,   -9.70,   -8.20,   -6.10,   -6.50,   -7.60
    3.00,   -7.60,   -8.80,  -10.40,  -11.30,  -11.90,  -12.00,   -9.10,   -7.80,   -8.20,   -7.30,   -5.70,   -6.00,  -11.20,   -9.60,   -7.10,   -7.50,   -8.80
    3.60,   -9.10,  -10.60,  -12.50,  -13.70,  -14.40,  -14.70,  -11.30,   -9.70,  -10.00,   -8.90,   -6.90,   -7.20,  -13.50,  -11.90,   -8.60,   -8.90,  -10.70
    4.00,  -10.00,  -11.70,  -13.90,  -15.20,  -16.10,  -16.50,  -12.80,  -11.00,  -11.30,  -10.00,   -7.60,   -8.00,  -15.10,  -13.50,   -9.70,   -9.90,  -12.00
    4.60,  -11.50,  -13.40,  -16.00,  -17.60,  -18.70,  -19.40,  -15.30,  -13.10,  -13.30,  -11.70,   -8.80,   -9.20,  -17.40,  -15.90,  -11.30,  -11.40,  -14.00
    5.00,  -12.50,  -14.50,  -17.30,  -19.20,  -20.40,  -21.30,  -16.90,  -14.60,  -14.70,  -12.80,   -9.60,  -10.00,  -19.00,  -17.60,  -12.40,  -12.30,  -15.30
    5.60,  -13.90,  -16.20,  -19.40,  -21.50,  -23.00,  -24.20,  -19.50,  -16.80,  -16.80,  -14.50,  -10.80,  -11.20,  -21.30,  -20.20,  -14.00,  -13.80,  -17.30

          CMIP5gfdl_cm3_______ = climate model
    0.60,   -0.90,   -1.40,   -1.40,   -1.30,   -1.80,   -2.10,   -1.30,   -0.70,   -0.50,    0.00,    0.50,    0.00,   -1.50,   -1.40,    0.00,   -0.80,   -0.90
    1.00,   -1.50,   -2.40,   -2.40,   -2.10,   -3.00,   -3.50,   -2.20,   -1.20,   -0.90,    0.10,    0.80,    0.00,   -2.50,   -2.30,    0.00,   -1.30,   -1.50
    1.60,   -2.30,   -3.90,   -3.90,   -3.50,   -4.90,   -5.90,   -3.60,   -2.10,   -1.40,    0.10,    1.30,   -0.10,   -4.10,   -3.90,    0.00,   -2.10,   -2.50
    2.00,   -2.90,   -4.90,   -4.90,   -4.40,   -6.20,   -7.50,   -4.60,   -2.70,   -1.80,    0.10,    1.70,   -0.10,   -5.20,   -5.00,    0.00,   -2.60,   -3.20
    2.60,   -3.80,   -6.30,   -6.40,   -5.70,   -8.20,  -10.20,   -6.30,   -3.60,   -2.50,    0.10,    2.20,   -0.10,   -6.80,   -6.70,   -0.10,   -3.40,   -4.20
    3.00,   -4.40,   -7.30,   -7.40,   -6.70,   -9.60,  -12.00,   -7.50,   -4.30,   -3.00,    0.10,    2.50,   -0.10,   -7.90,   -7.90,   -0.10,   -3.90,   -5.00
    3.60,   -5.30,   -8.80,   -8.90,   -8.10,  -11.80,  -14.90,   -9.30,   -5.40,   -3.70,    0.10,    3.00,   -0.10,   -9.60,   -9.90,   -0.20,   -4.70,   -6.10
    4.00,   -5.90,   -9.80,  -10.00,   -9.10,  -13.20,  -16.90,  -10.60,   -6.20,   -4.20,    0.10,    3.30,   -0.10,  -10.70,  -11.20,   -0.30,   -5.30,   -6.90
    4.60,   -6.80,  -11.20,  -11.50,  -10.50,  -15.40,  -19.90,  -12.70,   -7.40,   -5.00,    0.00,    3.80,   -0.20,  -12.50,  -13.30,   -0.40,   -6.10,   -8.10
    5.00,   -7.40,  -12.20,  -12.60,  -11.50,  -16.90,  -22.00,  -14.20,   -8.20,   -5.60,    0.00,    4.10,   -0.20,  -13.60,  -14.80,   -0.50,   -6.60,   -8.90
    5.60,   -8.30,  -13.70,  -14.20,  -13.00,  -19.10,  -25.20,  -16.50,   -9.60,   -6.50,   -0.10,    4.50,   -0.20,  -15.40,  -17.10,   -0.70,   -7.40,  -10.10

          CMIP5giss_e2h_______ = climate model
    0.60,    0.50,    0.50,    0.40,    0.40,    0.40,    0.40,    0.20,    0.10,    0.20,    0.30,    0.40,    0.50,    0.40,    0.20,    0.30,    0.50,    0.40
    1.00,    0.90,    0.80,    0.70,    0.70,    0.70,    0.60,    0.30,    0.20,    0.30,    0.50,    0.60,    0.80,    0.70,    0.40,    0.50,    0.80,    0.60
    1.60,    1.40,    1.30,    1.10,    1.10,    1.20,    0.90,    0.50,    0.30,    0.40,    0.70,    1.00,    1.30,    1.10,    0.60,    0.70,    1.30,    0.90
    2.00,    1.80,    1.60,    1.40,    1.40,    1.50,    1.20,    0.60,    0.40,    0.60,    0.90,    1.30,    1.60,    1.40,    0.70,    0.90,    1.70,    1.20
    2.60,    2.30,    2.10,    1.90,    1.80,    1.90,    1.50,    0.80,    0.50,    0.70,    1.20,    1.60,    2.10,    1.90,    0.90,    1.20,    2.20,    1.50
    3.00,    2.70,    2.40,    2.10,    2.10,    2.20,    1.70,    0.90,    0.50,    0.80,    1.40,    1.90,    2.40,    2.10,    1.10,    1.40,    2.50,    1.80
    3.60,    3.20,    2.90,    2.50,    2.50,    2.60,    2.10,    1.10,    0.60,    1.00,    1.70,    2.30,    2.90,    2.50,    1.30,    1.60,    3.00,    2.10
    4.00,    3.60,    3.20,    2.80,    2.80,    2.90,    2.30,    1.20,    0.70,    1.10,    1.80,    2.50,    3.20,    2.80,    1.40,    1.80,    3.30,    2.30
    4.60,    4.10,    3.70,    3.20,    3.20,    3.30,    2.60,    1.40,    0.80,    1.20,    2.10,    2.90,    3.70,    3.20,    1.60,    2.10,    3.80,    2.70
    5.00,    4.40,    4.00,    3.50,    3.40,    3.60,    2.80,    1.50,    0.90,    1.30,    2.30,    3.20,    4.00,    3.50,    1.70,    2.30,    4.10,    2.90
    5.60,    5.00,    4.40,    3.90,    3.80,    4.00,    3.10,    1.60,    1.00,    1.50,    2.50,    3.50,    4.50,    3.90,    1.90,    2.50,    4.60,    3.20

          CMIP5giss_e2r_______ = climate model
    0.60,    0.10,    0.20,    0.20,    0.20,    0.40,    0.30,    0.20,    0.10,    0.20,    0.30,    0.30,    0.10,    0.30,    0.20,    0.30,    0.10,    0.20
    1.00,    0.10,    0.40,    0.40,    0.40,    0.60,    0.60,    0.30,    0.20,    0.30,    0.50,    0.50,    0.10,    0.50,    0.30,    0.40,    0.20,    0.40
    1.60,    0.20,    0.60,    0.60,    0.60,    0.90,    0.90,    0.50,    0.30,    0.50,    0.90,    0.70,    0.20,    0.70,    0.50,    0.70,    0.40,    0.60
    2.00,    0.30,    0.80,    0.80,    0.80,    1.20,    1.10,    0.60,    0.30,    0.60,    1.10,    0.90,    0.30,    0.90,    0.70,    0.90,    0.40,    0.70
    2.60,    0.40,    1.00,    1.00,    1.00,    1.50,    1.40,    0.70,    0.40,    0.80,    1.40,    1.20,    0.40,    1.20,    0.90,    1.10,    0.60,    0.90
    3.00,    0.40,    1.20,    1.20,    1.20,    1.70,    1.60,    0.80,    0.50,    0.90,    1.60,    1.40,    0.40,    1.40,    1.00,    1.30,    0.70,    1.10
    3.60,    0.50,    1.40,    1.40,    1.40,    2.10,    1.90,    1.00,    0.60,    1.10,    1.90,    1.70,    0.50,    1.60,    1.20,    1.60,    0.80,    1.30
    4.00,    0.50,    1.50,    1.60,    1.50,    2.30,    2.10,    1.10,    0.60,    1.20,    2.10,    1.80,    0.60,    1.80,    1.30,    1.70,    0.90,    1.40
    4.60,    0.60,    1.80,    1.80,    1.80,    2.60,    2.40,    1.30,    0.70,    1.40,    2.40,    2.10,    0.70,    2.10,    1.50,    2.00,    1.00,    1.60
    5.00,    0.70,    1.90,    1.90,    1.90,    2.80,    2.60,    1.40,    0.80,    1.50,    2.60,    2.30,    0.70,    2.20,    1.60,    2.20,    1.10,    1.80
    5.60,    0.70,    2.10,    2.20,    2.10,    3.20,    2.90,    1.50,    0.90,    1.70,    2.90,    2.60,    0.80,    2.50,    1.80,    2.40,    1.20,    2.00

          CMIP5inm_cm4________ = climate model
    0.60,   -0.50,   -1.10,   -1.20,   -1.10,   -0.90,   -0.60,   -0.40,   -0.10,    0.10,    0.50,    1.00,    0.60,   -1.10,   -0.40,    0.50,   -0.30,   -0.30
    1.00,   -0.80,   -1.90,   -1.90,   -1.80,   -1.50,   -1.10,   -0.60,   -0.20,    0.20,    0.80,    1.70,    1.10,   -1.80,   -0.60,    0.90,   -0.60,   -0.50
    1.60,   -1.30,   -3.10,   -3.10,   -3.00,   -2.40,   -1.70,   -1.00,   -0.30,    0.20,    1.30,    2.70,    1.70,   -2.80,   -1.00,    1.40,   -0.90,   -0.80
    2.00,   -1.60,   -3.80,   -3.90,   -3.70,   -3.00,   -2.20,   -1.30,   -0.40,    0.30,    1.70,    3.40,    2.10,   -3.50,   -1.30,    1.80,   -1.10,   -1.00
    2.60,   -2.10,   -5.00,   -5.10,   -4.80,   -3.90,   -2.80,   -1.70,   -0.60,    0.40,    2.10,    4.40,    2.80,   -4.60,   -1.70,    2.30,   -1.40,   -1.30
    3.00,   -2.50,   -5.70,   -5.90,   -5.60,   -4.50,   -3.30,   -2.00,   -0.70,    0.40,    2.50,    5.10,    3.20,   -5.30,   -2.00,    2.70,   -1.70,   -1.60
    3.60,   -3.00,   -6.80,   -7.00,   -6.70,   -5.40,   -3.90,   -2.40,   -0.80,    0.50,    2.90,    6.10,    3.90,   -6.40,   -2.40,    3.20,   -2.00,   -1.90
    4.00,   -3.30,   -7.60,   -7.80,   -7.50,   -6.00,   -4.40,   -2.70,   -0.90,    0.60,    3.30,    6.80,    4.30,   -7.10,   -2.60,    3.60,   -2.20,   -2.10
    4.60,   -3.80,   -8.70,   -9.00,   -8.60,   -6.80,   -5.00,   -3.10,   -1.00,    0.70,    3.70,    7.80,    4.90,   -8.10,   -3.00,    4.10,   -2.50,   -2.40
    5.00,   -4.10,   -9.50,   -9.80,   -9.30,   -7.40,   -5.50,   -3.40,   -1.10,    0.70,    4.00,    8.50,    5.40,   -8.80,   -3.30,    4.40,   -2.70,   -2.60
    5.60,   -4.60,  -10.60,  -10.90,  -10.50,   -8.30,   -6.10,   -3.80,   -1.30,    0.80,    4.50,    9.50,    6.00,   -9.90,   -3.70,    4.90,   -3.10,   -2.90

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   -1.00,   -1.40,   -1.60,   -1.60,   -1.50,   -0.90,   -0.40,   -0.30,   -0.30,   -0.30,   -0.30,   -0.60,   -1.60,   -0.60,   -0.30,   -1.00,   -0.90
    1.00,   -1.70,   -2.30,   -2.60,   -2.80,   -2.50,   -1.60,   -0.70,   -0.50,   -0.50,   -0.60,   -0.50,   -1.00,   -2.60,   -0.90,   -0.50,   -1.60,   -1.40
    1.60,   -2.70,   -3.70,   -4.30,   -4.50,   -4.00,   -2.60,   -1.20,   -0.70,   -0.80,   -0.90,   -0.90,   -1.50,   -4.20,   -1.50,   -0.90,   -2.60,   -2.30
    2.00,   -3.40,   -4.60,   -5.30,   -5.60,   -5.10,   -3.20,   -1.50,   -0.90,   -1.10,   -1.20,   -1.10,   -1.90,   -5.30,   -1.90,   -1.10,   -3.30,   -2.90
    2.60,   -4.40,   -6.00,   -7.00,   -7.40,   -6.60,   -4.20,   -2.00,   -1.20,   -1.40,   -1.50,   -1.40,   -2.50,   -7.00,   -2.50,   -1.40,   -4.30,   -3.80
    3.00,   -5.10,   -7.00,   -8.10,   -8.60,   -7.70,   -4.90,   -2.30,   -1.40,   -1.60,   -1.70,   -1.60,   -2.90,   -8.10,   -2.90,   -1.70,   -5.00,   -4.40
    3.60,   -6.10,   -8.40,   -9.80,  -10.40,   -9.40,   -6.00,   -2.80,   -1.70,   -1.90,   -2.10,   -2.00,   -3.50,   -9.80,   -3.50,   -2.00,   -6.00,   -5.30
    4.00,   -6.80,   -9.30,  -10.90,  -11.60,  -10.50,   -6.70,   -3.20,   -1.90,   -2.20,   -2.40,   -2.20,   -3.90,  -11.00,   -3.90,   -2.20,   -6.70,   -6.00
    4.60,   -7.80,  -10.70,  -12.60,  -13.40,  -12.10,   -7.80,   -3.70,   -2.30,   -2.50,   -2.70,   -2.50,   -4.40,  -12.70,   -4.60,   -2.60,   -7.70,   -6.90
    5.00,   -8.50,  -11.70,  -13.70,  -14.70,  -13.30,   -8.60,   -4.10,   -2.50,   -2.70,   -3.00,   -2.80,   -4.80,  -13.90,   -5.00,   -2.80,   -8.40,   -7.50
    5.60,   -9.60,  -13.10,  -15.40,  -16.50,  -15.00,   -9.70,   -4.60,   -2.80,   -3.10,   -3.30,   -3.10,   -5.40,  -15.60,   -5.70,   -3.20,   -9.40,   -8.50

          CMIP5ipsl_cm5amr____ = climate model
