National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Japan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -0.13,    5.76,    0.81,   -0.31,    3.14,    4.62,    4.08,    0.62,    1.40,    1.52,    2.17,   -1.59,    1.37,    3.19,    1.59,    1.33,    2.09
    1.00,   -0.13,    9.64,    1.42,   -0.55,    5.25,    7.69,    6.84,    0.98,    2.34,    2.50,    3.64,   -2.65,    2.25,    5.33,    2.69,    2.26,    3.54
    1.60,   -0.27,   15.39,    2.22,   -0.86,    8.46,   12.26,   10.92,    1.60,    3.79,    3.94,    5.81,   -4.24,    3.62,    8.52,    4.28,    3.59,    5.63
    2.00,   -0.40,   19.14,    2.73,   -1.02,   10.57,   15.37,   13.63,    2.01,    4.74,    4.92,    7.28,   -5.17,    4.51,   10.66,    5.39,    4.52,    7.07
    2.60,   -0.40,   24.90,    3.54,   -1.33,   13.71,   19.95,   17.76,    2.63,    6.13,    6.44,    9.45,   -6.63,    5.87,   13.84,    6.98,    5.84,    9.24
    3.00,   -0.53,   28.78,    4.15,   -1.49,   15.83,   23.01,   20.47,    3.04,    7.08,    7.42,   10.93,   -7.56,    6.84,   15.98,    8.08,    6.77,   10.61
    3.60,   -0.66,   34.40,    4.95,   -1.73,   18.96,   27.63,   24.55,    3.66,    8.52,    8.86,   13.09,   -9.02,    8.21,   19.17,    9.74,    8.23,   12.77
    4.00,   -0.66,   38.15,    5.56,   -1.88,   21.08,   30.70,   27.31,    4.07,    9.47,    9.85,   14.57,   -9.95,    9.09,   21.31,   10.77,    9.16,   14.21
    4.60,   -0.80,   43.91,    6.37,   -2.12,   24.28,   35.32,   31.39,    4.69,   10.87,   11.36,   16.73,  -11.27,   10.54,   24.55,   12.43,   10.49,   16.31
    5.00,   -0.80,   47.66,    6.88,   -2.20,   26.40,   38.38,   34.14,    5.10,   11.81,   12.35,   18.21,  -12.07,   11.42,   26.69,   13.47,   11.42,   17.75
    5.60,   -0.93,   53.15,    7.79,   -2.43,   29.54,   43.00,   38.23,    5.72,   13.26,   13.79,   20.47,  -13.26,   12.87,   29.88,   15.12,   12.88,   19.91

          CMIP5cccma_canesm2__ = climate model
    0.60,    0.50,    0.40,    1.30,    2.60,    4.00,    9.10,    3.60,    7.10,    4.00,    1.50,   -1.30,   -0.30,    2.60,    6.60,    1.40,    0.20,    2.70
    1.00,    0.80,    0.60,    2.10,    4.40,    6.60,   15.20,    6.00,   11.80,    6.70,    2.50,   -2.20,   -0.50,    4.40,   11.00,    2.30,    0.30,    4.50
    1.60,    1.30,    1.00,    3.40,    7.00,   10.60,   24.30,    9.60,   18.90,   10.70,    3.90,   -3.40,   -0.80,    7.00,   17.60,    3.70,    0.50,    7.20
    2.00,    1.70,    1.30,    4.20,    8.70,   13.30,   30.40,   12.00,   23.70,   13.40,    4.90,   -4.20,   -1.00,    8.70,   22.00,    4.70,    0.60,    9.00
    2.60,    2.20,    1.70,    5.50,   11.30,   17.20,   39.50,   15.50,   30.80,   17.40,    6.40,   -5.40,   -1.30,   11.40,   28.60,    6.10,    0.80,   11.70
    3.00,    2.50,    1.90,    6.30,   13.10,   19.90,   45.60,   17.90,   35.50,   20.10,    7.40,   -6.20,   -1.50,   13.10,   33.00,    7.10,    1.00,   13.60
    3.60,    3.00,    2.30,    7.60,   15.70,   23.90,   54.80,   21.50,   42.60,   24.10,    8.90,   -7.30,   -1.70,   15.70,   39.60,    8.60,    1.20,   16.30
    4.00,    3.30,    2.60,    8.40,   17.50,   26.50,   60.80,   23.90,   47.40,   26.80,    9.90,   -8.00,   -1.90,   17.50,   44.00,    9.50,    1.30,   18.10
    4.60,    3.80,    2.90,    9.70,   20.10,   30.50,   70.00,   27.50,   54.50,   30.80,   11.40,   -9.10,   -2.10,   20.10,   50.60,   11.00,    1.50,   20.80
    5.00,    4.20,    3.20,   10.60,   21.80,   33.10,   76.00,   29.90,   59.20,   33.50,   12.40,   -9.80,   -2.30,   21.80,   55.10,   12.00,    1.70,   22.70
    5.60,    4.70,    3.60,   11.80,   24.40,   37.10,   85.20,   33.50,   66.30,   37.60,   13.90,  -10.80,   -2.50,   24.50,   61.70,   13.50,    1.90,   25.40
    0.60,    0.66,    0.54,    1.31,    2.04,    2.73,    4.16,    1.65,    3.66,    1.99,    1.14,   -1.28,   -0.40,    2.09,    3.14,    0.97,    0.27,    1.95
    1.00,    1.06,    0.80,    2.12,    3.45,    4.50,    6.95,    2.75,    6.08,    3.34,    1.89,   -2.17,   -0.66,    3.54,    5.23,    1.59,    0.40,    3.25
    1.60,    1.73,    1.34,    3.44,    5.49,    7.23,   11.12,    4.41,    9.74,    5.33,    2.95,   -3.35,   -1.06,    5.63,    8.37,    2.56,    0.66,    5.19
    2.00,    2.26,    1.74,    4.25,    6.82,    9.07,   13.91,    5.51,   12.22,    6.68,    3.71,   -4.13,   -1.33,    7.00,   10.47,    3.25,    0.80,    6.49
    2.60,    2.92,    2.28,    5.56,    8.86,   11.73,   18.07,    7.11,   15.88,    8.67,    4.85,   -5.31,   -1.72,    9.17,   13.61,    4.21,    1.06,    8.44
    3.00,    3.32,    2.54,    6.37,   10.27,   13.57,   20.86,    8.21,   18.30,   10.02,    5.61,   -6.10,   -1.99,   10.54,   15.70,    4.90,    1.33,    9.81
    3.60,    3.98,    3.08,    7.68,   12.31,   16.30,   25.07,    9.87,   21.96,   12.01,    6.74,   -7.19,   -2.25,   12.63,   18.84,    5.94,    1.59,   11.76
    4.00,    4.38,    3.48,    8.49,   13.73,   18.08,   27.81,   10.97,   24.43,   13.36,    7.50,   -7.87,   -2.52,   14.08,   20.93,    6.56,    1.73,   13.06
    4.60,    5.05,    3.88,    9.81,   15.76,   20.80,   32.02,   12.62,   28.09,   15.35,    8.64,   -8.96,   -2.79,   16.17,   24.07,    7.60,    1.99,   15.01
    5.00,    5.58,    4.28,   10.72,   17.10,   22.58,   34.77,   13.72,   30.52,   16.70,    9.39,   -9.65,   -3.05,   17.54,   26.21,    8.29,    2.26,   16.38
    5.60,    6.24,    4.82,   11.93,   19.14,   25.31,   38.98,   15.37,   34.18,   18.74,   10.53,  -10.63,   -3.32,   19.71,   29.35,    9.32,    2.52,   18.33

          CMIP5cmcc_cm________ = climate model
    0.60,   -0.10,   -0.50,    0.00,    0.20,   -1.50,   -2.70,    6.30,    1.50,    6.50,    1.70,   -3.00,   -0.80,   -0.40,    1.70,    1.70,   -0.50,    0.60
    1.00,   -0.10,   -0.90,   -0.10,    0.40,   -2.40,   -4.40,   10.40,    2.60,   10.90,    2.90,   -5.00,   -1.40,   -0.70,    2.90,    2.90,   -0.80,    1.10
    1.60,   -0.20,   -1.40,   -0.10,    0.60,   -3.80,   -7.00,   16.70,    4.10,   17.40,    4.60,   -7.80,   -2.10,   -1.10,    4.60,    4.70,   -1.20,    1.80
    2.00,   -0.20,   -1.70,   -0.10,    0.80,   -4.70,   -8.70,   20.90,    5.10,   21.80,    5.80,   -9.60,   -2.60,   -1.30,    5.80,    6.00,   -1.50,    2.20
    2.60,   -0.30,   -2.10,   -0.10,    1.00,   -6.10,  -11.10,   27.10,    6.70,   28.30,    7.60,  -12.30,   -3.40,   -1.70,    7.60,    7.90,   -1.90,    3.00
    3.00,   -0.30,   -2.40,   -0.10,    1.20,   -6.90,  -12.70,   31.30,    7.70,   32.70,    8.90,  -14.00,   -3.80,   -2.00,    8.80,    9.20,   -2.20,    3.50
    3.60,   -0.30,   -2.80,    0.00,    1.40,   -8.20,  -15.00,   37.60,    9.30,   39.20,   10.70,  -16.50,   -4.50,   -2.30,   10.60,   11.10,   -2.50,    4.20
    4.00,   -0.30,   -3.00,    0.00,    1.60,   -9.10,  -16.50,   41.80,   10.30,   43.60,   11.90,  -18.10,   -5.00,   -2.50,   11.90,   12.50,   -2.80,    4.80
    4.60,   -0.20,   -3.40,    0.00,    1.80,  -10.30,  -18.70,   48.00,   11.90,   50.20,   13.80,  -20.40,   -5.60,   -2.80,   13.70,   14.50,   -3.10,    5.60
    5.00,   -0.20,   -3.60,    0.00,    2.00,  -11.10,  -20.20,   52.20,   12.90,   54.50,   15.10,  -22.00,   -6.00,   -3.00,   15.00,   15.90,   -3.30,    6.10
    5.60,   -0.20,   -3.90,    0.10,    2.20,  -12.20,  -22.30,   58.50,   14.50,   61.10,   17.00,  -24.10,   -6.60,   -3.30,   16.90,   18.00,   -3.60,    7.00
    0.60,   -0.13,   -0.67,    0.00,    0.16,   -1.02,   -1.24,    2.89,    0.77,    3.24,    1.29,   -2.95,   -1.06,   -0.32,    0.81,    1.17,   -0.66,    0.43
    1.00,   -0.13,   -1.20,   -0.10,    0.31,   -1.64,   -2.01,    4.77,    1.34,    5.43,    2.20,   -4.92,   -1.86,   -0.56,    1.38,    2.00,   -1.06,    0.79
    1.60,   -0.27,   -1.87,   -0.10,    0.47,   -2.59,   -3.20,    7.66,    2.11,    8.67,    3.48,   -7.68,   -2.79,   -0.88,    2.19,    3.25,   -1.59,    1.30
    2.00,   -0.27,   -2.28,   -0.10,    0.63,   -3.21,   -3.98,    9.59,    2.63,   10.87,    4.39,   -9.45,   -3.45,   -1.05,    2.76,    4.14,   -1.99,    1.59
    2.60,   -0.40,   -2.81,   -0.10,    0.78,   -4.16,   -5.08,   12.44,    3.45,   14.11,    5.76,  -12.11,   -4.51,   -1.37,    3.62,    5.46,   -2.52,    2.16
    3.00,   -0.40,   -3.21,   -0.10,    0.94,   -4.71,   -5.81,   14.36,    3.97,   16.30,    6.74,  -13.78,   -5.04,   -1.61,    4.19,    6.35,   -2.92,    2.53
    3.60,   -0.40,   -3.75,    0.00,    1.10,   -5.59,   -6.86,   17.26,    4.79,   19.54,    8.11,  -16.24,   -5.97,   -1.85,    5.04,    7.67,   -3.32,    3.03
    4.00,   -0.40,   -4.02,    0.00,    1.25,   -6.21,   -7.55,   19.18,    5.31,   21.73,    9.02,  -17.81,   -6.63,   -2.01,    5.66,    8.63,   -3.72,    3.46
    4.60,   -0.27,   -4.55,    0.00,    1.41,   -7.03,   -8.55,   22.03,    6.13,   25.02,   10.45,  -20.08,   -7.43,   -2.25,    6.52,   10.01,   -4.12,    4.04
    5.00,   -0.27,   -4.82,    0.00,    1.57,   -7.57,   -9.24,   23.96,    6.65,   27.17,   11.44,  -21.65,   -7.96,   -2.41,    7.14,   10.98,   -4.38,    4.40
    5.60,   -0.27,   -5.22,    0.10,    1.73,   -8.32,  -10.20,   26.85,    7.47,   30.46,   12.88,  -23.72,   -8.75,   -2.65,    8.04,   12.43,   -4.78,    5.05

          CMIP5cnrm_cm5_______ = climate model
    0.60,    0.20,   -0.30,    1.60,    2.60,    0.10,    1.80,    1.90,    5.20,   -2.70,    0.20,    0.00,   -0.10,    1.40,    2.90,   -0.80,    0.00,    0.90
    1.00,    0.30,   -0.40,    2.60,    4.30,    0.10,    2.90,    3.10,    8.60,   -4.50,    0.40,    0.00,   -0.10,    2.30,    4.90,   -1.40,   -0.10,    1.50
    1.60,    0.50,   -0.70,    4.10,    6.80,    0.20,    4.70,    5.00,   13.80,   -7.10,    0.60,    0.10,   -0.10,    3.70,    7.80,   -2.10,   -0.10,    2.30
    2.00,    0.70,   -0.80,    5.20,    8.50,    0.30,    5.90,    6.30,   17.30,   -8.80,    0.80,    0.10,   -0.10,    4.70,    9.80,   -2.70,   -0.10,    2.90
    2.60,    0.90,   -1.00,    6.70,   11.10,    0.40,    7.70,    8.20,   22.40,  -11.40,    1.10,    0.10,   -0.10,    6.10,   12.70,   -3.40,   -0.10,    3.80
    3.00,    1.10,   -1.10,    7.80,   12.80,    0.50,    8.80,    9.40,   25.90,  -13.00,    1.20,    0.20,   -0.10,    7.00,   14.70,   -3.90,    0.00,    4.50
    3.60,    1.30,   -1.30,    9.30,   15.40,    0.60,   10.60,   11.30,   31.10,  -15.50,    1.50,    0.30,    0.00,    8.40,   17.70,   -4.60,    0.00,    5.40
    4.00,    1.50,   -1.40,   10.40,   17.10,    0.70,   11.80,   12.60,   34.50,  -17.10,    1.70,    0.30,    0.00,    9.40,   19.60,   -5.00,    0.00,    6.00
    4.60,    1.70,   -1.60,   11.90,   19.70,    0.80,   13.50,   14.50,   39.70,  -19.50,    2.00,    0.40,    0.10,   10.80,   22.60,   -5.70,    0.10,    6.90
    5.00,    1.90,   -1.70,   13.00,   21.40,    0.90,   14.70,   15.70,   43.10,  -21.10,    2.20,    0.50,    0.20,   11.70,   24.50,   -6.10,    0.10,    7.60
    5.60,    2.20,   -1.80,   14.50,   23.90,    1.10,   16.50,   17.60,   48.30,  -23.40,    2.40,    0.60,    0.40,   13.20,   27.50,   -6.80,    0.20,    8.50
    0.60,    0.27,   -0.40,    1.62,    2.04,    0.07,    0.82,    0.87,    2.68,   -1.35,    0.15,    0.00,   -0.13,    1.13,    1.38,   -0.55,    0.00,    0.65
    1.00,    0.40,   -0.54,    2.63,    3.37,    0.07,    1.33,    1.42,    4.43,   -2.24,    0.30,    0.00,   -0.13,    1.85,    2.33,   -0.97,   -0.13,    1.08
    1.60,    0.66,   -0.94,    4.15,    5.33,    0.14,    2.15,    2.29,    7.11,   -3.54,    0.45,    0.10,   -0.13,    2.98,    3.71,   -1.45,   -0.13,    1.66
    2.00,    0.93,   -1.07,    5.26,    6.67,    0.20,    2.70,    2.89,    8.92,   -4.39,    0.61,    0.10,   -0.13,    3.78,    4.66,   -1.86,   -0.13,    2.09
    2.60,    1.20,   -1.34,    6.77,    8.71,    0.27,    3.52,    3.76,   11.55,   -5.68,    0.83,    0.10,   -0.13,    4.91,    6.04,   -2.35,   -0.13,    2.74
    3.00,    1.46,   -1.47,    7.89,   10.04,    0.34,    4.03,    4.31,   13.35,   -6.48,    0.91,    0.20,   -0.13,    5.63,    6.99,   -2.69,    0.00,    3.25
    3.60,    1.73,   -1.74,    9.40,   12.08,    0.41,    4.85,    5.19,   16.03,   -7.73,    1.14,    0.30,    0.00,    6.76,    8.42,   -3.18,    0.00,    3.90
    4.00,    1.99,   -1.87,   10.52,   13.41,    0.48,    5.40,    5.78,   17.78,   -8.52,    1.29,    0.30,    0.00,    7.56,    9.32,   -3.45,    0.00,    4.33
    4.60,    2.26,   -2.14,   12.03,   15.45,    0.55,    6.18,    6.65,   20.46,   -9.72,    1.52,    0.39,    0.13,    8.69,   10.75,   -3.94,    0.13,    4.98
    5.00,    2.52,   -2.28,   13.14,   16.78,    0.61,    6.72,    7.21,   22.22,  -10.52,    1.67,    0.49,    0.27,    9.41,   11.66,   -4.21,    0.13,    5.48
    5.60,    2.92,   -2.41,   14.66,   18.75,    0.75,    7.55,    8.08,   24.90,  -11.67,    1.82,    0.59,    0.53,   10.62,   13.08,   -4.70,    0.27,    6.13

          CMIP5csibom_access13 = climate model
    0.60,    1.90,    0.90,    1.40,    3.90,   -0.10,    4.20,    6.70,    8.40,    9.70,    2.40,    0.10,   -0.70,    1.70,    6.40,    4.10,    0.70,    3.20
    1.00,    3.10,    1.40,    2.40,    6.50,   -0.20,    7.00,   11.30,   14.00,   16.20,    4.00,    0.10,   -1.20,    2.90,   10.70,    6.80,    1.10,    5.40
    1.60,    4.90,    2.30,    3.80,   10.50,   -0.40,   11.20,   18.00,   22.30,   26.00,    6.40,    0.20,   -1.80,    4.60,   17.20,   10.90,    1.80,    8.60
    2.00,    6.20,    2.90,    4.70,   13.10,   -0.40,   14.00,   22.60,   28.00,   32.50,    8.00,    0.30,   -2.30,    5.80,   21.50,   13.60,    2.30,   10.80
    2.60,    8.00,    3.80,    6.20,   17.00,   -0.60,   18.30,   29.40,   36.40,   42.20,   10.40,    0.40,   -2.90,    7.50,   28.00,   17.70,    3.00,   14.10
    3.00,    9.30,    4.30,    7.10,   19.60,   -0.60,   21.10,   34.00,   42.00,   48.70,   12.00,    0.50,   -3.30,    8.70,   32.40,   20.40,    3.40,   16.20
    3.60,   11.10,    5.20,    8.50,   23.50,   -0.70,   25.40,   40.80,   50.40,   58.50,   14.40,    0.70,   -3.90,   10.50,   38.90,   24.50,    4.10,   19.50
    4.00,   12.40,    5.80,    9.50,   26.20,   -0.80,   28.20,   45.40,   56.00,   65.00,   16.10,    0.80,   -4.30,   11.60,   43.20,   27.30,    4.60,   21.70
    4.60,   14.20,    6.70,   10.90,   30.10,   -0.90,   32.50,   52.30,   64.50,   74.80,   18.50,    1.00,   -4.90,   13.40,   49.80,   31.40,    5.30,   25.00
    5.00,   15.50,    7.30,   11.90,   32.70,   -0.90,   35.40,   56.90,   70.10,   81.30,   20.10,    1.10,   -5.30,   14.50,   54.10,   34.20,    5.80,   27.20
    5.60,   17.30,    8.30,   13.30,   36.60,   -1.00,   39.70,   63.80,   78.50,   91.00,   22.50,    1.40,   -5.80,   16.30,   60.70,   38.30,    6.60,   30.50
    0.60,    2.52,    1.20,    1.42,    3.06,   -0.07,    1.92,    3.07,    4.33,    4.84,    1.82,    0.10,   -0.93,    1.37,    3.04,    2.83,    0.93,    2.31
    1.00,    4.12,    1.87,    2.43,    5.10,   -0.14,    3.20,    5.19,    7.22,    8.08,    3.03,    0.10,   -1.59,    2.33,    5.09,    4.70,    1.46,    3.90
    1.60,    6.51,    3.08,    3.84,    8.24,   -0.27,    5.12,    8.26,   11.49,   12.96,    4.85,    0.20,   -2.39,    3.70,    8.18,    7.53,    2.39,    6.20
    2.00,    8.23,    3.88,    4.75,   10.27,   -0.27,    6.40,   10.37,   14.43,   16.20,    6.06,    0.30,   -3.05,    4.67,   10.23,    9.39,    3.05,    7.79
    2.60,   10.62,    5.09,    6.27,   13.33,   -0.41,    8.37,   13.49,   18.76,   21.04,    7.88,    0.39,   -3.85,    6.03,   13.32,   12.22,    3.98,   10.17
    3.00,   12.35,    5.76,    7.18,   15.37,   -0.41,    9.65,   15.60,   21.65,   24.28,    9.09,    0.49,   -4.38,    7.00,   15.41,   14.09,    4.52,   11.69
    3.60,   14.74,    6.96,    8.59,   18.43,   -0.48,   11.62,   18.72,   25.98,   29.16,   10.91,    0.69,   -5.17,    8.45,   18.51,   16.92,    5.44,   14.07
    4.00,   16.47,    7.76,    9.61,   20.55,   -0.55,   12.90,   20.84,   28.87,   32.40,   12.20,    0.79,   -5.70,    9.33,   20.55,   18.85,    6.11,   15.66
    4.60,   18.86,    8.97,   11.02,   23.61,   -0.61,   14.87,   24.00,   33.25,   37.29,   14.02,    0.98,   -6.50,   10.78,   23.69,   21.69,    7.04,   18.04
    5.00,   20.58,    9.77,   12.03,   25.65,   -0.61,   16.19,   26.11,   36.13,   40.53,   15.23,    1.08,   -7.03,   11.67,   25.74,   23.62,    7.70,   19.62
    5.60,   22.97,   11.11,   13.45,   28.71,   -0.68,   18.16,   29.28,   40.46,   45.36,   17.05,    1.38,   -7.69,   13.11,   28.88,   26.45,    8.76,   22.01

          CMIP5csiro_mk360____ = climate model
    0.60,    2.80,    3.00,    3.90,    3.80,    2.00,    3.20,   12.30,    9.30,    3.80,    2.70,    0.70,    1.90,    3.20,    8.20,    2.40,    2.60,    4.10
    1.00,    4.70,    5.00,    6.50,    6.30,    3.40,    5.30,   20.40,   15.50,    6.30,    4.50,    1.20,    3.20,    5.40,   13.70,    4.00,    4.30,    6.90
    1.60,    7.60,    7.90,   10.30,   10.00,    5.50,    8.40,   32.70,   24.80,   10.10,    7.30,    1.90,    5.20,    8.60,   22.00,    6.40,    6.90,   11.00
    2.00,    9.50,    9.90,   12.90,   12.50,    6.80,   10.50,   40.90,   31.00,   12.60,    9.10,    2.40,    6.50,   10.80,   27.50,    8.00,    8.60,   13.70
    2.60,   12.30,   12.90,   16.80,   16.30,    8.90,   13.70,   53.10,   40.20,   16.40,   11.90,    3.20,    8.40,   14.00,   35.70,   10.50,   11.20,   17.80
    3.00,   14.20,   14.90,   19.40,   18.80,   10.20,   15.80,   61.30,   46.40,   18.90,   13.80,    3.70,    9.70,   16.10,   41.20,   12.10,   12.90,   20.60
    3.60,   17.00,   17.90,   23.20,   22.60,   12.30,   19.00,   73.60,   55.70,   22.70,   16.60,    4.50,   11.70,   19.40,   49.40,   14.60,   15.50,   24.70
    4.00,   18.90,   19.80,   25.80,   25.10,   13.70,   21.10,   81.80,   61.90,   25.30,   18.50,    5.00,   13.00,   21.50,   54.90,   16.20,   17.20,   27.50
    4.60,   21.80,   22.80,   29.70,   28.80,   15.70,   24.20,   94.00,   71.20,   29.10,   21.40,    5.70,   14.90,   24.80,   63.10,   18.70,   19.80,   31.60
    5.00,   23.70,   24.80,   32.30,   31.30,   17.10,   26.30,  102.20,   77.40,   31.60,   23.30,    6.30,   16.20,   26.90,   68.60,   20.40,   21.60,   34.40
    5.60,   26.50,   27.80,   36.20,   35.10,   19.20,   29.50,  114.50,   86.70,   35.50,   26.20,    7.10,   18.20,   30.20,   76.90,   22.90,   24.20,   38.50
    0.60,    3.72,    4.02,    3.94,    2.98,    1.36,    1.46,    5.64,    4.79,    1.89,    2.05,    0.69,    2.52,    2.57,    3.90,    1.66,    3.45,    2.96
    1.00,    6.24,    6.69,    6.57,    4.94,    2.32,    2.42,    9.36,    7.99,    3.14,    3.41,    1.18,    4.24,    4.34,    6.52,    2.76,    5.71,    4.98
    1.60,   10.09,   10.58,   10.41,    7.84,    3.75,    3.84,   15.01,   12.78,    5.03,    5.53,    1.87,    6.90,    6.92,   10.47,    4.42,    9.16,    7.94
    2.00,   12.62,   13.25,   13.04,    9.80,    4.64,    4.80,   18.77,   15.98,    6.28,    6.89,    2.36,    8.62,    8.69,   13.08,    5.52,   11.42,    9.88
    2.60,   16.33,   17.27,   16.99,   12.78,    6.07,    6.27,   24.37,   20.72,    8.18,    9.02,    3.15,   11.14,   11.26,   16.98,    7.25,   14.87,   12.84
    3.00,   18.86,   19.95,   19.62,   14.75,    6.96,    7.23,   28.13,   23.92,    9.42,   10.45,    3.64,   12.86,   12.95,   19.60,    8.36,   17.13,   14.86
    3.60,   22.58,   23.96,   23.46,   17.73,    8.39,    8.69,   33.78,   28.71,   11.32,   12.58,    4.43,   15.52,   15.61,   23.50,   10.08,   20.58,   17.82
    4.00,   25.10,   26.51,   26.09,   19.69,    9.35,    9.65,   37.54,   31.91,   12.61,   14.02,    4.92,   17.24,   17.30,   26.12,   11.19,   22.84,   19.84
    4.60,   28.95,   30.52,   30.03,   22.59,   10.71,   11.07,   43.14,   36.70,   14.51,   16.21,    5.61,   19.76,   19.95,   30.02,   12.91,   26.29,   22.80
    5.00,   31.47,   33.20,   32.66,   24.55,   11.66,   12.03,   46.90,   39.90,   15.75,   17.65,    6.20,   21.49,   21.64,   32.64,   14.09,   28.69,   24.82
    5.60,   35.19,   37.22,   36.60,   27.53,   13.10,   13.49,   52.55,   44.69,   17.70,   19.85,    6.99,   24.14,   24.30,   36.58,   15.81,   32.14,   27.78

          CMIP5gfdl_cm3_______ = climate model
    0.60,    0.70,    1.20,   -1.30,    1.00,    6.00,    6.30,   11.00,    3.60,   10.60,    1.10,   -2.90,   -0.70,    1.90,    7.00,    2.90,    0.40,    3.10
    1.00,    1.10,    1.90,   -2.10,    1.70,   10.00,   10.50,   18.30,    6.10,   17.70,    1.80,   -4.80,   -1.10,    3.20,   11.60,    4.90,    0.60,    5.10
    1.60,    1.80,    3.10,   -3.20,    2.70,   16.00,   16.80,   29.20,    9.70,   28.40,    3.00,   -7.50,   -1.80,    5.20,   18.60,    7.90,    1.00,    8.20
    2.00,    2.20,    3.90,   -4.00,    3.40,   20.00,   21.00,   36.50,   12.20,   35.50,    3.80,   -9.30,   -2.20,    6.50,   23.20,   10.00,    1.30,   10.30
    2.60,    2.90,    5.00,   -5.10,    4.40,   26.00,   27.30,   47.50,   15.80,   46.10,    5.00,  -11.80,   -2.80,    8.40,   30.20,   13.10,    1.70,   13.40
    3.00,    3.40,    5.80,   -5.80,    5.10,   30.00,   31.50,   54.80,   18.30,   53.20,    5.90,  -13.40,   -3.20,    9.80,   34.80,   15.20,    2.00,   15.50
    3.60,    4.10,    7.00,   -6.90,    6.10,   36.00,   37.80,   65.70,   21.90,   63.90,    7.30,  -15.80,   -3.80,   11.70,   41.80,   18.50,    2.40,   18.60
    4.00,    4.50,    7.80,   -7.60,    6.80,   40.00,   42.00,   73.00,   24.40,   71.00,    8.20,  -17.30,   -4.20,   13.10,   46.50,   20.60,    2.70,   20.70
