National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Japan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.73,    1.47,    2.22,    0.78,    1.43,    7.69,   -1.93,    0.67,   -1.69,    0.15,   -0.39,   -0.13,    1.45,    2.19,   -0.83,    1.06,    1.08
    1.00,    2.92,    2.41,    3.74,    1.33,    2.39,   12.81,   -3.17,    1.13,   -2.79,    0.23,   -0.69,   -0.27,    2.41,    3.66,   -1.38,    1.73,    1.80
    1.60,    4.78,    3.88,    5.97,    2.20,    3.82,   20.49,   -4.96,    1.80,   -4.44,    0.30,   -1.08,   -0.40,    3.86,    5.95,   -2.21,    2.66,    2.89
    2.00,    5.84,    4.82,    7.48,    2.75,    4.77,   25.57,   -6.06,    2.27,   -5.48,    0.45,   -1.28,   -0.53,    4.75,    7.47,   -2.69,    3.45,    3.68
    2.60,    7.70,    6.29,    9.71,    3.53,    6.14,   33.26,   -7.66,    2.94,   -6.98,    0.61,   -1.67,   -0.53,    6.19,    9.80,   -3.45,    4.38,    4.83
    3.00,    8.90,    7.23,   11.22,    4.08,    7.09,   38.38,   -8.72,    3.40,   -7.98,    0.68,   -1.87,   -0.66,    7.16,   11.37,   -3.94,    5.18,    5.56
    3.60,   10.62,    8.70,   13.55,    4.86,    8.53,   46.07,  -10.19,    4.12,   -9.42,    0.83,   -2.17,   -0.80,    8.61,   13.70,   -4.63,    6.11,    6.78
    4.00,   11.82,    9.64,   14.96,    5.41,    9.48,   51.19,  -11.11,    4.59,  -10.37,    0.91,   -2.46,   -0.80,    9.57,   15.32,   -5.04,    6.91,    7.58
    4.60,   13.55,   10.98,   17.29,    6.20,   10.91,   58.87,  -12.44,    5.26,  -11.71,    1.06,   -2.76,   -0.80,   11.02,   17.75,   -5.73,    7.84,    8.80
    5.00,   14.74,   12.05,   18.71,    6.75,   11.94,   64.00,  -13.31,    5.77,  -12.56,    1.21,   -2.95,   -0.93,   11.99,   19.36,   -6.15,    8.63,    9.60
    5.60,   16.60,   13.39,   21.03,    7.61,   13.37,   71.64,  -14.50,    6.44,  -13.86,    1.36,   -3.15,   -0.93,   13.44,   21.84,   -6.70,    9.69,   10.82

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -1.10,    1.40,    3.20,    3.30,   -4.70,    7.90,    5.80,    0.70,   -1.00,   -0.10,    1.40,    2.60,    3.00,   -0.10,    0.20,    1.40
    1.00,    0.50,   -1.90,    2.40,    5.30,    5.40,   -7.80,   13.20,    9.70,    1.10,   -1.70,   -0.10,    2.30,    4.40,    5.00,   -0.20,    0.30,    2.40
    1.60,    0.80,   -3.00,    3.80,    8.50,    8.70,  -12.30,   21.10,   15.60,    1.80,   -2.70,   -0.10,    3.70,    7.00,    8.10,   -0.30,    0.50,    3.80
    2.00,    1.00,   -3.70,    4.80,   10.60,   10.80,  -15.30,   26.40,   19.50,    2.20,   -3.30,   -0.10,    4.60,    8.70,   10.20,   -0.40,    0.60,    4.80
    2.60,    1.30,   -4.80,    6.20,   13.80,   14.10,  -19.60,   34.40,   25.40,    2.90,   -4.20,   -0.10,    6.00,   11.40,   13.40,   -0.50,    0.80,    6.30
    3.00,    1.50,   -5.50,    7.20,   15.90,   16.30,  -22.40,   39.60,   29.30,    3.30,   -4.80,    0.00,    6.90,   13.10,   15.50,   -0.50,    0.90,    7.30
    3.60,    1.80,   -6.50,    8.60,   19.10,   19.50,  -26.50,   47.60,   35.20,    4.00,   -5.70,    0.00,    8.30,   15.70,   18.80,   -0.60,    1.20,    8.80
    4.00,    2.00,   -7.20,    9.60,   21.20,   21.70,  -29.10,   52.90,   39.20,    4.40,   -6.30,    0.10,    9.20,   17.50,   21.00,   -0.60,    1.30,    9.80
    4.60,    2.30,   -8.20,   11.00,   24.40,   25.00,  -33.00,   60.80,   45.10,    5.10,   -7.10,    0.20,   10.60,   20.10,   24.30,   -0.60,    1.50,   11.30
    5.00,    2.50,   -8.90,   12.00,   26.50,   27.10,  -35.60,   66.10,   49.10,    5.50,   -7.70,    0.20,   11.50,   21.90,   26.50,   -0.60,    1.70,   12.40
    5.60,    2.80,   -9.90,   13.40,   29.70,   30.40,  -39.30,   74.00,   55.00,    6.20,   -8.50,    0.40,   12.90,   24.50,   29.90,   -0.60,    1.90,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.40,   -1.47,    1.42,    2.51,    2.25,   -2.15,    3.63,    2.99,    0.35,   -0.76,   -0.10,    1.86,    2.09,    1.43,   -0.07,    0.27,    1.01
    1.00,    0.66,   -2.54,    2.43,    4.16,    3.68,   -3.57,    6.06,    5.00,    0.55,   -1.29,   -0.10,    3.05,    3.54,    2.38,   -0.14,    0.40,    1.73
    1.60,    1.06,   -4.02,    3.84,    6.67,    5.93,   -5.63,    9.68,    8.04,    0.90,   -2.05,   -0.10,    4.91,    5.63,    3.85,   -0.21,    0.66,    2.74
    2.00,    1.33,   -4.95,    4.85,    8.31,    7.37,   -7.00,   12.12,   10.05,    1.10,   -2.50,   -0.10,    6.10,    7.00,    4.85,   -0.28,    0.80,    3.46
    2.60,    1.73,   -6.43,    6.27,   10.82,    9.62,   -8.97,   15.79,   13.09,    1.45,   -3.18,   -0.10,    7.96,    9.17,    6.37,   -0.35,    1.06,    4.55
    3.00,    1.99,   -7.36,    7.28,   12.47,   11.12,  -10.25,   18.17,   15.10,    1.65,   -3.64,    0.00,    9.15,   10.54,    7.37,   -0.35,    1.20,    5.27
    3.60,    2.39,   -8.70,    8.70,   14.98,   13.30,  -12.12,   21.84,   18.14,    1.99,   -4.32,    0.00,   11.01,   12.63,    8.94,   -0.41,    1.59,    6.35
    4.00,    2.66,   -9.64,    9.71,   16.63,   14.80,  -13.31,   24.28,   20.21,    2.19,   -4.77,    0.10,   12.20,   14.08,    9.99,   -0.41,    1.73,    7.07
    4.60,    3.05,  -10.98,   11.12,   19.14,   17.05,  -15.10,   27.90,   23.25,    2.54,   -5.38,    0.20,   14.06,   16.17,   11.56,   -0.41,    1.99,    8.15
    5.00,    3.32,  -11.91,   12.13,   20.78,   18.49,  -16.29,   30.34,   25.31,    2.74,   -5.83,    0.20,   15.25,   17.62,   12.61,   -0.41,    2.26,    8.95
    5.60,    3.72,  -13.25,   13.55,   23.29,   20.74,  -17.98,   33.96,   28.35,    3.09,   -6.44,    0.39,   17.11,   19.71,   14.22,   -0.41,    2.52,   10.03

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.20,   -0.10,    3.30,    4.90,    7.60,    6.10,    2.10,    5.20,    0.30,    0.20,   -1.70,    2.70,    5.30,    1.90,    0.00,    2.50
    1.00,    0.70,    2.00,   -0.20,    5.50,    8.20,   12.60,   10.20,    3.60,    8.70,    0.50,    0.30,   -2.80,    4.50,    8.80,    3.20,    0.00,    4.10
    1.60,    1.10,    3.20,   -0.30,    8.80,   13.10,   20.20,   16.30,    5.70,   13.90,    0.80,    0.40,   -4.30,    7.20,   14.10,    5.10,    0.00,    6.60
    2.00,    1.40,    4.00,   -0.40,   11.00,   16.30,   25.30,   20.40,    7.20,   17.40,    1.10,    0.60,   -5.30,    9.00,   17.60,    6.40,    0.00,    8.30
    2.60,    1.90,    5.20,   -0.50,   14.30,   21.20,   32.90,   26.60,    9.30,   22.70,    1.50,    0.70,   -6.70,   11.70,   22.90,    8.30,    0.10,   10.80
    3.00,    2.20,    6.00,   -0.50,   16.60,   24.50,   37.90,   30.70,   10.70,   26.10,    1.80,    0.90,   -7.60,   13.50,   26.50,    9.60,    0.20,   12.40
    3.60,    2.60,    7.20,   -0.60,   19.90,   29.40,   45.50,   36.80,   12.90,   31.40,    2.20,    1.10,   -8.80,   16.20,   31.70,   11.60,    0.30,   15.00
    4.00,    2.90,    8.00,   -0.60,   22.10,   32.70,   50.60,   40.90,   14.40,   34.90,    2.60,    1.20,   -9.60,   18.00,   35.30,   12.90,    0.40,   16.70
    4.60,    3.40,    9.20,   -0.70,   25.40,   37.60,   58.20,   47.00,   16.50,   40.10,    3.10,    1.50,  -10.80,   20.80,   40.60,   14.90,    0.60,   19.20
    5.00,    3.70,   10.00,   -0.70,   27.60,   40.90,   63.20,   51.10,   18.00,   43.60,    3.40,    1.60,  -11.50,   22.60,   44.10,   16.20,    0.70,   20.90
    5.60,    4.20,   11.20,   -0.70,   30.90,   45.80,   70.80,   57.30,   20.10,   48.80,    4.00,    1.90,  -12.50,   25.30,   49.40,   18.20,    1.00,   23.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.53,    1.61,   -0.10,    2.59,    3.34,    3.48,    2.80,    1.08,    2.59,    0.23,    0.20,   -2.25,    2.17,    2.52,    1.31,    0.00,    1.80
    1.00,    0.93,    2.68,   -0.20,    4.31,    5.59,    5.76,    4.68,    1.86,    4.34,    0.38,    0.30,   -3.71,    3.62,    4.19,    2.21,    0.00,    2.96
    1.60,    1.46,    4.28,   -0.30,    6.90,    8.94,    9.24,    7.48,    2.94,    6.93,    0.61,    0.39,   -5.70,    5.79,    6.71,    3.52,    0.00,    4.76
    2.00,    1.86,    5.35,   -0.40,    8.63,   11.12,   11.57,    9.36,    3.71,    8.67,    0.83,    0.59,   -7.03,    7.24,    8.37,    4.42,    0.00,    5.99
    2.60,    2.52,    6.96,   -0.51,   11.22,   14.46,   15.05,   12.21,    4.79,   11.32,    1.14,    0.69,   -8.89,    9.41,   10.89,    5.73,    0.13,    7.79
    3.00,    2.92,    8.03,   -0.51,   13.02,   16.71,   17.34,   14.09,    5.52,   13.01,    1.36,    0.89,  -10.08,   10.86,   12.61,    6.63,    0.27,    8.95
    3.60,    3.45,    9.64,   -0.61,   15.61,   20.05,   20.81,   16.89,    6.65,   15.65,    1.67,    1.08,  -11.67,   13.03,   15.08,    8.01,    0.40,   10.82
    4.00,    3.85,   10.71,   -0.61,   17.33,   22.31,   23.15,   18.77,    7.42,   17.40,    1.97,    1.18,  -12.73,   14.48,   16.79,    8.91,    0.53,   12.05
    4.60,    4.52,   12.32,   -0.71,   19.92,   25.65,   26.62,   21.57,    8.51,   19.99,    2.35,    1.48,  -14.32,   16.73,   19.31,   10.29,    0.80,   13.85
    5.00,    4.91,   13.39,   -0.71,   21.65,   27.90,   28.91,   23.45,    9.28,   21.73,    2.58,    1.57,  -15.25,   18.18,   20.98,   11.19,    0.93,   15.08
    5.60,    5.58,   14.99,   -0.71,   24.24,   31.24,   32.39,   26.30,   10.36,   24.33,    3.03,    1.87,  -16.58,   20.35,   23.50,   12.57,    1.33,   16.96

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    4.80,    5.00,    3.10,    2.60,    8.30,    2.90,    7.40,   -0.90,    4.00,    1.10,    0.40,    3.60,    6.20,    1.40,    2.60,    3.40
    1.00,    4.50,    8.00,    8.30,    5.20,    4.30,   13.90,    4.80,   12.30,   -1.50,    6.60,    1.80,    0.60,    5.90,   10.40,    2.30,    4.40,    5.70
    1.60,    7.10,   12.80,   13.20,    8.30,    6.90,   22.20,    7.70,   19.70,   -2.30,   10.50,    2.80,    1.00,    9.50,   16.60,    3.70,    7.00,    9.20
    2.00,    8.90,   16.00,   16.60,   10.40,    8.70,   27.80,    9.70,   24.60,   -2.80,   13.20,    3.60,    1.20,   11.90,   20.70,    4.60,    8.70,   11.50
    2.60,   11.60,   20.80,   21.50,   13.50,   11.30,   36.10,   12.60,   32.00,   -3.60,   17.10,    4.60,    1.60,   15.50,   26.90,    6.00,   11.30,   14.90
    3.00,   13.40,   24.00,   24.80,   15.60,   13.00,   41.70,   14.50,   37.00,   -4.20,   19.80,    5.30,    1.90,   17.80,   31.10,    7.00,   13.10,   17.20
    3.60,   16.00,   28.90,   29.80,   18.80,   15.60,   50.00,   17.40,   44.40,   -4.90,   23.70,    6.40,    2.20,   21.40,   37.30,    8.40,   15.70,   20.70
    4.00,   17.80,   32.10,   33.10,   20.80,   17.40,   55.60,   19.40,   49.30,   -5.40,   26.30,    7.10,    2.50,   23.80,   41.40,    9.40,   17.50,   23.00
    4.60,   20.50,   36.90,   38.10,   24.00,   20.00,   63.90,   22.30,   56.70,   -6.10,   30.30,    8.20,    2.90,   27.30,   47.60,   10.80,   20.10,   26.50
    5.00,   22.30,   40.10,   41.40,   26.00,   21.70,   69.50,   24.20,   61.60,   -6.60,   32.90,    8.90,    3.20,   29.70,   51.80,   11.80,   21.80,   28.80
    5.60,   24.90,   44.90,   46.40,   29.20,   24.30,   77.80,   27.10,   69.00,   -7.30,   36.90,   10.00,    3.60,   33.30,   58.00,   13.20,   24.50,   32.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.59,    6.43,    5.06,    2.43,    1.77,    3.80,    1.33,    3.81,   -0.45,    3.03,    1.08,    0.53,    2.90,    2.95,    0.97,    3.45,    2.45
    1.00,    5.98,   10.71,    8.39,    4.08,    2.93,    6.36,    2.20,    6.34,   -0.75,    5.00,    1.77,    0.80,    4.75,    4.95,    1.59,    5.84,    4.11
    1.60,    9.43,   17.14,   13.35,    6.51,    4.71,   10.16,    3.53,   10.15,   -1.15,    7.95,    2.76,    1.33,    7.64,    7.90,    2.56,    9.30,    6.64
    2.00,   11.82,   21.42,   16.78,    8.16,    5.93,   12.72,    4.45,   12.68,   -1.40,   10.00,    3.54,    1.59,    9.57,    9.85,    3.18,   11.55,    8.30
    2.60,   15.41,   27.84,   21.74,   10.59,    7.71,   16.51,    5.78,   16.49,   -1.79,   12.95,    4.53,    2.12,   12.47,   12.80,    4.14,   15.01,   10.75
    3.00,   17.80,   32.13,   25.08,   12.24,    8.87,   19.08,    6.65,   19.07,   -2.09,   15.00,    5.22,    2.52,   14.32,   14.80,    4.83,   17.40,   12.41
    3.60,   21.25,   38.69,   30.13,   14.75,   10.64,   22.87,    7.99,   22.89,   -2.44,   17.95,    6.30,    2.92,   17.22,   17.75,    5.80,   20.85,   14.94
    4.00,   23.64,   42.97,   33.47,   16.31,   11.87,   25.43,    8.90,   25.41,   -2.69,   19.92,    6.99,    3.32,   19.15,   19.70,    6.49,   23.24,   16.59
    4.60,   27.22,   49.40,   38.52,   18.82,   13.64,   29.23,   10.23,   29.23,   -3.04,   22.95,    8.07,    3.85,   21.96,   22.65,    7.46,   26.69,   19.12
    5.00,   29.61,   53.68,   41.86,   20.39,   14.80,   31.79,   11.11,   31.75,   -3.29,   24.92,    8.76,    4.24,   23.89,   24.64,    8.15,   28.95,   20.78
    5.60,   33.07,   60.11,   46.92,   22.90,   16.58,   35.59,   12.44,   35.57,   -3.64,   27.95,    9.84,    4.77,   26.79,   27.59,    9.12,   32.54,   23.23

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    2.20,   -0.10,    0.30,    5.00,    2.20,    4.40,    2.40,    0.70,    1.40,   -1.30,   -0.50,    1.70,    3.00,    0.30,    1.00,    1.50
    1.00,    2.10,    3.70,   -0.10,    0.50,    8.30,    3.60,    7.40,    4.10,    1.20,    2.30,   -2.20,   -0.80,    2.90,    5.00,    0.50,    1.70,    2.50
    1.60,    3.40,    5.90,   -0.10,    0.90,   13.30,    5.80,   11.80,    6.50,    1.90,    3.70,   -3.40,   -1.30,    4.70,    8.00,    0.80,    2.70,    4.00
    2.00,    4.30,    7.40,    0.00,    1.10,   16.70,    7.30,   14.80,    8.10,    2.50,    4.70,   -4.20,   -1.60,    5.90,   10.10,    1.00,    3.40,    5.10
    2.60,    5.60,    9.70,    0.10,    1.50,   21.70,    9.50,   19.20,   10.50,    3.20,    6.10,   -5.40,   -2.00,    7.80,   13.10,    1.30,    4.40,    6.60
    3.00,    6.50,   11.20,    0.20,    1.80,   25.00,   10.90,   22.20,   12.20,    3.80,    7.00,   -6.20,   -2.30,    9.00,   15.10,    1.50,    5.10,    7.70
    3.60,    7.90,   13.40,    0.30,    2.20,   30.00,   13.10,   26.60,   14.60,    4.60,    8.40,   -7.40,   -2.80,   10.90,   18.10,    1.90,    6.20,    9.30
    4.00,    8.80,   14.90,    0.50,    2.60,   33.40,   14.60,   29.60,   16.20,    5.20,    9.40,   -8.10,   -3.10,   12.10,   20.10,    2.10,    6.90,   10.30
    4.60,   10.10,   17.20,    0.70,    3.00,   38.40,   16.80,   34.10,   18.60,    6.00,   10.80,   -9.20,   -3.50,   14.00,   23.20,    2.50,    7.90,   11.90
    5.00,   10.90,   18.60,    0.90,    3.40,   41.70,   18.20,   37.00,   20.30,    6.60,   11.70,   -9.90,   -3.80,   15.30,   25.20,    2.80,    8.60,   13.00
    5.60,   12.00,   20.90,    1.20,    3.90,   46.70,   20.40,   41.50,   22.70,    7.50,   13.10,  -11.00,   -4.20,   17.30,   28.20,    3.20,    9.60,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.73,    2.95,   -0.10,    0.24,    3.41,    1.01,    2.02,    1.24,    0.35,    1.06,   -1.28,   -0.66,    1.37,    1.43,    0.21,    1.33,    1.08
    1.00,    2.79,    4.95,   -0.10,    0.39,    5.66,    1.65,    3.40,    2.11,    0.60,    1.74,   -2.17,   -1.06,    2.33,    2.38,    0.35,    2.26,    1.80
    1.60,    4.52,    7.90,   -0.10,    0.71,    9.07,    2.65,    5.42,    3.35,    0.95,    2.80,   -3.35,   -1.72,    3.78,    3.81,    0.55,    3.59,    2.89
    2.00,    5.71,    9.91,    0.00,    0.86,   11.39,    3.34,    6.79,    4.18,    1.25,    3.56,   -4.13,   -2.12,    4.75,    4.80,    0.69,    4.52,    3.68
    2.60,    7.44,   12.99,    0.10,    1.18,   14.80,    4.35,    8.81,    5.41,    1.60,    4.62,   -5.31,   -2.65,    6.28,    6.23,    0.90,    5.84,    4.76
    3.00,    8.63,   14.99,    0.20,    1.41,   17.05,    4.99,   10.19,    6.29,    1.89,    5.30,   -6.10,   -3.05,    7.24,    7.18,    1.04,    6.77,    5.56
    3.60,   10.49,   17.94,    0.30,    1.73,   20.46,    5.99,   12.21,    7.53,    2.29,    6.36,   -7.28,   -3.71,    8.77,    8.61,    1.31,    8.23,    6.71
    4.00,   11.69,   19.95,    0.51,    2.04,   22.78,    6.68,   13.58,    8.35,    2.59,    7.12,   -7.97,   -4.11,    9.73,    9.56,    1.45,    9.16,    7.43
    4.60,   13.41,   23.03,    0.71,    2.35,   26.19,    7.69,   15.65,    9.59,    2.99,    8.18,   -9.06,   -4.64,   11.26,   11.04,    1.73,   10.49,    8.59
    5.00,   14.48,   24.90,    0.91,    2.67,   28.44,    8.33,   16.98,   10.46,    3.29,    8.86,   -9.74,   -5.04,   12.31,   11.99,    1.93,   11.42,    9.38
    5.60,   15.94,   27.98,    1.21,    3.06,   31.86,    9.33,   19.05,   11.70,    3.74,    9.92,  -10.83,   -5.57,   13.92,   13.42,    2.21,   12.75,   10.53

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.60,    0.20,   -1.60,   -3.60,    3.90,   -4.90,    1.20,    6.80,   -0.50,   -2.90,   -1.10,   -4.50,   -0.40,    1.00,   -1.50,   -3.00,   -1.00
    1.00,   -7.40,    0.30,   -2.70,   -5.90,    6.50,   -8.10,    2.00,   11.40,   -0.80,   -4.70,   -1.80,   -7.30,   -0.70,    1.80,   -2.40,   -4.80,   -1.50
    1.60,  -11.10,    0.50,   -4.20,   -9.30,   10.40,  -12.60,    3.10,   18.20,   -1.30,   -7.30,   -2.80,  -11.20,   -1.00,    2.90,   -3.80,   -7.30,   -2.30
    2.00,  -13.40,    0.60,   -5.10,  -11.40,   13.00,  -15.50,    3.90,   22.80,   -1.50,   -9.00,   -3.50,  -13.70,   -1.20,    3.70,   -4.70,   -8.80,   -2.70
    2.60,  -16.40,    0.80,   -6.50,  -14.60,   16.90,  -19.80,    5.20,   29.70,   -1.90,  -11.40,   -4.60,  -17.10,   -1.40,    5.00,   -5.90,  -10.90,   -3.30
    3.00,  -18.20,    1.00,   -7.40,  -16.70,   19.50,  -22.50,    6.00,   34.30,   -2.10,  -12.90,   -5.20,  -19.30,   -1.50,    5.90,   -6.80,  -12.20,   -3.60
    3.60,  -20.60,    1.20,   -8.70,  -19.60,   23.50,  -26.40,    7.20,   41.20,   -2.40,  -15.10,   -6.20,  -22.30,   -1.60,    7.30,   -7.90,  -13.90,   -4.00
    4.00,  -22.10,    1.40,   -9.60,  -21.60,   26.10,  -28.90,    8.00,   45.80,   -2.60,  -16.50,   -6.90,  -24.20,   -1.70,    8.30,   -8.70,  -15.00,   -4.30
    4.60,  -24.00,    1.60,  -10.80,  -24.40,   30.10,  -32.60,    9.30,   52.80,   -2.80,  -18.50,   -7.90,  -26.90,   -1.70,    9.80,   -9.70,  -16.40,   -4.50
    5.00,  -25.20,    1.80,  -11.60,  -26.20,   32.70,  -34.90,   10.10,   57.40,   -3.00,  -19.80,   -8.50,  -28.60,   -1.70,   10.90,  -10.40,  -17.30,   -4.70
    5.60,  -26.80,    2.10,  -12.70,  -28.90,   36.70,  -38.40,   11.30,   64.40,   -3.10,  -21.60,   -9.50,  -31.00,   -1.60,   12.50,  -11.40,  -18.60,   -4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.11,    0.27,   -1.62,   -2.82,    2.66,   -2.24,    0.55,    3.51,   -0.25,   -2.20,   -1.08,   -5.97,   -0.32,    0.48,   -1.04,   -3.98,   -0.72
    1.00,   -9.83,    0.40,   -2.73,   -4.63,    4.43,   -3.71,    0.92,    5.88,   -0.40,   -3.56,   -1.77,   -9.68,   -0.56,    0.86,   -1.66,   -6.37,   -1.08
    1.60,  -14.74,    0.67,   -4.25,   -7.29,    7.09,   -5.76,    1.42,    9.38,   -0.65,   -5.53,   -2.76,  -14.85,   -0.80,    1.38,   -2.62,   -9.69,   -1.66
    2.00,  -17.80,    0.80,   -5.16,   -8.94,    8.87,   -7.09,    1.79,   11.75,   -0.75,   -6.82,   -3.44,  -18.17,   -0.97,    1.76,   -3.25,  -11.69,   -1.95
    2.60,  -21.78,    1.07,   -6.57,  -11.45,   11.53,   -9.06,    2.39,   15.31,   -0.95,   -8.64,   -4.53,  -22.68,   -1.13,    2.38,   -4.07,  -14.48,   -2.38
