National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Japan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    3.98,    4.28,    2.33,    1.02,   -0.61,   -4.44,   -4.08,    1.65,    1.40,    4.39,   -2.56,    0.40,    0.72,   -2.47,    1.38,    2.92,    0.00
    1.00,    6.64,    7.23,    3.84,    1.73,   -1.09,   -7.27,   -6.70,    2.78,    2.29,    7.27,   -4.23,    0.66,    1.21,   -4.00,    2.28,    4.78,    0.00
    1.60,   10.62,   11.65,    6.17,    2.82,   -1.64,  -11.25,  -10.46,    4.43,    3.69,   11.67,   -6.69,    1.06,    1.93,   -6.14,    3.66,    7.70,    0.14
    2.00,   13.28,   14.46,    7.79,    3.45,   -2.05,  -13.72,  -12.85,    5.57,    4.64,   14.55,   -8.27,    1.33,    2.41,   -7.52,    4.63,    9.69,    0.22
    2.60,   17.26,   18.88,   10.11,    4.55,   -2.59,  -17.29,  -16.29,    7.27,    6.08,   18.94,  -10.53,    1.72,    3.22,   -9.37,    6.08,   12.48,    0.43
    3.00,   19.92,   21.69,   11.63,    5.25,   -3.00,  -19.53,  -18.49,    8.40,    7.03,   21.82,  -12.01,    1.99,    3.70,  -10.56,    7.04,   14.48,    0.65
    3.60,   23.90,   26.10,   13.95,    6.27,   -3.48,  -22.69,  -21.66,   10.15,    8.42,   26.21,  -14.17,    2.39,    4.51,  -12.23,    8.56,   17.40,    0.94
    4.00,   26.56,   28.92,   15.57,    7.06,   -3.82,  -24.70,  -23.68,   11.29,    9.42,   29.09,  -15.55,    2.65,    4.99,  -13.27,    9.53,   19.26,    1.23
    4.60,   30.54,   33.33,   17.90,    8.08,   -4.30,  -27.54,  -26.57,   13.04,   10.87,   33.48,  -17.62,    3.05,    5.79,  -14.70,   11.05,   22.18,    1.66
    5.00,   33.20,   36.14,   19.41,    8.78,   -4.64,  -29.32,  -28.45,   14.18,   11.81,   36.36,  -18.90,    3.32,    6.36,  -15.60,   12.09,   24.17,    1.95
    5.60,   37.18,   40.56,   21.74,    9.88,   -5.12,  -31.88,  -31.12,   15.98,   13.31,   40.30,  -20.77,    3.71,    7.16,  -16.89,   13.54,   27.09,    2.38

          QUMP_ukmo_hadcm3Qa__ = climate model
    0.60,   -2.10,    7.70,   10.40,    4.10,   -3.30,  -15.90,  -22.70,   -4.50,   10.40,   -3.10,    3.60,    6.00,    3.70,  -14.40,    3.60,    3.90,   -0.80
    1.00,   -3.50,   12.90,   17.40,    6.80,   -5.40,  -25.70,  -36.20,   -7.30,   17.30,   -5.00,    5.90,   10.00,    6.30,  -23.10,    6.10,    6.50,   -1.10
    1.60,   -5.40,   20.60,   27.80,   10.90,   -8.40,  -39.20,  -54.30,  -11.20,   27.70,   -7.70,    9.50,   16.10,   10.10,  -34.90,    9.80,   10.40,   -1.10
    2.00,   -6.70,   25.80,   34.80,   13.60,  -10.40,  -47.50,  -65.10,  -13.60,   34.60,   -9.40,   11.90,   20.10,   12.70,  -42.10,   12.40,   13.10,   -1.00
    2.60,   -8.50,   33.50,   45.20,   17.70,  -13.20,  -59.00,  -79.70,  -17.00,   45.00,  -11.60,   15.50,   26.10,   16.60,  -51.90,   16.30,   17.10,   -0.50
    3.00,   -9.60,   38.60,   52.20,   20.50,  -15.00,  -66.00,  -88.30,  -19.10,   51.90,  -13.10,   17.90,   30.10,   19.20,  -57.80,   18.90,   19.70,    0.00
    3.60,  -11.30,   45.70,   62.30,   24.60,  -17.60,  -75.80, -100.00,  -22.00,   62.30,  -15.00,   21.40,   36.10,   23.10,  -65.90,   22.90,   23.50,    0.90
    4.00,  -12.40,   50.10,   68.70,   27.30,  -19.30,  -81.80, -107.00,  -23.80,   69.20,  -16.20,   23.80,   40.10,   25.60,  -70.90,   25.60,   25.90,    1.60
    4.60,  -14.00,   56.00,   77.70,   31.40,  -21.70,  -90.20, -116.50,  -26.30,   79.60,  -17.90,   27.40,   45.90,   29.10,  -77.60,   29.70,   29.30,    2.60
    5.00,  -15.00,   59.80,   82.50,   34.20,  -23.20,  -95.30, -122.20,  -27.80,   86.50,  -18.90,   29.80,   49.50,   31.20,  -81.80,   32.50,   31.40,    3.30
    5.60,  -16.40,   65.00,   88.90,   38.30,  -25.40, -102.50, -129.90,  -29.90,   96.90,  -20.30,   33.40,   54.30,   33.90,  -87.40,   36.70,   34.30,    4.40
    0.60,   -2.79,   10.31,   10.52,    3.22,   -2.25,   -7.27,  -10.42,   -2.32,    5.18,   -2.35,    3.54,    7.96,    2.98,   -6.85,    2.49,    5.18,   -0.58
    1.00,   -4.65,   17.27,   17.59,    5.33,   -3.68,  -11.76,  -16.61,   -3.76,    8.62,   -3.79,    5.81,   13.26,    5.07,  -10.99,    4.21,    8.63,   -0.79
    1.60,   -7.17,   27.58,   28.11,    8.55,   -5.73,  -17.93,  -24.92,   -5.77,   13.81,   -5.83,    9.35,   21.35,    8.13,  -16.60,    6.77,   13.81,   -0.79
    2.00,   -8.90,   34.54,   35.19,   10.67,   -7.09,  -21.73,  -29.88,   -7.01,   17.25,   -7.12,   11.71,   26.66,   10.22,  -20.03,    8.56,   17.40,   -0.72
    2.60,  -11.29,   44.85,   45.70,   13.88,   -9.00,  -26.99,  -36.58,   -8.76,   22.43,   -8.79,   15.26,   34.62,   13.35,  -24.69,   11.26,   22.71,   -0.36
    3.00,  -12.75,   51.67,   52.78,   16.08,  -10.23,  -30.19,  -40.52,   -9.85,   25.87,   -9.92,   17.62,   39.92,   15.45,  -27.50,   13.05,   26.16,    0.00
    3.60,  -15.01,   61.18,   62.99,   19.29,  -12.01,  -34.68,  -45.89,  -11.34,   31.06,  -11.36,   21.06,   47.88,   18.58,  -31.35,   15.81,   31.21,    0.65
    4.00,  -16.47,   67.07,   69.46,   21.41,  -13.17,  -37.42,  -49.11,  -12.27,   34.50,  -12.27,   23.43,   53.18,   20.60,  -33.73,   17.68,   34.40,    1.15
    4.60,  -18.59,   74.97,   78.56,   24.63,  -14.80,  -41.26,  -53.46,  -13.56,   39.68,  -13.56,   26.97,   60.88,   23.41,  -36.92,   20.51,   38.91,    1.88
    5.00,  -19.92,   80.05,   83.42,   26.82,  -15.83,  -43.60,  -56.08,  -14.33,   43.12,  -14.32,   29.33,   65.65,   25.10,  -38.92,   22.44,   41.70,    2.38
    5.60,  -21.78,   87.01,   89.89,   30.04,  -17.33,  -46.89,  -59.61,  -15.41,   48.31,  -15.38,   32.87,   72.02,   27.27,  -41.58,   25.35,   45.55,    3.17

          QUMP_ukmo_hadcm3Qb__ = climate model
    0.60,    4.10,    1.10,    2.60,    2.40,    3.40,    3.70,   -5.50,    1.20,    1.20,   -1.60,    5.70,    1.80,    2.80,   -0.20,    1.80,    2.40,    1.70
    1.00,    6.90,    1.90,    4.30,    4.00,    5.60,    6.20,   -8.90,    2.00,    2.20,   -2.60,    9.50,    3.10,    4.60,   -0.20,    3.00,    4.00,    2.90
    1.60,   11.10,    3.00,    6.90,    6.40,    9.00,   10.00,  -13.60,    3.30,    3.90,   -4.00,   15.30,    4.90,    7.40,   -0.10,    5.10,    6.30,    4.70
    2.00,   13.80,    3.80,    8.60,    8.00,   11.20,   12.50,  -16.60,    4.20,    5.30,   -4.80,   19.10,    6.20,    9.30,    0.00,    6.50,    7.90,    5.90
    2.60,   18.00,    4.90,   11.30,   10.40,   14.60,   16.20,  -20.70,    5.50,    7.60,   -6.00,   24.90,    8.00,   12.10,    0.30,    8.80,   10.30,    7.90
    3.00,   20.80,    5.70,   13.00,   12.00,   16.80,   18.70,  -23.30,    6.50,    9.10,   -6.80,   28.70,    9.30,   13.90,    0.60,   10.40,   11.90,    9.20
    3.60,   24.90,    6.80,   15.60,   14.40,   20.20,   22.50,  -27.00,    7.90,   11.20,   -7.80,   34.50,   11.20,   16.70,    1.10,   12.60,   14.30,   11.20
    4.00,   27.70,    7.60,   17.30,   16.00,   22.50,   25.00,  -29.30,    8.90,   12.70,   -8.40,   38.30,   12.40,   18.60,    1.50,   14.20,   15.90,   12.60
    4.60,   31.60,    8.80,   20.00,   18.50,   25.90,   28.80,  -32.50,   10.40,   14.90,   -9.30,   44.10,   14.30,   21.40,    2.20,   16.60,   18.20,   14.60
    5.00,   34.10,    9.50,   21.70,   20.10,   28.10,   31.30,  -34.50,   11.40,   16.20,   -9.80,   48.00,   15.60,   23.30,    2.70,   18.10,   19.70,   16.00
    5.60,   37.60,   10.70,   24.30,   22.60,   31.60,   35.00,  -37.40,   13.00,   18.20,  -10.60,   53.80,   17.50,   26.20,    3.50,   20.50,   21.90,   18.00
    0.60,    5.44,    1.47,    2.63,    1.88,    2.32,    1.69,   -2.52,    0.62,    0.60,   -1.21,    5.61,    2.39,    2.25,   -0.10,    1.24,    3.19,    1.23
    1.00,    9.16,    2.54,    4.35,    3.14,    3.82,    2.84,   -4.08,    1.03,    1.10,   -1.97,    9.35,    4.11,    3.70,   -0.10,    2.07,    5.31,    2.09
    1.60,   14.74,    4.02,    6.98,    5.02,    6.14,    4.57,   -6.24,    1.70,    1.94,   -3.03,   15.06,    6.50,    5.95,   -0.05,    3.52,    8.37,    3.39
    2.00,   18.33,    5.09,    8.70,    6.27,    7.64,    5.72,   -7.62,    2.16,    2.64,   -3.64,   18.80,    8.22,    7.48,    0.00,    4.49,   10.49,    4.26
    2.60,   23.90,    6.56,   11.43,    8.16,    9.96,    7.41,   -9.50,    2.84,    3.79,   -4.55,   24.51,   10.61,    9.73,    0.14,    6.08,   13.68,    5.70
    3.00,   27.62,    7.63,   13.14,    9.41,   11.46,    8.55,  -10.69,    3.35,    4.54,   -5.15,   28.25,   12.33,   11.18,    0.29,    7.18,   15.80,    6.64
    3.60,   33.07,    9.10,   15.77,   11.29,   13.78,   10.29,  -12.39,    4.07,    5.58,   -5.91,   33.96,   14.85,   13.44,    0.52,    8.70,   18.99,    8.08
    4.00,   36.79,   10.17,   17.49,   12.55,   15.35,   11.44,  -13.45,    4.59,    6.33,   -6.36,   37.70,   16.45,   14.96,    0.71,    9.81,   21.12,    9.09
    4.60,   41.97,   11.78,   20.22,   14.51,   17.67,   13.17,  -14.92,    5.36,    7.43,   -7.05,   43.41,   18.97,   17.22,    1.05,   11.46,   24.17,   10.53
    5.00,   45.29,   12.72,   21.94,   15.76,   19.17,   14.32,  -15.83,    5.88,    8.08,   -7.42,   47.24,   20.69,   18.74,    1.28,   12.50,   26.16,   11.54
    5.60,   49.93,   14.32,   24.57,   17.73,   21.56,   16.01,  -17.16,    6.70,    9.07,   -8.03,   52.95,   23.21,   21.08,    1.67,   14.16,   29.08,   12.99

          QUMP_ukmo_hadcm3Qc__ = climate model
    0.60,    3.80,    0.10,    4.30,    6.70,    2.60,  -10.70,  -24.90,   -0.60,  -10.30,   -0.20,   -1.90,    2.10,    4.50,  -12.10,   -4.10,    2.00,   -2.40
    1.00,    6.30,    0.20,    7.20,   11.20,    4.30,  -17.40,  -39.70,   -1.00,  -16.60,   -0.30,   -3.20,    3.50,    7.60,  -19.40,   -6.70,    3.40,   -3.80
    1.60,   10.20,    0.40,   11.40,   17.90,    6.90,  -27.10,  -59.60,   -1.50,  -25.40,   -0.40,   -5.00,    5.70,   12.10,  -29.40,  -10.20,    5.40,   -5.50
    2.00,   12.70,    0.50,   14.30,   22.40,    8.60,  -33.20,  -71.40,   -1.80,  -30.70,   -0.30,   -6.10,    7.10,   15.10,  -35.50,  -12.40,    6.80,   -6.50
    2.60,   16.50,    0.70,   18.60,   29.10,   11.20,  -42.00,  -87.30,   -2.20,  -38.20,   -0.20,   -7.80,    9.20,   19.60,  -43.80,  -15.40,    8.80,   -7.70
    3.00,   19.00,    0.80,   21.50,   33.60,   13.00,  -47.50,  -96.70,   -2.50,  -42.70,   -0.10,   -8.90,   10.60,   22.70,  -48.90,  -17.30,   10.10,   -8.30
    3.60,   22.80,    1.00,   25.70,   40.30,   15.60,  -55.50, -109.50,   -2.80,  -49.00,    0.10,  -10.50,   12.70,   27.20,  -55.90,  -19.80,   12.20,   -9.10
    4.00,   25.40,    1.10,   28.60,   44.70,   17.30,  -60.50, -117.10,   -3.00,  -52.80,    0.30,  -11.50,   14.10,   30.20,  -60.20,  -21.40,   13.50,   -9.50
    4.60,   29.20,    1.30,   32.90,   51.40,   19.90,  -67.70, -127.40,   -3.30,  -58.20,    0.60,  -13.00,   16.30,   34.70,  -66.10,  -23.50,   15.60,   -9.80
    5.00,   31.70,    1.40,   35.80,   55.90,   21.60,  -72.30, -133.50,   -3.40,  -61.40,    0.90,  -13.90,   17.70,   37.80,  -69.80,  -24.80,   17.00,  -10.00
    5.60,   35.50,    1.60,   40.00,   62.60,   24.20,  -78.90, -141.90,   -3.60,  -65.90,    1.40,  -15.30,   19.80,   42.30,  -74.80,  -26.60,   19.00,  -10.00
    0.60,    5.05,    0.13,    4.35,    5.25,    1.77,   -4.89,  -11.43,   -0.31,   -5.13,   -0.15,   -1.87,    2.79,    3.62,   -5.76,   -2.83,    2.66,   -1.73
    1.00,    8.37,    0.27,    7.28,    8.78,    2.93,   -7.96,  -18.22,   -0.52,   -8.28,   -0.23,   -3.15,    4.64,    6.11,   -9.23,   -4.63,    4.52,   -2.74
    1.60,   13.55,    0.54,   11.53,   14.04,    4.71,  -12.40,  -27.35,   -0.77,  -12.66,   -0.30,   -4.92,    7.56,    9.73,  -13.99,   -7.04,    7.17,   -3.97
    2.00,   16.87,    0.67,   14.46,   17.57,    5.87,  -15.19,  -32.77,   -0.93,  -15.30,   -0.23,   -6.00,    9.42,   12.15,  -16.89,   -8.56,    9.03,   -4.69
    2.60,   21.91,    0.94,   18.81,   22.82,    7.64,  -19.21,  -40.06,   -1.13,  -19.04,   -0.15,   -7.68,   12.20,   15.77,  -20.84,  -10.64,   11.69,   -5.56
    3.00,   25.23,    1.07,   21.74,   26.35,    8.87,  -21.73,  -44.38,   -1.29,  -21.29,   -0.08,   -8.76,   14.06,   18.26,  -23.26,  -11.95,   13.41,   -5.99
    3.60,   30.28,    1.34,   25.99,   31.61,   10.64,  -25.39,  -50.25,   -1.44,  -24.43,    0.08,  -10.33,   16.84,   21.88,  -26.59,  -13.67,   16.20,   -6.57
    4.00,   33.73,    1.47,   28.92,   35.06,   11.80,  -27.68,  -53.74,   -1.55,  -26.32,    0.23,  -11.32,   18.70,   24.30,  -28.64,  -14.78,   17.93,   -6.85
    4.60,   38.78,    1.74,   33.27,   40.31,   13.57,  -30.97,  -58.47,   -1.70,  -29.01,    0.45,  -12.80,   21.62,   27.92,  -31.45,  -16.23,   20.72,   -7.07
    5.00,   42.10,    1.87,   36.20,   43.84,   14.73,  -33.07,  -61.27,   -1.75,  -30.61,    0.68,  -13.68,   23.47,   30.41,  -33.21,  -17.13,   22.58,   -7.22
    5.60,   47.14,    2.14,   40.44,   49.10,   16.51,  -36.09,  -65.12,   -1.86,  -32.85,    1.06,  -15.06,   26.26,   34.03,  -35.59,  -18.37,   25.23,   -7.22

          QUMP_ukmo_hadcm3Qd__ = climate model
    0.60,   -0.40,    4.70,    1.70,    3.50,   11.40,   -9.80,   -5.80,   -3.30,   -1.00,    7.30,   -3.60,    3.00,    5.50,   -6.30,    0.90,    2.40,    0.60
    1.00,   -0.70,    7.90,    2.80,    5.90,   18.90,  -16.00,   -9.40,   -5.50,   -1.70,   12.10,   -5.80,    5.00,    9.20,  -10.30,    1.50,    4.10,    1.10
    1.60,   -1.00,   12.60,    4.50,    9.40,   30.30,  -24.70,  -14.40,   -8.60,   -2.50,   19.30,   -8.90,    8.10,   14.70,  -15.90,    2.60,    6.60,    2.00
    2.00,   -1.30,   15.80,    5.70,   11.80,   37.80,  -30.20,  -17.40,  -10.50,   -3.00,   24.20,  -10.90,   10.10,   18.40,  -19.40,    3.40,    8.20,    2.70
    2.60,   -1.50,   20.50,    7.40,   15.30,   49.20,  -38.00,  -21.60,  -13.40,   -3.60,   31.40,  -13.70,   13.10,   24.00,  -24.40,    4.70,   10.70,    3.80
    3.00,   -1.70,   23.70,    8.50,   17.70,   56.80,  -42.90,  -24.20,  -15.30,   -4.00,   36.30,  -15.40,   15.20,   27.70,  -27.50,    5.60,   12.40,    4.50
    3.60,   -2.00,   28.40,   10.30,   21.20,   68.10,  -49.90,  -27.80,  -17.90,   -4.40,   43.50,  -17.90,   18.20,   33.20,  -31.90,    7.10,   14.90,    5.80
    4.00,   -2.10,   31.60,   11.40,   23.60,   75.70,  -54.30,  -30.00,  -19.60,   -4.60,   48.30,  -19.40,   20.20,   36.90,  -34.70,    8.10,   16.60,    6.70
    4.60,   -2.30,   36.30,   13.10,   27.10,   87.00,  -60.60,  -33.10,  -22.10,   -4.90,   55.60,  -21.60,   23.30,   42.40,  -38.60,    9.70,   19.10,    8.20
    5.00,   -2.40,   39.50,   14.30,   29.50,   94.60,  -64.50,  -34.90,  -23.70,   -5.10,   60.40,  -23.00,   25.30,   46.10,  -41.00,   10.80,   20.80,    9.20
    5.60,   -2.60,   44.20,   16.00,   33.00,  104.70,  -70.10,  -37.40,  -26.00,   -5.20,   67.60,  -24.90,   28.40,   51.30,  -44.50,   12.50,   23.30,   10.60
    0.60,   -0.53,    6.29,    1.72,    2.75,    7.78,   -4.48,   -2.66,   -1.70,   -0.50,    5.53,   -3.54,    3.98,    4.42,   -3.00,    0.62,    3.19,    0.43
    1.00,   -0.93,   10.58,    2.83,    4.63,   12.89,   -7.32,   -4.31,   -2.84,   -0.85,    9.17,   -5.71,    6.63,    7.40,   -4.90,    1.04,    5.44,    0.79
    1.60,   -1.33,   16.87,    4.55,    7.37,   20.67,  -11.30,   -6.61,   -4.43,   -1.25,   14.62,   -8.76,   10.74,   11.83,   -7.56,    1.80,    8.76,    1.44
    2.00,   -1.73,   21.15,    5.76,    9.25,   25.78,  -13.82,   -7.99,   -5.41,   -1.50,   18.33,  -10.73,   13.40,   14.80,   -9.23,    2.35,   10.89,    1.95
    2.60,   -1.99,   27.44,    7.48,   12.00,   33.56,  -17.38,   -9.91,   -6.91,   -1.79,   23.79,  -13.48,   17.37,   19.31,  -11.61,    3.25,   14.21,    2.74
    3.00,   -2.26,   31.73,    8.59,   13.88,   38.74,  -19.62,  -11.11,   -7.89,   -1.99,   27.50,  -15.16,   20.16,   22.28,  -13.08,    3.87,   16.47,    3.25
    3.60,   -2.66,   38.02,   10.41,   16.63,   46.45,  -22.83,  -12.76,   -9.23,   -2.19,   32.95,  -17.62,   24.14,   26.71,  -15.18,    4.90,   19.79,    4.18
    4.00,   -2.79,   42.30,   11.53,   18.51,   51.64,  -24.84,  -13.77,  -10.10,   -2.29,   36.59,  -19.09,   26.79,   29.69,  -16.51,    5.59,   22.05,    4.83
    4.60,   -3.05,   48.59,   13.25,   21.25,   59.35,  -27.72,  -15.19,  -11.39,   -2.44,   42.12,  -21.26,   30.90,   34.11,  -18.36,    6.70,   25.37,    5.92
    5.00,   -3.19,   52.88,   14.46,   23.14,   64.53,  -29.51,  -16.02,  -12.22,   -2.54,   45.76,  -22.64,   33.55,   37.09,  -19.51,    7.46,   27.62,    6.64
    5.60,   -3.45,   59.17,   16.18,   25.88,   71.42,  -32.07,  -17.16,  -13.40,   -2.59,   51.21,  -24.51,   37.67,   41.27,  -21.17,    8.63,   30.94,    7.65

          QUMP_ukmo_hadcm3Qf__ = climate model
    0.60,    2.60,    2.90,    7.40,    3.60,    0.70,   -4.80,  -11.20,    3.50,   11.90,    3.70,    4.70,    3.10,    3.90,   -4.20,    6.80,    2.80,    2.30
    1.00,    4.30,    4.80,   12.30,    6.10,    1.20,   -7.80,  -18.20,    5.80,   19.90,    6.20,    7.90,    5.10,    6.50,   -6.70,   11.30,    4.70,    4.00
    1.60,    6.90,    7.70,   19.70,    9.70,    2.00,  -12.00,  -28.20,    9.40,   31.80,    9.90,   12.60,    8.10,   10.50,  -10.20,   18.10,    7.60,    6.50
    2.00,    8.60,    9.60,   24.60,   12.10,    2.50,  -14.60,  -34.50,   11.80,   39.80,   12.40,   15.80,   10.20,   13.10,  -12.40,   22.70,    9.50,    8.20
    2.60,   11.20,   12.50,   32.00,   15.80,    3.30,  -18.20,  -43.40,   15.50,   51.70,   16.20,   20.50,   13.20,   17.00,  -15.40,   29.50,   12.30,   10.90
    3.00,   12.90,   14.40,   36.90,   18.20,    3.80,  -20.50,  -49.10,   18.00,   59.70,   18.70,   23.60,   15.30,   19.60,  -17.20,   34.00,   14.20,   12.70
    3.60,   15.50,   17.30,   44.30,   21.90,    4.60,  -23.60,  -57.20,   21.70,   71.60,   22.50,   28.40,   18.30,   23.60,  -19.70,   40.80,   17.10,   15.40
    4.00,   17.30,   19.30,   49.20,   24.30,    5.10,  -25.60,  -62.30,   24.20,   79.60,   25.00,   31.50,   20.40,   26.20,  -21.20,   45.40,   19.00,   17.30
    4.60,   19.90,   22.10,   56.50,   28.00,    5.90,  -28.30,  -69.60,   28.10,   91.50,   28.80,   36.30,   23.40,   30.10,  -23.30,   52.20,   21.80,   20.20
    5.00,   21.60,   24.10,   61.50,   30.50,    6.40,  -30.00,  -74.20,   30.60,   99.50,   31.40,   39.40,   25.40,   32.80,  -24.50,   56.70,   23.70,   22.20
    5.60,   24.20,   27.00,   68.60,   34.10,    7.20,  -32.30,  -80.70,   34.50,  111.30,   35.20,   44.10,   28.50,   36.60,  -26.20,   63.50,   26.60,   25.10
    0.60,    3.45,    3.88,    7.48,    2.82,    0.48,   -2.20,   -5.14,    1.80,    5.93,    2.80,    4.63,    4.11,    3.14,   -2.00,    4.70,    3.72,    1.66
    1.00,    5.71,    6.43,   12.44,    4.78,    0.82,   -3.57,   -8.35,    2.99,    9.92,    4.70,    7.78,    6.76,    5.23,   -3.19,    7.80,    6.24,    2.89
    1.60,    9.16,   10.31,   19.92,    7.61,    1.36,   -5.49,  -12.94,    4.85,   15.85,    7.50,   12.40,   10.74,    8.45,   -4.85,   12.50,   10.09,    4.69
    2.00,   11.42,   12.85,   24.87,    9.49,    1.71,   -6.68,  -15.83,    6.08,   19.84,    9.39,   15.55,   13.53,   10.54,   -5.90,   15.68,   12.62,    5.92
    2.60,   14.87,   16.73,   32.36,   12.39,    2.25,   -8.33,  -19.92,    7.99,   25.77,   12.27,   20.18,   17.51,   13.68,   -7.33,   20.37,   16.33,    7.86
    3.00,   17.13,   19.28,   37.31,   14.27,    2.59,   -9.38,  -22.53,    9.28,   29.76,   14.17,   23.23,   20.29,   15.77,   -8.18,   23.48,   18.86,    9.16
    3.60,   20.58,   23.16,   44.79,   17.18,    3.14,  -10.80,  -26.25,   11.19,   35.69,   17.05,   27.95,   24.27,   18.99,   -9.37,   28.18,   22.71,   11.11
    4.00,   22.97,   25.84,   49.75,   19.06,    3.48,  -11.71,  -28.59,   12.47,   39.68,   18.94,   31.00,   27.06,   21.08,  -10.09,   31.35,   25.23,   12.48
    4.60,   26.43,   29.59,   57.13,   21.96,    4.02,  -12.95,  -31.94,   14.48,   45.61,   21.82,   35.73,   31.03,   24.22,  -11.08,   36.05,   28.95,   14.57
    5.00,   28.69,   32.26,   62.18,   23.92,    4.37,  -13.72,  -34.05,   15.77,   49.60,   23.79,   38.78,   33.69,   26.39,  -11.66,   39.16,   31.47,   16.02
    5.60,   32.14,   36.14,   69.36,   26.75,    4.91,  -14.78,  -37.04,   17.78,   55.48,   26.67,   43.41,   37.80,   29.44,  -12.46,   43.85,   35.33,   18.11

          QUMP_ukmo_hadcm3Qh__ = climate model
    0.60,    0.40,   -1.60,    1.70,    5.50,    5.90,   -6.00,   -2.80,   -0.90,    2.90,   -0.10,    3.20,    2.00,    4.40,   -3.30,    2.00,    0.30,    0.90
    1.00,    0.70,   -2.60,    2.90,    9.10,    9.90,   -9.90,   -4.70,   -1.50,    4.90,   -0.10,    5.30,    3.30,    7.30,   -5.30,    3.40,    0.50,    1.50
    1.60,    1.20,   -4.10,    4.70,   14.60,   15.90,  -15.40,   -7.30,   -2.40,    7.80,   -0.10,    8.50,    5.30,   11.70,   -8.30,    5.40,    0.80,    2.40
    2.00,    1.50,   -5.00,    5.80,   18.30,   19.90,  -18.90,   -9.00,   -2.90,    9.80,   -0.10,   10.60,    6.70,   14.70,  -10.30,    6.70,    1.00,    3.00
    2.60,    1.90,   -6.50,    7.60,   23.80,   25.90,  -24.00,  -11.40,   -3.70,   12.70,   -0.10,   13.80,    8.70,   19.10,  -13.00,    8.80,    1.40,    4.10
