National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North Korea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    1.32,   25.00,   29.81,   28.73,   32.38,   22.67,    7.75,    4.24,   32.41,    8.65,    9.75,    0.00,   30.57,    9.42,   22.40,    9.64,   15.57
    3.00,    1.32,   28.80,   34.62,   33.07,   37.38,   26.11,    8.96,    4.89,   37.38,    9.96,   11.14,    0.00,   35.30,   10.87,   25.87,   10.84,   17.95
    3.60,    1.32,   34.78,   41.35,   39.81,   44.88,   31.35,   10.73,    5.87,   44.81,   12.03,   13.65,    0.00,   42.40,   13.09,   31.07,   13.25,   21.59
    4.00,    1.97,   38.59,   45.83,   44.14,   49.88,   34.87,   11.94,    6.57,   49.79,   13.35,   15.04,   -0.63,   47.13,   14.54,   34.39,   14.46,   23.98
    4.60,    1.97,   44.57,   52.88,   50.72,   57.38,   40.11,   13.72,    7.59,   57.30,   15.41,   17.27,   -0.63,   54.22,   16.71,   39.60,   16.87,   27.50
    5.00,    1.97,   48.37,   57.37,   55.22,   62.26,   43.55,   14.93,    8.24,   62.28,   16.73,   18.66,   -0.63,   58.95,   18.16,   43.06,   18.07,   29.89
    5.60,    2.63,   53.80,   64.42,   61.80,   69.76,   48.79,   16.70,    9.26,   69.70,   18.80,   20.89,   -0.63,   66.05,   20.39,   48.27,   20.48,   33.52

          CMIP5cccma_canesm2__ = climate model
    0.60,    1.10,    0.80,    1.30,    2.30,    2.00,    4.80,    5.50,    8.50,    6.30,    1.10,    1.40,    0.80,    1.90,    6.30,    2.90,    0.90,    3.00
    1.00,    1.80,    1.30,    2.10,    3.90,    3.40,    8.00,    9.20,   14.10,   10.50,    1.80,    2.40,    1.40,    3.10,   10.50,    4.90,    1.50,    5.00
    1.60,    2.90,    2.00,    3.40,    6.20,    5.40,   12.90,   14.70,   22.60,   16.70,    2.90,    3.80,    2.20,    5.00,   16.70,    7.80,    2.40,    8.00
    2.00,    3.70,    2.50,    4.30,    7.80,    6.70,   16.10,   18.40,   28.20,   20.90,    3.70,    4.70,    2.70,    6.30,   20.90,    9.80,    3.00,   10.00
    2.60,    4.80,    3.30,    5.50,   10.10,    8.80,   20.90,   23.90,   36.70,   27.20,    4.80,    6.20,    3.60,    8.10,   27.20,   12.70,    3.90,   13.00
    3.00,    5.50,    3.80,    6.40,   11.70,   10.10,   24.10,   27.60,   42.40,   31.40,    5.50,    7.10,    4.10,    9.40,   31.40,   14.70,    4.50,   15.00
    3.60,    6.60,    4.50,    7.70,   14.00,   12.10,   29.00,   33.10,   50.80,   37.60,    6.60,    8.50,    4.90,   11.30,   37.60,   17.60,    5.30,   18.00
    4.00,    7.30,    5.00,    8.50,   15.60,   13.50,   32.20,   36.80,   56.50,   41.80,    7.40,    9.50,    5.50,   12.50,   41.80,   19.60,    5.90,   20.00
    4.60,    8.40,    5.80,    9.80,   17.90,   15.50,   37.00,   42.30,   65.00,   48.10,    8.50,   10.90,    6.30,   14.40,   48.10,   22.50,    6.80,   23.00
    5.00,    9.00,    6.30,   10.70,   19.50,   16.90,   40.20,   46.00,   70.60,   52.30,    9.20,   11.90,    6.80,   15.70,   52.30,   24.50,    7.40,   24.90
    5.60,   10.10,    7.00,   11.90,   21.80,   18.90,   45.10,   51.50,   79.10,   58.50,   10.40,   13.30,    7.70,   17.60,   58.60,   27.40,    8.20,   27.90
    0.60,    7.24,    4.35,    4.17,    3.69,    2.38,    3.75,    2.22,    3.47,    5.32,    2.07,    3.90,    5.00,    3.21,    3.04,    4.19,    5.42,    3.41
    1.00,   11.84,    7.07,    6.73,    6.26,    4.05,    6.25,    3.71,    5.75,    8.86,    3.38,    6.69,    8.75,    5.24,    5.07,    7.08,    9.04,    5.68
    1.60,   19.08,   10.87,   10.90,    9.95,    6.43,   10.09,    5.93,    9.22,   14.09,    5.45,   10.58,   13.75,    8.45,    8.07,   11.27,   14.46,    9.09
    2.00,   24.34,   13.59,   13.78,   12.52,    7.98,   12.59,    7.42,   11.50,   17.64,    6.95,   13.09,   16.88,   10.64,   10.10,   14.16,   18.07,   11.36
    2.60,   31.58,   17.93,   17.63,   16.21,   10.48,   16.34,    9.64,   14.97,   22.95,    9.02,   17.27,   22.50,   13.68,   13.14,   18.35,   23.49,   14.77
    3.00,   36.18,   20.65,   20.51,   18.78,   12.02,   18.84,   11.13,   17.29,   26.50,   10.34,   19.78,   25.63,   15.88,   15.17,   21.24,   27.11,   17.05
    3.60,   43.42,   24.46,   24.68,   22.47,   14.40,   22.67,   13.35,   20.72,   31.73,   12.41,   23.68,   30.62,   19.09,   18.16,   25.43,   31.93,   20.45
    4.00,   48.03,   27.17,   27.24,   25.04,   16.07,   25.18,   14.84,   23.04,   35.27,   13.91,   26.46,   34.38,   21.11,   20.19,   28.32,   35.54,   22.73
    4.60,   55.26,   31.52,   31.41,   28.73,   18.45,   28.93,   17.06,   26.51,   40.59,   15.98,   30.36,   39.37,   24.32,   23.24,   32.51,   40.96,   26.14
    5.00,   59.21,   34.24,   34.29,   31.30,   20.12,   31.43,   18.56,   28.79,   44.14,   17.29,   33.15,   42.50,   26.52,   25.27,   35.40,   44.58,   28.30
    5.60,   66.45,   38.04,   38.14,   34.99,   22.50,   35.26,   20.77,   32.26,   49.37,   19.55,   37.05,   48.13,   29.73,   28.31,   39.60,   49.40,   31.70

          CMIP5cmcc_cm________ = climate model
    0.60,    0.30,    1.20,    1.30,    1.30,    1.60,    2.70,    3.50,    0.60,   -4.40,   -1.10,    0.60,    1.00,    1.40,    2.30,   -1.70,    0.80,    0.70
    1.00,    0.50,    2.00,    2.10,    2.20,    2.60,    4.50,    5.80,    1.00,   -7.20,   -1.90,    0.90,    1.70,    2.30,    3.80,   -2.70,    1.40,    1.20
    1.60,    0.80,    3.20,    3.40,    3.60,    4.20,    7.20,    9.30,    1.60,  -11.30,   -2.90,    1.50,    2.70,    3.70,    6.10,   -4.30,    2.30,    1.90
    2.00,    1.10,    4.10,    4.20,    4.50,    5.20,    9.00,   11.70,    2.10,  -14.00,   -3.60,    1.80,    3.40,    4.60,    7.60,   -5.30,    2.80,    2.40
    2.60,    1.40,    5.30,    5.50,    5.80,    6.80,   11.70,   15.20,    2.80,  -17.80,   -4.60,    2.40,    4.40,    6.00,    9.90,   -6.70,    3.70,    3.20
    3.00,    1.60,    6.10,    6.30,    6.70,    7.80,   13.50,   17.50,    3.30,  -20.30,   -5.30,    2.80,    5.10,    7.00,   11.40,   -7.60,    4.20,    3.80
    3.60,    1.90,    7.30,    7.60,    8.10,    9.40,   16.20,   21.00,    4.10,  -23.90,   -6.20,    3.30,    6.10,    8.30,   13.80,   -8.90,    5.10,    4.60
    4.00,    2.10,    8.10,    8.40,    9.00,   10.50,   18.00,   23.40,    4.70,  -26.30,   -6.80,    3.70,    6.70,    9.30,   15.30,   -9.80,    5.70,    5.10
    4.60,    2.40,    9.30,    9.70,   10.30,   12.10,   20.60,   26.90,    5.60,  -29.60,   -7.70,    4.20,    7.70,   10.70,   17.70,  -11.00,    6.50,    6.00
    5.00,    2.60,   10.20,   10.50,   11.20,   13.10,   22.40,   29.20,    6.20,  -31.80,   -8.30,    4.60,    8.40,   11.60,   19.30,  -11.80,    7.10,    6.50
    5.60,    3.00,   11.40,   11.80,   12.50,   14.70,   25.10,   32.80,    7.10,  -35.00,   -9.20,    5.20,    9.40,   13.00,   21.70,  -13.00,    7.90,    7.40
    0.60,    1.97,    6.52,    4.17,    2.09,    1.90,    2.11,    1.41,    0.24,   -3.71,   -2.07,    1.67,    6.25,    2.36,    1.11,   -2.46,    4.82,    0.80
    1.00,    3.29,   10.87,    6.73,    3.53,    3.10,    3.52,    2.34,    0.41,   -6.08,   -3.57,    2.51,   10.63,    3.89,    1.84,   -3.90,    8.43,    1.36
    1.60,    5.26,   17.39,   10.90,    5.78,    5.00,    5.63,    3.75,    0.65,   -9.54,   -5.45,    4.18,   16.88,    6.25,    2.95,   -6.21,   13.86,    2.16
    2.00,    7.24,   22.28,   13.46,    7.22,    6.19,    7.04,    4.72,    0.86,  -11.81,   -6.77,    5.01,   21.25,    7.77,    3.67,   -7.66,   16.87,    2.73
    2.60,    9.21,   28.80,   17.63,    9.31,    8.10,    9.15,    6.13,    1.14,  -15.02,   -8.65,    6.69,   27.50,   10.14,    4.78,   -9.68,   22.29,    3.64
    3.00,   10.53,   33.15,   20.19,   10.75,    9.29,   10.56,    7.06,    1.35,  -17.13,   -9.96,    7.80,   31.88,   11.82,    5.51,  -10.98,   25.30,    4.32
    3.60,   12.50,   39.67,   24.36,   13.00,   11.19,   12.67,    8.47,    1.67,  -20.17,  -11.65,    9.19,   38.13,   14.02,    6.67,  -12.86,   30.72,    5.23
    4.00,   13.82,   44.02,   26.92,   14.45,   12.50,   14.07,    9.44,    1.92,  -22.19,  -12.78,   10.31,   41.88,   15.71,    7.39,  -14.16,   34.34,    5.80
    4.60,   15.79,   50.54,   31.09,   16.53,   14.40,   16.11,   10.85,    2.28,  -24.98,  -14.47,   11.70,   48.13,   18.07,    8.55,  -15.90,   39.16,    6.82
    5.00,   17.11,   55.43,   33.65,   17.98,   15.60,   17.51,   11.78,    2.53,  -26.84,  -15.60,   12.81,   52.50,   19.59,    9.32,  -17.05,   42.77,    7.39
    5.60,   19.74,   61.96,   37.82,   20.06,   17.50,   19.62,   13.23,    2.90,  -29.54,  -17.29,   14.48,   58.75,   21.96,   10.48,  -18.79,   47.59,    8.41

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -0.30,   -0.60,    0.90,    3.30,    1.30,    5.50,    0.50,    8.00,    0.10,   -0.20,    1.80,    0.50,    1.80,    4.70,    0.60,   -0.10,    1.70
    1.00,   -0.60,   -1.00,    1.50,    5.50,    2.20,    9.10,    0.90,   13.30,    0.20,   -0.30,    3.00,    0.90,    3.10,    7.80,    1.00,   -0.20,    2.90
    1.60,   -0.90,   -1.60,    2.40,    8.80,    3.60,   14.60,    1.50,   21.20,    0.40,   -0.40,    4.70,    1.40,    4.90,   12.40,    1.60,   -0.30,    4.60
    2.00,   -1.10,   -2.00,    2.90,   11.00,    4.50,   18.20,    1.80,   26.60,    0.50,   -0.60,    5.90,    1.80,    6.10,   15.50,    1.90,   -0.40,    5.80
    2.60,   -1.40,   -2.50,    3.80,   14.30,    5.80,   23.70,    2.40,   34.50,    0.60,   -0.70,    7.70,    2.40,    8.00,   20.20,    2.50,   -0.50,    7.50
    3.00,   -1.60,   -2.90,    4.40,   16.50,    6.70,   27.30,    2.70,   39.80,    0.70,   -0.80,    8.90,    2.70,    9.20,   23.30,    2.90,   -0.60,    8.70
    3.60,   -1.80,   -3.40,    5.30,   19.80,    8.00,   32.80,    3.30,   47.80,    0.90,   -1.00,   10.60,    3.30,   11.10,   28.00,    3.50,   -0.70,   10.50
    4.00,   -2.00,   -3.70,    5.90,   22.00,    8.90,   36.40,    3.70,   53.10,    1.00,   -1.10,   11.80,    3.60,   12.30,   31.10,    3.90,   -0.70,   11.60
    4.60,   -2.20,   -4.20,    6.80,   25.30,   10.30,   41.90,    4.20,   61.10,    1.10,   -1.20,   13.60,    4.20,   14.10,   35.70,    4.50,   -0.80,   13.40
    5.00,   -2.40,   -4.50,    7.40,   27.50,   11.20,   45.50,    4.60,   66.40,    1.20,   -1.30,   14.80,    4.50,   15.30,   38.80,    4.90,   -0.80,   14.60
    5.60,   -2.60,   -5.00,    8.20,   30.80,   12.50,   51.00,    5.10,   74.30,    1.40,   -1.50,   16.50,    5.10,   17.20,   43.50,    5.50,   -0.80,   16.30
    0.60,   -1.97,   -3.26,    2.88,    5.30,    1.55,    4.30,    0.20,    3.26,    0.08,   -0.38,    5.01,    3.12,    3.04,    2.27,    0.87,   -0.60,    1.93
    1.00,   -3.95,   -5.43,    4.81,    8.83,    2.62,    7.11,    0.36,    5.42,    0.17,   -0.56,    8.36,    5.62,    5.24,    3.77,    1.45,   -1.20,    3.30
    1.60,   -5.92,   -8.70,    7.69,   14.13,    4.29,   11.42,    0.61,    8.65,    0.34,   -0.75,   13.09,    8.75,    8.28,    5.99,    2.31,   -1.81,    5.23
    2.00,   -7.24,  -10.87,    9.29,   17.66,    5.36,   14.23,    0.73,   10.85,    0.42,   -1.13,   16.43,   11.25,   10.30,    7.49,    2.75,   -2.41,    6.59
    2.60,   -9.21,  -13.59,   12.18,   22.95,    6.90,   18.53,    0.97,   14.07,    0.51,   -1.32,   21.45,   15.00,   13.51,    9.76,    3.61,   -3.01,    8.52
    3.00,  -10.53,  -15.76,   14.10,   26.48,    7.98,   21.34,    1.09,   16.23,    0.59,   -1.50,   24.79,   16.88,   15.54,   11.26,    4.19,   -3.61,    9.89
    3.60,  -11.84,  -18.48,   16.99,   31.78,    9.52,   25.65,    1.33,   19.49,    0.76,   -1.88,   29.53,   20.62,   18.75,   13.53,    5.06,   -4.22,   11.93
    4.00,  -13.16,  -20.11,   18.91,   35.31,   10.60,   28.46,    1.49,   21.66,    0.84,   -2.07,   32.87,   22.50,   20.78,   15.02,    5.64,   -4.22,   13.18
    4.60,  -14.47,  -22.83,   21.79,   40.61,   12.26,   32.76,    1.69,   24.92,    0.93,   -2.26,   37.88,   26.25,   23.82,   17.25,    6.50,   -4.82,   15.23
    5.00,  -15.79,  -24.46,   23.72,   44.14,   13.33,   35.57,    1.86,   27.08,    1.01,   -2.44,   41.23,   28.12,   25.84,   18.74,    7.08,   -4.82,   16.59
    5.60,  -17.11,  -27.17,   26.28,   49.44,   14.88,   39.87,    2.06,   30.30,    1.18,   -2.82,   45.96,   31.88,   29.05,   21.01,    7.95,   -4.82,   18.52

          CMIP5csibom_access13 = climate model
    0.60,    0.70,   -0.50,    0.80,   -1.00,    3.60,    6.80,   19.50,   19.50,    2.60,    0.10,    2.70,    0.70,    1.10,   15.30,    1.80,    0.30,    4.60
    1.00,    1.20,   -0.80,    1.40,   -1.60,    6.00,   11.30,   32.50,   32.50,    4.30,    0.20,    4.60,    1.10,    1.90,   25.40,    3.00,    0.50,    7.70
    1.60,    1.90,   -1.30,    2.20,   -2.60,    9.50,   18.10,   52.10,   52.00,    6.90,    0.30,    7.30,    1.80,    3.00,   40.70,    4.80,    0.80,   12.30
    2.00,    2.30,   -1.60,    2.70,   -3.20,   11.90,   22.60,   65.10,   65.00,    8.60,    0.40,    9.10,    2.20,    3.80,   50.90,    6.00,    1.00,   15.40
    2.60,    3.00,   -2.00,    3.50,   -4.10,   15.50,   29.40,   84.60,   84.50,   11.20,    0.50,   11.80,    2.90,    5.00,   66.20,    7.90,    1.30,   20.10
    3.00,    3.50,   -2.30,    4.10,   -4.70,   17.90,   33.90,   97.60,   97.40,   13.00,    0.60,   13.70,    3.30,    5.80,   76.30,    9.10,    1.50,   23.20
    3.60,    4.20,   -2.70,    4.90,   -5.50,   21.50,   40.70,  117.20,  116.90,   15.60,    0.70,   16.40,    4.00,    6.90,   91.60,   10.90,    1.80,   27.80
    4.00,    4.70,   -3.00,    5.40,   -6.00,   23.90,   45.30,  130.20,  129.90,   17.30,    0.80,   18.20,    4.40,    7.70,  101.80,   12.10,    2.00,   30.90
    4.60,    5.40,   -3.30,    6.20,   -6.80,   27.40,   52.00,  149.70,  149.40,   19.90,    1.00,   21.00,    5.10,    8.90,  117.10,   14.00,    2.40,   35.60
    5.00,    5.80,   -3.60,    6.80,   -7.30,   29.80,   56.60,  162.70,  162.40,   21.70,    1.10,   22.80,    5.50,    9.80,  127.20,   15.20,    2.60,   38.70
    5.60,    6.50,   -3.90,    7.60,   -8.10,   33.40,   63.40,  182.30,  181.40,   24.30,    1.20,   25.50,    6.20,   11.00,  142.40,   17.00,    2.90,   43.30
    0.60,    4.61,   -2.72,    2.56,   -1.61,    4.29,    5.32,    7.87,    7.95,    2.19,    0.19,    7.52,    4.38,    1.86,    7.39,    2.60,    1.81,    5.23
    1.00,    7.89,   -4.35,    4.49,   -2.57,    7.14,    8.84,   13.11,   13.25,    3.63,    0.38,   12.81,    6.88,    3.21,   12.27,    4.34,    3.01,    8.75
    1.60,   12.50,   -7.07,    7.05,   -4.17,   11.31,   14.15,   21.02,   21.21,    5.82,    0.56,   20.33,   11.25,    5.07,   19.66,    6.94,    4.82,   13.98
    2.00,   15.13,   -8.70,    8.65,   -5.14,   14.17,   17.67,   26.26,   26.51,    7.26,    0.75,   25.35,   13.75,    6.42,   24.59,    8.67,    6.02,   17.50
    2.60,   19.74,  -10.87,   11.22,   -6.58,   18.45,   22.99,   34.13,   34.46,    9.45,    0.94,   32.87,   18.12,    8.45,   31.98,   11.42,    7.83,   22.84
    3.00,   23.03,  -12.50,   13.14,   -7.54,   21.31,   26.51,   39.37,   39.72,   10.97,    1.13,   38.16,   20.62,    9.80,   36.86,   13.15,    9.04,   26.36
    3.60,   27.63,  -14.67,   15.71,   -8.83,   25.60,   31.82,   47.28,   47.68,   13.16,    1.32,   45.68,   25.00,   11.66,   44.25,   15.75,   10.84,   31.59
    4.00,   30.92,  -16.30,   17.31,   -9.63,   28.45,   35.42,   52.52,   52.98,   14.60,    1.50,   50.70,   27.50,   13.01,   49.18,   17.49,   12.05,   35.11
    4.60,   35.53,  -17.93,   19.87,  -10.91,   32.62,   40.66,   60.39,   60.93,   16.79,    1.88,   58.50,   31.88,   15.03,   56.57,   20.23,   14.46,   40.45
    5.00,   38.16,  -19.57,   21.79,  -11.72,   35.48,   44.25,   65.63,   66.23,   18.31,    2.07,   63.51,   34.38,   16.55,   61.45,   21.97,   15.66,   43.98
    5.60,   42.76,  -21.20,   24.36,  -13.00,   39.76,   49.57,   73.54,   73.98,   20.51,    2.26,   71.03,   38.75,   18.58,   68.79,   24.57,   17.47,   49.20

          CMIP5csiro_mk360____ = climate model
    0.60,    1.50,    1.70,    1.80,    1.70,   -0.30,    0.00,   12.60,   12.20,   -2.20,   -2.10,    2.70,    2.40,    1.10,    8.20,   -0.50,    1.80,    2.70
    1.00,    2.40,    2.80,    3.00,    2.80,   -0.50,    0.00,   21.00,   20.30,   -3.60,   -3.40,    4.50,    3.90,    1.80,   13.70,   -0.80,    3.10,    4.40
    1.60,    3.90,    4.50,    4.80,    4.40,   -0.80,    0.00,   33.60,   32.40,   -5.70,   -5.40,    7.10,    6.30,    2.80,   22.00,   -1.30,    4.90,    7.10
    2.00,    4.80,    5.70,    6.00,    5.50,   -1.00,    0.00,   41.90,   40.50,   -7.00,   -6.60,    8.90,    7.90,    3.50,   27.50,   -1.60,    6.10,    8.90
    2.60,    6.30,    7.40,    7.90,    7.20,   -1.20,    0.00,   54.50,   52.70,   -9.00,   -8.40,   11.60,   10.20,    4.60,   35.80,   -1.90,    8.00,   11.60
    3.00,    7.30,    8.50,    9.10,    8.30,   -1.40,    0.00,   62.90,   60.80,  -10.30,   -9.60,   13.40,   11.80,    5.30,   41.30,   -2.20,    9.20,   13.40
    3.60,    8.70,   10.20,   10.90,   10.00,   -1.70,    0.00,   75.50,   73.00,  -12.20,  -11.20,   16.00,   13.80,    6.40,   49.50,   -2.50,   10.90,   16.10
    4.00,    9.70,   11.30,   12.10,   11.10,   -1.90,    0.10,   83.90,   81.10,  -13.50,  -12.30,   17.80,   14.80,    7.10,   55.00,   -2.70,   11.90,   17.80
    4.60,   11.10,   13.00,   13.90,   12.70,   -2.10,    0.10,   96.50,   93.20,  -15.30,  -13.90,   20.50,   16.30,    8.20,   63.30,   -2.90,   13.50,   20.50
    5.00,   12.00,   14.10,   15.10,   13.80,   -2.30,    0.10,  104.90,  101.40,  -16.50,  -14.90,   22.30,   17.20,    8.90,   68.80,   -3.00,   14.40,   22.30
    5.60,   13.10,   15.50,   16.90,   15.50,   -2.60,    0.20,  117.50,  113.50,  -18.30,  -16.30,   24.90,   18.50,   10.00,   77.00,   -3.20,   15.70,   24.90
    0.60,    9.87,    9.24,    5.77,    2.73,   -0.36,    0.00,    5.08,    4.98,   -1.86,   -3.95,    7.52,   15.00,    1.86,    3.96,   -0.72,   10.84,    3.07
    1.00,   15.79,   15.22,    9.62,    4.49,   -0.60,    0.00,    8.47,    8.28,   -3.04,   -6.39,   12.53,   24.37,    3.04,    6.62,   -1.16,   18.67,    5.00
    1.60,   25.66,   24.46,   15.38,    7.06,   -0.95,    0.00,   13.55,   13.21,   -4.81,  -10.15,   19.78,   39.37,    4.73,   10.63,   -1.88,   29.52,    8.07
    2.00,   31.58,   30.98,   19.23,    8.83,   -1.19,    0.00,   16.90,   16.52,   -5.91,  -12.41,   24.79,   49.37,    5.91,   13.29,   -2.31,   36.75,   10.11
    2.60,   41.45,   40.22,   25.32,   11.56,   -1.43,    0.00,   21.98,   21.49,   -7.59,  -15.79,   32.31,   63.75,    7.77,   17.29,   -2.75,   48.19,   13.18
    3.00,   48.03,   46.20,   29.17,   13.32,   -1.67,    0.00,   25.37,   24.80,   -8.69,  -18.05,   37.33,   73.75,    8.95,   19.95,   -3.18,   55.42,   15.23
    3.60,   57.24,   55.43,   34.94,   16.05,   -2.02,    0.00,   30.46,   29.77,  -10.30,  -21.05,   44.57,   86.25,   10.81,   23.91,   -3.61,   65.66,   18.30
    4.00,   63.82,   61.41,   38.78,   17.82,   -2.26,    0.08,   33.84,   33.08,  -11.39,  -23.12,   49.58,   92.50,   11.99,   26.57,   -3.90,   71.69,   20.23
    4.60,   73.03,   70.65,   44.55,   20.39,   -2.50,    0.08,   38.93,   38.01,  -12.91,  -26.13,   57.10,  101.87,   13.85,   30.58,   -4.19,   81.33,   23.30
    5.00,   78.95,   76.63,   48.40,   22.15,   -2.74,    0.08,   42.32,   41.35,  -13.92,  -28.01,   62.12,  107.50,   15.03,   33.24,   -4.34,   86.75,   25.34
    5.60,   86.18,   84.24,   54.17,   24.88,   -3.10,    0.16,   47.40,   46.29,  -15.44,  -30.64,   69.36,  115.62,   16.89,   37.20,   -4.62,   94.58,   28.30

          CMIP5gfdl_cm3_______ = climate model
    0.60,    0.80,    0.70,    0.80,    2.60,    3.00,    4.00,   18.90,   41.70,   -1.70,    0.70,    0.20,    0.30,    2.10,   21.50,   -0.30,    0.60,    6.00
    1.00,    1.40,    1.20,    1.30,    4.30,    5.00,    6.60,   31.50,   69.50,   -2.80,    1.20,    0.30,    0.60,    3.50,   35.90,   -0.40,    1.10,   10.00
    1.60,    2.20,    2.00,    2.10,    6.90,    8.00,   10.60,   50.50,  111.20,   -4.40,    1.90,    0.50,    0.90,    5.70,   57.40,   -0.70,    1.70,   16.00
    2.00,    2.80,    2.50,    2.70,    8.60,   10.00,   13.20,   63.10,  139.00,   -5.40,    2.30,    0.70,    1.10,    7.10,   71.80,   -0.80,    2.10,   20.10
    2.60,    3.60,    3.20,    3.50,   11.10,   13.10,   17.20,   82.00,  180.80,   -6.90,    3.00,    0.90,    1.50,    9.20,   93.30,   -1.00,    2.80,   26.10
    3.00,    4.20,    3.70,    4.00,   12.80,   15.10,   19.80,   94.60,  207.90,   -7.90,    3.50,    1.00,    1.70,   10.60,  107.40,   -1.10,    3.20,   30.00
    3.60,    5.00,    4.50,    4.80,   15.40,   18.10,   23.80,  113.60,  240.70,   -9.30,    4.20,    1.20,    2.00,   12.80,  126.00,   -1.30,    3.80,   35.30
    4.00,    5.60,    5.00,    5.30,   17.10,   20.10,   26.50,  126.20,  258.90,  -10.20,    4.70,    1.40,    2.30,   14.20,  137.20,   -1.40,    4.30,   38.60
    4.60,    6.40,    5.70,    6.10,   19.70,   23.10,   30.40,  145.10,  282.00,  -11.50,    5.40,    1.60,    2.60,   16.30,  152.50,   -1.50,    4.90,   43.10
    5.00,    7.00,    6.20,    6.70,   21.40,   25.10,   33.10,  157.70,  296.80,  -12.30,    5.80,    1.80,    2.90,   17.70,  162.50,   -1.60,    5.30,   46.00
