National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   North Korea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   13.16,   13.59,   29.81,    6.58,   13.45,   10.79,    2.34,  -14.56,   -3.04,    3.76,   10.03,    8.12,   13.85,   -2.61,    1.01,   11.45,    1.59
    3.00,   15.13,   15.76,   34.29,    7.70,   15.60,   12.43,    2.70,  -16.56,   -3.46,    4.32,   11.42,    9.38,   16.05,   -2.90,    1.16,   13.25,    1.82
    3.60,   17.76,   19.02,   41.03,    9.15,   18.69,   14.93,    3.23,  -19.54,   -4.14,    5.26,   13.93,   11.25,   19.26,   -3.33,    1.45,   16.27,    2.27
    4.00,   19.74,   21.20,   45.51,   10.27,   20.71,   16.58,    3.59,  -21.45,   -4.64,    6.02,   15.32,   12.50,   21.45,   -3.62,    1.59,   18.07,    2.61
    4.60,   23.03,   23.91,   52.56,   11.72,   23.81,   19.08,    4.11,  -24.23,   -5.32,    6.95,   17.55,   15.00,   24.66,   -4.01,    1.88,   20.48,    3.18
    5.00,   25.00,   26.09,   57.05,   12.68,   25.95,   20.72,    4.48,  -26.02,   -5.74,    7.71,   19.22,   16.25,   26.69,   -4.20,    2.02,   22.29,    3.52
    5.60,   27.63,   29.35,   63.78,   14.29,   29.05,   23.22,    5.00,  -28.63,   -6.50,    8.65,   21.45,   18.12,   29.90,   -4.49,    2.31,   25.30,    3.98

          CMIP3cccma_cgcm31t63 = climate model
    0.60,   -0.10,    0.00,    1.30,    0.80,    6.10,    7.30,    1.90,   13.20,    0.30,    3.70,    2.50,   -0.40,    2.70,    7.40,    2.10,   -0.10,    3.00
    1.00,   -0.10,    0.00,    2.20,    1.30,   10.10,   12.20,    3.10,   21.90,    0.40,    6.10,    4.10,   -0.70,    4.50,   12.40,    3.50,   -0.20,    5.10
    1.60,   -0.20,    0.10,    3.50,    2.00,   16.20,   19.50,    4.90,   35.10,    0.70,    9.80,    6.50,   -1.00,    7.20,   19.80,    5.70,   -0.40,    8.10
    2.00,   -0.20,    0.10,    4.40,    2.60,   20.20,   24.40,    6.20,   43.90,    0.90,   12.20,    8.20,   -1.30,    9.10,   24.80,    7.10,   -0.50,   10.10
    2.60,   -0.20,    0.10,    5.70,    3.30,   26.20,   31.70,    8.00,   57.10,    1.20,   15.90,   10.60,   -1.60,   11.80,   32.20,    9.20,   -0.60,   13.20
    3.00,   -0.30,    0.10,    6.60,    3.80,   30.30,   36.50,    9.30,   65.80,    1.30,   18.40,   12.30,   -1.90,   13.60,   37.20,   10.60,   -0.70,   15.20
    3.60,   -0.30,    0.20,    8.00,    4.60,   36.30,   43.90,   11.10,   79.00,    1.60,   22.00,   14.70,   -2.20,   16.30,   44.70,   12.80,   -0.80,   18.20
    4.00,   -0.30,    0.20,    8.80,    5.10,   40.40,   48.70,   12.30,   87.80,    1.80,   24.50,   16.30,   -2.40,   18.10,   49.60,   14.20,   -0.80,   20.30
    4.60,   -0.30,    0.20,   10.20,    5.90,   46.40,   56.00,   14.20,  100.90,    2.10,   28.10,   18.80,   -2.80,   20.80,   57.10,   16.30,   -0.90,   23.30
    5.00,   -0.30,    0.30,   11.10,    6.40,   50.50,   60.90,   15.40,  109.70,    2.20,   30.60,   20.40,   -3.00,   22.60,   62.00,   17.70,   -1.00,   25.30
    5.60,   -0.30,    0.30,   12.40,    7.20,   56.50,   68.20,   17.30,  122.90,    2.50,   34.30,   22.80,   -3.30,   25.40,   69.50,   19.80,   -1.10,   28.40
    0.60,   -0.66,    0.00,    4.17,    1.28,    7.26,    5.71,    0.77,    5.38,    0.25,    6.95,    6.96,   -2.50,    4.56,    3.57,    3.03,   -0.60,    3.41
    1.00,   -0.66,    0.00,    7.05,    2.09,   12.02,    9.54,    1.25,    8.93,    0.34,   11.47,   11.42,   -4.37,    7.60,    5.99,    5.06,   -1.20,    5.80
    1.60,   -1.32,    0.54,   11.22,    3.21,   19.29,   15.25,    1.98,   14.31,    0.59,   18.42,   18.11,   -6.25,   12.16,    9.57,    8.24,   -2.41,    9.20
    2.00,   -1.32,    0.54,   14.10,    4.17,   24.05,   19.08,    2.50,   17.90,    0.76,   22.93,   22.84,   -8.13,   15.37,   11.98,   10.26,   -3.01,   11.48
    2.60,   -1.32,    0.54,   18.27,    5.30,   31.19,   24.78,    3.23,   23.29,    1.01,   29.89,   29.53,  -10.00,   19.93,   15.56,   13.29,   -3.61,   15.00
    3.00,   -1.97,    0.54,   21.15,    6.10,   36.07,   28.54,    3.75,   26.84,    1.10,   34.59,   34.26,  -11.87,   22.97,   17.97,   15.32,   -4.22,   17.27
    3.60,   -1.97,    1.09,   25.64,    7.38,   43.21,   34.32,    4.48,   32.22,    1.35,   41.35,   40.95,  -13.75,   27.53,   21.59,   18.50,   -4.82,   20.68
    4.00,   -1.97,    1.09,   28.21,    8.19,   48.10,   38.08,    4.96,   35.81,    1.52,   46.05,   45.40,  -15.00,   30.57,   23.96,   20.52,   -4.82,   23.07
    4.60,   -1.97,    1.09,   32.69,    9.47,   55.24,   43.78,    5.73,   41.15,    1.77,   52.82,   52.37,  -17.50,   35.14,   27.58,   23.55,   -5.42,   26.48
    5.00,   -1.97,    1.63,   35.58,   10.27,   60.12,   47.62,    6.21,   44.74,    1.86,   57.52,   56.82,  -18.75,   38.18,   29.95,   25.58,   -6.02,   28.75
    5.60,   -1.97,    1.63,   39.74,   11.56,   67.26,   53.32,    6.98,   50.12,    2.11,   64.47,   63.51,  -20.63,   42.91,   33.57,   28.61,   -6.63,   32.27

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    1.30,    1.80,    0.80,    1.10,    3.00,    5.40,    6.90,    3.00,    6.60,    2.60,    1.00,    0.00,    1.60,    5.10,    3.40,    1.00,    2.80
    1.00,    2.10,    3.00,    1.30,    1.90,    5.00,    9.00,   11.40,    5.00,   11.00,    4.40,    1.70,    0.00,    2.70,    8.50,    5.70,    1.70,    4.70
    1.60,    3.40,    4.80,    2.20,    3.00,    8.00,   14.40,   18.30,    8.00,   17.70,    7.00,    2.70,    0.10,    4.40,   13.50,    9.10,    2.80,    7.40
    2.00,    4.20,    6.00,    2.70,    3.80,   10.00,   17.90,   22.90,    9.90,   22.10,    8.70,    3.40,    0.10,    5.50,   16.90,   11.40,    3.50,    9.30
    2.60,    5.50,    7.80,    3.50,    4.90,   13.00,   23.30,   29.70,   12.90,   28.70,   11.40,    4.40,    0.10,    7.10,   22.00,   14.80,    4.50,   12.10
    3.00,    6.30,    9.10,    4.00,    5.60,   14.90,   26.90,   34.30,   14.90,   33.10,   13.10,    5.10,    0.20,    8.20,   25.40,   17.10,    5.20,   14.00
    3.60,    7.60,   10.90,    4.80,    6.80,   17.90,   32.30,   41.20,   17.90,   39.70,   15.70,    6.10,    0.20,    9.80,   30.50,   20.50,    6.20,   16.80
    4.00,    8.50,   12.10,    5.40,    7.50,   19.90,   35.90,   45.70,   19.90,   44.20,   17.50,    6.80,    0.20,   10.90,   33.80,   22.80,    6.90,   18.60
    4.60,    9.70,   13.90,    6.20,    8.70,   22.90,   41.30,   52.60,   22.90,   50.80,   20.10,    7.80,    0.30,   12.60,   38.90,   26.20,    8.00,   21.40
    5.00,   10.60,   15.10,    6.70,    9.40,   24.90,   44.90,   57.20,   24.90,   55.20,   21.80,    8.50,    0.30,   13.70,   42.30,   28.50,    8.70,   23.30
    5.60,   11.80,   16.80,    7.50,   10.60,   27.90,   50.20,   64.00,   27.80,   61.80,   24.50,    9.50,    0.30,   15.30,   47.40,   31.90,    9.60,   26.10
    0.60,    8.55,    9.78,    2.56,    1.77,    3.57,    4.22,    2.78,    1.22,    5.57,    4.89,    2.79,    0.00,    2.70,    2.46,    4.91,    6.02,    3.18
    1.00,   13.82,   16.30,    4.17,    3.05,    5.95,    7.04,    4.60,    2.04,    9.28,    8.27,    4.74,    0.00,    4.56,    4.11,    8.24,   10.24,    5.34
    1.60,   22.37,   26.09,    7.05,    4.82,    9.52,   11.26,    7.38,    3.26,   14.94,   13.16,    7.52,    0.63,    7.43,    6.52,   13.15,   16.87,    8.41
    2.00,   27.63,   32.61,    8.65,    6.10,   11.90,   14.00,    9.24,    4.04,   18.65,   16.35,    9.47,    0.63,    9.29,    8.16,   16.47,   21.08,   10.57
    2.60,   36.18,   42.39,   11.22,    7.87,   15.48,   18.22,   11.98,    5.26,   24.22,   21.43,   12.26,    0.63,   11.99,   10.63,   21.39,   27.11,   13.75
    3.00,   41.45,   49.46,   12.82,    8.99,   17.74,   21.03,   13.84,    6.08,   27.93,   24.62,   14.21,    1.25,   13.85,   12.27,   24.71,   31.33,   15.91
    3.60,   50.00,   59.24,   15.38,   10.91,   21.31,   25.25,   16.62,    7.30,   33.50,   29.51,   16.99,    1.25,   16.55,   14.73,   29.62,   37.35,   19.09
    4.00,   55.92,   65.76,   17.31,   12.04,   23.69,   28.07,   18.43,    8.12,   37.30,   32.89,   18.94,    1.25,   18.41,   16.33,   32.95,   41.57,   21.14
    4.60,   63.82,   75.54,   19.87,   13.96,   27.26,   32.29,   21.22,    9.34,   42.87,   37.78,   21.73,    1.87,   21.28,   18.79,   37.86,   48.19,   24.32
    5.00,   69.74,   82.07,   21.47,   15.09,   29.64,   35.11,   23.07,   10.15,   46.58,   40.98,   23.68,    1.87,   23.14,   20.43,   41.18,   52.41,   26.48
    5.60,   77.63,   91.30,   24.04,   17.01,   33.21,   39.25,   25.82,   11.34,   52.15,   46.05,   26.46,    1.87,   25.84,   22.90,   46.10,   57.83,   29.66

          CMIP3ccsr_miroc32med = climate model
    0.60,    1.80,    2.40,    2.40,    1.70,    3.40,    4.90,   -0.40,    1.50,    7.20,    1.90,    0.60,    0.80,    2.50,    2.00,    3.20,    1.70,    2.40
    1.00,    2.90,    4.10,    4.00,    2.80,    5.70,    8.20,   -0.60,    2.50,   12.00,    3.20,    1.00,    1.30,    4.20,    3.40,    5.40,    2.80,    3.90
    1.60,    4.70,    6.50,    6.40,    4.40,    9.20,   13.20,   -0.90,    3.90,   19.20,    5.20,    1.60,    2.10,    6.70,    5.40,    8.60,    4.40,    6.30
    2.00,    5.90,    8.10,    8.00,    5.50,   11.50,   16.50,   -1.10,    4.90,   24.00,    6.50,    2.00,    2.70,    8.30,    6.80,   10.80,    5.60,    7.90
    2.60,    7.60,   10.60,   10.40,    7.20,   14.90,   21.40,   -1.40,    6.40,   31.20,    8.40,    2.60,    3.50,   10.80,    8.80,   14.10,    7.20,   10.20
    3.00,    8.80,   12.20,   12.00,    8.30,   17.20,   24.70,   -1.60,    7.40,   36.00,    9.70,    3.00,    4.00,   12.50,   10.20,   16.20,    8.30,   11.80
    3.60,   10.60,   14.60,   14.40,    9.90,   20.60,   29.70,   -1.90,    8.90,   43.20,   11.70,    3.60,    4.80,   15.00,   12.20,   19.50,   10.00,   14.20
    4.00,   11.60,   16.10,   16.00,   11.00,   22.90,   33.00,   -2.00,    9.90,   47.90,   13.00,    4.00,    5.30,   16.70,   13.60,   21.60,   11.00,   15.70
    4.60,   12.90,   17.80,   18.50,   12.70,   26.30,   37.90,   -2.20,   11.50,   55.10,   14.90,    4.60,    6.10,   19.20,   15.70,   24.90,   12.30,   18.00
    5.00,   13.70,   18.90,   20.10,   13.80,   28.60,   41.20,   -2.40,   12.50,   59.90,   16.20,    4.90,    6.70,   20.80,   17.10,   27.00,   13.10,   19.50
    5.60,   14.70,   20.40,   22.50,   15.40,   32.10,   46.10,   -2.60,   14.00,   67.10,   18.10,    5.50,    7.50,   23.30,   19.20,   30.30,   14.20,   21.70
    0.60,   11.84,   13.04,    7.69,    2.73,    4.05,    3.83,   -0.16,    0.61,    6.08,    3.57,    1.67,    5.00,    4.22,    0.97,    4.62,   10.24,    2.73
    1.00,   19.08,   22.28,   12.82,    4.49,    6.79,    6.41,   -0.24,    1.02,   10.13,    6.02,    2.79,    8.12,    7.09,    1.64,    7.80,   16.87,    4.43
    1.60,   30.92,   35.33,   20.51,    7.06,   10.95,   10.32,   -0.36,    1.59,   16.20,    9.77,    4.46,   13.13,   11.32,    2.61,   12.43,   26.51,    7.16
    2.00,   38.82,   44.02,   25.64,    8.83,   13.69,   12.90,   -0.44,    2.00,   20.25,   12.22,    5.57,   16.88,   14.02,    3.29,   15.61,   33.73,    8.98
    2.60,   50.00,   57.61,   33.33,   11.56,   17.74,   16.73,   -0.56,    2.61,   26.33,   15.79,    7.24,   21.88,   18.24,    4.25,   20.38,   43.37,   11.59
    3.00,   57.89,   66.30,   38.46,   13.32,   20.48,   19.31,   -0.65,    3.02,   30.38,   18.23,    8.36,   25.00,   21.11,    4.93,   23.41,   50.00,   13.41
    3.60,   69.74,   79.35,   46.15,   15.89,   24.52,   23.22,   -0.77,    3.63,   36.46,   21.99,   10.03,   30.00,   25.34,    5.89,   28.18,   60.24,   16.14
    4.00,   76.32,   87.50,   51.28,   17.66,   27.26,   25.80,   -0.81,    4.04,   40.42,   24.44,   11.14,   33.12,   28.21,    6.57,   31.21,   66.27,   17.84
    4.60,   84.87,   96.74,   59.29,   20.39,   31.31,   29.63,   -0.89,    4.69,   46.50,   28.01,   12.81,   38.13,   32.43,    7.58,   35.98,   74.10,   20.45
    5.00,   90.13,  102.72,   64.42,   22.15,   34.05,   32.21,   -0.97,    5.10,   50.55,   30.45,   13.65,   41.88,   35.14,    8.26,   39.02,   78.92,   22.16
    5.60,   96.71,  110.87,   72.12,   24.72,   38.21,   36.04,   -1.05,    5.71,   56.62,   34.02,   15.32,   46.88,   39.36,    9.28,   43.79,   85.54,   24.66

          CMIP3cnrm_cm3_______ = climate model
    0.60,    1.90,    2.10,    1.60,   -0.50,   -0.20,   -2.60,    4.20,    4.00,   -4.60,   -0.60,   -0.20,   -0.40,    0.30,    1.80,   -1.80,    1.20,    0.40
    1.00,    3.20,    3.40,    2.60,   -0.80,   -0.30,   -4.30,    7.00,    6.60,   -7.50,   -1.00,   -0.30,   -0.70,    0.50,    3.10,   -2.90,    2.00,    0.70
    1.60,    5.10,    5.50,    4.10,   -1.30,   -0.50,   -6.80,   11.10,   10.60,  -11.70,   -1.50,   -0.40,   -1.00,    0.80,    5.00,   -4.60,    3.20,    1.10
    2.00,    6.30,    6.90,    5.20,   -1.70,   -0.60,   -8.40,   13.90,   13.30,  -14.50,   -1.90,   -0.50,   -1.30,    1.00,    6.30,   -5.60,    4.00,    1.40
    2.60,    8.20,    8.90,    6.70,   -2.10,   -0.80,  -10.80,   18.10,   17.30,  -18.50,   -2.40,   -0.70,   -1.70,    1.30,    8.20,   -7.20,    5.20,    1.90
    3.00,    9.50,   10.30,    7.80,   -2.50,   -0.90,  -12.30,   20.90,   19.90,  -21.00,   -2.80,   -0.80,   -1.90,    1.50,    9.50,   -8.20,    6.00,    2.20
    3.60,   11.40,   12.40,    9.30,   -3.00,   -1.10,  -14.50,   25.10,   23.90,  -24.80,   -3.30,   -1.00,   -2.30,    1.80,   11.50,   -9.70,    7.20,    2.70
    4.00,   12.60,   13.80,   10.40,   -3.30,   -1.20,  -15.90,   27.90,   26.60,  -27.20,   -3.60,   -1.10,   -2.50,    2.00,   12.90,  -10.60,    7.90,    3.00
    4.60,   14.30,   15.70,   11.90,   -3.80,   -1.40,  -18.00,   32.20,   30.50,  -30.70,   -4.00,   -1.20,   -2.90,    2.20,   14.90,  -12.00,    9.00,    3.60
    5.00,   15.20,   16.80,   12.90,   -4.10,   -1.50,  -19.30,   35.00,   33.20,  -32.90,   -4.30,   -1.30,   -3.20,    2.40,   16.30,  -12.90,    9.60,    3.90
    5.60,   16.30,   18.50,   14.40,   -4.60,   -1.70,  -21.30,   39.20,   37.20,  -36.20,   -4.80,   -1.50,   -3.50,    2.70,   18.40,  -14.10,   10.40,    4.30
    0.60,   12.50,   11.41,    5.13,   -0.80,   -0.24,   -2.03,    1.69,    1.63,   -3.88,   -1.13,   -0.56,   -2.50,    0.51,    0.87,   -2.60,    7.23,    0.45
    1.00,   21.05,   18.48,    8.33,   -1.28,   -0.36,   -3.36,    2.82,    2.69,   -6.33,   -1.88,   -0.84,   -4.37,    0.84,    1.50,   -4.19,   12.05,    0.80
    1.60,   33.55,   29.89,   13.14,   -2.09,   -0.60,   -5.32,    4.48,    4.32,   -9.87,   -2.82,   -1.11,   -6.25,    1.35,    2.42,   -6.65,   19.28,    1.25
    2.00,   41.45,   37.50,   16.67,   -2.73,   -0.71,   -6.57,    5.61,    5.42,  -12.24,   -3.57,   -1.39,   -8.13,    1.69,    3.04,   -8.09,   24.10,    1.59
    2.60,   53.95,   48.37,   21.47,   -3.37,   -0.95,   -8.44,    7.30,    7.06,  -15.61,   -4.51,   -1.95,  -10.62,    2.20,    3.96,  -10.40,   31.33,    2.16
    3.00,   62.50,   55.98,   25.00,   -4.01,   -1.07,   -9.62,    8.43,    8.12,  -17.72,   -5.26,   -2.23,  -11.87,    2.53,    4.59,  -11.85,   36.14,    2.50
    3.60,   75.00,   67.39,   29.81,   -4.82,   -1.31,  -11.34,   10.13,    9.75,  -20.93,   -6.20,   -2.79,  -14.38,    3.04,    5.56,  -14.02,   43.37,    3.07
    4.00,   82.89,   75.00,   33.33,   -5.30,   -1.43,  -12.43,   11.25,   10.85,  -22.95,   -6.77,   -3.06,  -15.62,    3.38,    6.23,  -15.32,   47.59,    3.41
    4.60,   94.08,   85.33,   38.14,   -6.10,   -1.67,  -14.07,   12.99,   12.44,  -25.91,   -7.52,   -3.34,  -18.12,    3.72,    7.20,  -17.34,   54.22,    4.09
    5.00,  100.00,   91.30,   41.35,   -6.58,   -1.79,  -15.09,   14.12,   13.54,  -27.76,   -8.08,   -3.62,  -20.00,    4.05,    7.87,  -18.64,   57.83,    4.43
    5.60,  107.24,  100.54,   46.15,   -7.38,   -2.02,  -16.65,   15.81,   15.17,  -30.55,   -9.02,   -4.18,  -21.88,    4.56,    8.89,  -20.38,   62.65,    4.89

          CMIP3csiro_mk35_____ = climate model
    0.60,    0.00,    0.90,    0.50,   -0.60,   -1.50,   -4.50,    8.10,    8.90,    5.10,   -0.80,   -1.90,   -0.20,   -0.50,    4.10,    0.80,    0.20,    1.20
    1.00,    0.00,    1.50,    0.80,   -1.00,   -2.40,   -7.50,   13.50,   14.80,    8.50,   -1.40,   -3.10,   -0.40,   -0.90,    6.90,    1.30,    0.40,    2.00
    1.60,    0.00,    2.50,    1.30,   -1.60,   -3.80,  -11.70,   21.60,   23.70,   13.60,   -2.20,   -4.80,   -0.60,   -1.40,   11.20,    2.20,    0.60,    3.20
    2.00,    0.00,    3.10,    1.70,   -2.00,   -4.70,  -14.50,   27.00,   29.70,   17.00,   -2.70,   -5.80,   -0.70,   -1.70,   14.10,    2.80,    0.80,    4.00
    2.60,    0.00,    4.00,    2.20,   -2.60,   -5.90,  -18.40,   35.20,   38.60,   22.10,   -3.40,   -7.30,   -0.90,   -2.10,   18.40,    3.80,    1.00,    5.30
    3.00,    0.00,    4.60,    2.50,   -3.00,   -6.80,  -21.00,   40.60,   44.50,   25.50,   -3.90,   -8.30,   -1.00,   -2.40,   21.40,    4.40,    1.20,    6.10
    3.60,    0.00,    5.60,    3.00,   -3.60,   -8.00,  -24.70,   48.70,   53.50,   30.70,   -4.70,   -9.70,   -1.20,   -2.90,   25.80,    5.40,    1.40,    7.50
    4.00,    0.00,    6.20,    3.40,   -4.00,   -8.80,  -27.10,   54.20,   59.40,   34.10,   -5.10,  -10.60,   -1.40,   -3.10,   28.80,    6.10,    1.60,    8.40
    4.60,    0.00,    7.10,    3.90,   -4.50,   -9.90,  -30.60,   62.30,   68.40,   39.20,   -5.80,  -11.80,   -1.50,   -3.50,   33.40,    7.20,    1.90,    9.70
    5.00,    0.00,    7.70,    4.20,   -4.90,  -10.60,  -32.90,   67.80,   74.30,   42.70,   -6.30,  -12.60,   -1.70,   -3.80,   36.40,    7.90,    2.00,   10.70
    5.60,    0.10,    8.50,    4.70,   -5.40,  -11.70,  -36.10,   75.90,   83.30,   47.90,   -6.90,  -13.70,   -1.80,   -4.10,   41.00,    9.10,    2.20,   12.10
    0.60,    0.00,    4.89,    1.60,   -0.96,   -1.79,   -3.52,    3.27,    3.63,    4.30,   -1.50,   -5.29,   -1.25,   -0.84,    1.98,    1.16,    1.20,    1.36
    1.00,    0.00,    8.15,    2.56,   -1.61,   -2.86,   -5.86,    5.45,    6.04,    7.17,   -2.63,   -8.64,   -2.50,   -1.52,    3.33,    1.88,    2.41,    2.27
    1.60,    0.00,   13.59,    4.17,   -2.57,   -4.52,   -9.15,    8.71,    9.67,   11.48,   -4.14,  -13.37,   -3.75,   -2.36,    5.41,    3.18,    3.61,    3.64
    2.00,    0.00,   16.85,    5.45,   -3.21,   -5.60,  -11.34,   10.89,   12.11,   14.35,   -5.08,  -16.16,   -4.37,   -2.87,    6.81,    4.05,    4.82,    4.55
    2.60,    0.00,   21.74,    7.05,   -4.17,   -7.02,  -14.39,   14.20,   15.74,   18.65,   -6.39,  -20.33,   -5.62,   -3.55,    8.89,    5.49,    6.02,    6.02
    3.00,    0.00,   25.00,    8.01,   -4.82,   -8.10,  -16.42,   16.38,   18.15,   21.52,   -7.33,  -23.12,   -6.25,   -4.05,   10.34,    6.36,    7.23,    6.93
    3.60,    0.00,   30.43,    9.62,   -5.78,   -9.52,  -19.31,   19.65,   21.82,   25.91,   -8.83,  -27.02,   -7.50,   -4.90,   12.46,    7.80,    8.43,    8.52
    4.00,    0.00,   33.70,   10.90,   -6.42,  -10.48,  -21.19,   21.86,   24.23,   28.78,   -9.59,  -29.53,   -8.75,   -5.24,   13.91,    8.82,    9.64,    9.55
    4.60,    0.00,   38.59,   12.50,   -7.22,  -11.79,  -23.92,   25.13,   27.90,   33.08,  -10.90,  -32.87,   -9.38,   -5.91,   16.14,   10.40,   11.45,   11.02
    5.00,    0.00,   41.85,   13.46,   -7.87,  -12.62,  -25.72,   27.35,   30.30,   36.03,  -11.84,  -35.10,  -10.62,   -6.42,   17.58,   11.42,   12.05,   12.16
    5.60,    0.66,   46.20,   15.06,   -8.67,  -13.93,  -28.23,   30.62,   33.97,   40.42,  -12.97,  -38.16,  -11.25,   -6.93,   19.81,   13.15,   13.25,   13.75

          CMIP3gfdl_cm20______ = climate model
    0.60,    0.80,    1.50,    1.40,    1.20,   -1.20,   -3.70,    2.10,    7.80,   -3.70,   -1.70,   -0.40,    0.70,    0.50,    2.10,   -1.90,    1.00,    0.40
    1.00,    1.40,    2.50,    2.40,    2.10,   -1.90,   -6.10,    3.50,   13.00,   -6.10,   -2.80,   -0.60,    1.10,    0.80,    3.50,   -3.20,    1.70,    0.70
    1.60,    2.20,    4.00,    3.80,    3.30,   -3.10,   -9.60,    5.60,   20.90,   -9.50,   -4.40,   -1.00,    1.80,    1.40,    5.60,   -5.00,    2.70,    1.20
    2.00,    2.80,    5.00,    4.80,    4.20,   -3.80,  -11.90,    7.00,   26.10,  -11.80,   -5.40,   -1.20,    2.20,    1.70,    7.10,   -6.10,    3.30,    1.50
    2.60,    3.60,    6.50,    6.20,    5.40,   -4.90,  -15.20,    9.20,   33.90,  -15.00,   -6.80,   -1.60,    2.90,    2.20,    9.30,   -7.80,    4.30,    2.00
    3.00,    4.20,    7.50,    7.10,    6.20,   -5.70,  -17.30,   10.60,   39.20,  -17.10,   -7.80,   -1.80,    3.30,    2.60,   10.80,   -8.90,    5.00,    2.40
    3.60,    5.00,    9.00,    8.60,    7.50,   -6.70,  -20.50,   12.80,   47.00,  -20.10,   -9.20,   -2.20,    4.00,    3.10,   13.10,  -10.50,    6.00,    2.90
