National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Serbia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -1.10,   -0.90,   -2.30,   -2.50,   -3.40,   -7.70,  -12.20,  -14.70,  -16.10,  -13.80,   -6.10,   -2.30,   -2.70,  -11.60,  -12.00,   -1.40,   -6.90
    4.60,   -1.20,   -1.10,   -2.60,   -2.80,   -3.90,   -8.90,  -13.90,  -16.60,  -18.30,  -15.80,   -7.20,   -2.60,   -3.10,  -13.10,  -13.80,   -1.70,   -7.90
    5.00,   -1.40,   -1.20,   -2.90,   -3.10,   -4.30,   -9.60,  -15.00,  -17.80,  -19.70,  -17.20,   -7.80,   -2.90,   -3.40,  -14.20,  -14.90,   -1.80,   -8.60
    5.60,   -1.50,   -1.30,   -3.20,   -3.50,   -4.80,  -10.80,  -16.60,  -19.60,  -21.80,  -19.30,   -8.90,   -3.20,   -3.80,  -15.60,  -16.60,   -2.00,   -9.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.30,   79.60,   72.80,   66.40,   60.50,   54.70,   44.10,   42.10,   50.40,   60.60,   78.80,   84.60,   66.60,   47.00,   63.30,   82.20,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.30,    0.10,   -0.30,   -0.80,   -1.30,   -1.50,   -1.40,   -1.50,   -1.00,    0.00,    0.30,   -0.30,   -1.40,   -0.90,    0.30,   -0.60
    1.00,    0.50,    0.50,    0.20,   -0.50,   -1.30,   -2.10,   -2.40,   -2.40,   -2.50,   -1.70,    0.00,    0.50,   -0.50,   -2.30,   -1.40,    0.50,   -0.90
    1.60,    0.80,    0.80,    0.40,   -0.80,   -2.10,   -3.40,   -3.90,   -3.80,   -4.00,   -2.80,    0.00,    0.70,   -0.80,   -3.70,   -2.30,    0.80,   -1.50
    2.00,    1.00,    1.00,    0.50,   -1.00,   -2.60,   -4.20,   -4.90,   -4.70,   -5.00,   -3.40,   -0.10,    0.90,   -1.00,   -4.60,   -2.80,    1.00,   -1.90
    2.60,    1.30,    1.30,    0.60,   -1.30,   -3.40,   -5.50,   -6.30,   -6.10,   -6.50,   -4.50,   -0.10,    1.20,   -1.40,   -5.90,   -3.70,    1.20,   -2.40
    3.00,    1.40,    1.50,    0.70,   -1.50,   -4.00,   -6.30,   -7.20,   -7.00,   -7.50,   -5.20,   -0.10,    1.30,   -1.60,   -6.80,   -4.30,    1.40,   -2.80
    3.60,    1.70,    1.80,    0.90,   -1.80,   -4.80,   -7.50,   -8.60,   -8.30,   -9.00,   -6.30,   -0.10,    1.60,   -1.90,   -8.20,   -5.10,    1.70,   -3.40
    4.00,    1.90,    2.00,    1.00,   -2.00,   -5.30,   -8.40,   -9.50,   -9.20,   -9.90,   -7.00,   -0.10,    1.80,   -2.10,   -9.00,   -5.70,    1.90,   -3.70
    4.60,    2.20,    2.30,    1.10,   -2.30,   -6.10,   -9.60,  -10.80,  -10.50,  -11.40,   -8.00,   -0.10,    2.00,   -2.40,  -10.30,   -6.50,    2.20,   -4.30
    5.00,    2.30,    2.50,    1.20,   -2.50,   -6.60,  -10.50,  -11.70,  -11.30,  -12.30,   -8.70,   -0.10,    2.20,   -2.60,  -11.20,   -7.10,    2.30,   -4.60
    5.60,    2.60,    2.80,    1.40,   -2.80,   -7.50,  -11.70,  -13.00,  -12.60,  -13.70,   -9.80,   -0.20,    2.40,   -3.00,  -12.40,   -7.90,    2.60,   -5.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.30,   79.60,   72.80,   66.40,   60.50,   54.70,   44.10,   42.10,   50.40,   60.60,   78.80,   84.60,   66.60,   47.00,   63.30,   82.20,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.20,   -0.40,   -0.70,   -1.40,   -2.00,   -2.30,   -2.40,   -1.70,   -0.60,   -0.10,    0.10,   -0.80,   -2.20,   -0.80,    0.00,   -1.00
    1.00,    0.10,   -0.30,   -0.70,   -1.20,   -2.30,   -3.30,   -3.80,   -3.90,   -2.80,   -1.00,   -0.10,    0.10,   -1.40,   -3.70,   -1.30,    0.00,   -1.60
    1.60,    0.10,   -0.50,   -1.20,   -1.90,   -3.70,   -5.30,   -6.00,   -6.20,   -4.50,   -1.60,   -0.20,    0.20,   -2.30,   -5.80,   -2.10,   -0.10,   -2.60
    2.00,    0.20,   -0.60,   -1.50,   -2.40,   -4.60,   -6.70,   -7.50,   -7.60,   -5.70,   -2.00,   -0.20,    0.20,   -2.80,   -7.30,   -2.60,   -0.10,   -3.20
    2.60,    0.20,   -0.80,   -2.00,   -3.10,   -6.00,   -8.70,   -9.60,   -9.80,   -7.30,   -2.60,   -0.20,    0.30,   -3.70,   -9.30,   -3.40,   -0.10,   -4.10
    3.00,    0.20,   -1.00,   -2.30,   -3.60,   -6.90,  -10.00,  -11.00,  -11.20,   -8.40,   -3.00,   -0.30,    0.30,   -4.30,  -10.70,   -3.90,   -0.10,   -4.70
    3.60,    0.30,   -1.10,   -2.70,   -4.40,   -8.30,  -12.00,  -13.00,  -13.20,  -10.10,   -3.50,   -0.30,    0.40,   -5.10,  -12.70,   -4.70,   -0.20,   -5.70
    4.00,    0.30,   -1.30,   -3.00,   -4.90,   -9.30,  -13.30,  -14.30,  -14.50,  -11.20,   -3.90,   -0.40,    0.40,   -5.70,  -14.00,   -5.20,   -0.20,   -6.30
    4.60,    0.40,   -1.50,   -3.50,   -5.60,  -10.70,  -15.20,  -16.20,  -16.40,  -12.80,   -4.50,   -0.40,    0.50,   -6.60,  -15.90,   -5.90,   -0.20,   -7.20
    5.00,    0.40,   -1.60,   -3.80,   -6.10,  -11.60,  -16.40,  -17.40,  -17.60,  -13.80,   -4.90,   -0.50,    0.50,   -7.20,  -17.10,   -6.40,   -0.20,   -7.70
    5.60,    0.50,   -1.80,   -4.30,   -6.90,  -13.00,  -18.30,  -19.10,  -19.30,  -15.40,   -5.60,   -0.60,    0.60,   -8.10,  -18.90,   -7.20,   -0.30,   -8.60

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.30,   79.60,   72.80,   66.40,   60.50,   54.70,   44.10,   42.10,   50.40,   60.60,   78.80,   84.60,   66.60,   47.00,   63.30,   82.20,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,    0.20,    0.30,    0.20,   -0.10,   -0.40,   -0.60,   -0.20,    0.10,    0.00,   -0.10,    0.20,   -0.40,    0.00,   -0.10,   -0.10
    1.00,   -0.20,    0.00,    0.30,    0.50,    0.30,   -0.10,   -0.70,   -0.90,   -0.30,    0.10,    0.00,   -0.10,    0.40,   -0.60,   -0.10,   -0.10,   -0.10
    1.60,   -0.30,    0.00,    0.50,    0.80,    0.50,   -0.20,   -1.10,   -1.50,   -0.50,    0.20,    0.00,   -0.20,    0.60,   -0.90,   -0.10,   -0.20,   -0.20
    2.00,   -0.40,    0.00,    0.70,    1.00,    0.60,   -0.20,   -1.40,   -1.90,   -0.70,    0.30,    0.00,   -0.30,    0.80,   -1.20,   -0.20,   -0.20,   -0.20
    2.60,   -0.50,   -0.10,    0.90,    1.30,    0.80,   -0.30,   -1.90,   -2.50,   -0.90,    0.30,    0.00,   -0.30,    1.00,   -1.50,   -0.20,   -0.30,   -0.30
    3.00,   -0.60,   -0.10,    1.00,    1.40,    0.90,   -0.30,   -2.10,   -2.80,   -1.00,    0.40,    0.00,   -0.40,    1.10,   -1.70,   -0.20,   -0.30,   -0.30
    3.60,   -0.70,   -0.10,    1.20,    1.70,    1.10,   -0.30,   -2.60,   -3.40,   -1.20,    0.50,   -0.10,   -0.50,    1.40,   -2.10,   -0.30,   -0.40,   -0.40
    4.00,   -0.80,   -0.10,    1.30,    1.90,    1.20,   -0.40,   -2.80,   -3.70,   -1.40,    0.50,   -0.10,   -0.50,    1.50,   -2.30,   -0.30,   -0.50,   -0.40
    4.60,   -0.90,   -0.10,    1.50,    2.20,    1.40,   -0.40,   -3.30,   -4.30,   -1.60,    0.60,   -0.10,   -0.60,    1.70,   -2.70,   -0.40,   -0.50,   -0.50
    5.00,   -1.00,   -0.10,    1.70,    2.40,    1.50,   -0.50,   -3.50,   -4.70,   -1.70,    0.60,   -0.10,   -0.60,    1.90,   -2.90,   -0.40,   -0.60,   -0.50
    5.60,   -1.10,   -0.10,    1.90,    2.70,    1.70,   -0.50,   -3.90,   -5.20,   -1.90,    0.70,   -0.10,   -0.70,    2.10,   -3.20,   -0.40,   -0.60,   -0.60

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.30,   79.60,   72.80,   66.40,   60.50,   54.70,   44.10,   42.10,   50.40,   60.60,   78.80,   84.60,   66.60,   47.00,   63.30,   82.20,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.50,   -1.80,   -1.80,   -1.40,   -1.30,   -1.80,   -2.30,   -3.00,   -3.30,   -2.10,   -1.40,   -1.70,   -1.80,   -2.80,   -1.50,   -1.90
    1.00,   -2.40,   -2.60,   -3.00,   -3.00,   -2.40,   -2.10,   -2.90,   -3.80,   -4.90,   -5.60,   -3.60,   -2.50,   -2.80,   -2.90,   -4.70,   -2.50,   -3.20
    1.60,   -4.00,   -4.20,   -4.90,   -4.80,   -3.80,   -3.40,   -4.70,   -5.90,   -7.80,   -9.00,   -6.00,   -4.10,   -4.50,   -4.70,   -7.60,   -4.10,   -5.20
    2.00,   -5.00,   -5.30,   -6.20,   -6.10,   -4.70,   -4.30,   -5.80,   -7.40,   -9.70,  -11.20,   -7.70,   -5.20,   -5.70,   -5.80,   -9.60,   -5.20,   -6.60
    2.60,   -6.70,   -7.10,   -8.20,   -8.00,   -6.20,   -5.60,   -7.50,   -9.50,  -12.60,  -14.70,  -10.30,   -7.00,   -7.50,   -7.50,  -12.50,   -7.00,   -8.60
    3.00,   -7.90,   -8.30,   -9.60,   -9.20,   -7.20,   -6.40,   -8.60,  -10.80,  -14.40,  -16.90,  -12.10,   -8.30,   -8.70,   -8.60,  -14.50,   -8.20,  -10.00
    3.60,   -9.80,  -10.20,  -11.70,  -11.20,   -8.60,   -7.70,  -10.20,  -12.80,  -17.10,  -20.20,  -14.90,  -10.30,  -10.50,  -10.20,  -17.40,  -10.10,  -12.00
    4.00,  -11.10,  -11.50,  -13.10,  -12.50,   -9.60,   -8.50,  -11.30,  -14.10,  -18.80,  -22.40,  -16.80,  -11.60,  -11.70,  -11.30,  -19.30,  -11.40,  -13.40
    4.60,  -13.00,  -13.50,  -15.20,  -14.40,  -11.00,   -9.80,  -12.80,  -15.90,  -21.30,  -25.60,  -19.70,  -13.80,  -13.60,  -12.80,  -22.20,  -13.40,  -15.50
    5.00,  -14.40,  -14.80,  -16.70,  -15.70,  -12.00,  -10.60,  -13.90,  -17.10,  -22.90,  -27.60,  -21.70,  -15.30,  -14.80,  -13.90,  -24.10,  -14.80,  -16.90
    5.60,  -16.50,  -16.90,  -18.90,  -17.70,  -13.50,  -11.90,  -15.30,  -18.80,  -25.10,  -30.50,  -24.70,  -17.60,  -16.70,  -15.30,  -26.80,  -17.00,  -19.00

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.30,   79.60,   72.80,   66.40,   60.50,   54.70,   44.10,   42.10,   50.40,   60.60,   78.80,   84.60,   66.60,   47.00,   63.30,   82.20,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.80,   -1.10,   -1.30,   -1.70,   -2.20,   -2.80,   -3.60,   -3.90,   -2.80,   -1.10,   -0.50,   -1.40,   -2.90,   -2.60,   -0.60,   -1.90
    1.00,   -1.00,   -1.40,   -1.80,   -2.20,   -2.80,   -3.70,   -4.70,   -5.90,   -6.40,   -4.60,   -1.80,   -0.80,   -2.30,   -4.70,   -4.30,   -1.10,   -3.10
    1.60,   -1.60,   -2.30,   -2.90,   -3.60,   -4.60,   -5.90,   -7.40,   -9.20,  -10.20,   -7.50,   -2.90,   -1.30,   -3.70,   -7.50,   -6.90,   -1.70,   -4.90
    2.00,   -2.00,   -2.90,   -3.70,   -4.50,   -5.70,   -7.40,   -9.10,  -11.30,  -12.60,   -9.40,   -3.70,   -1.70,   -4.60,   -9.30,   -8.60,   -2.20,   -6.20
    2.60,   -2.70,   -3.80,   -4.90,   -5.90,   -7.50,   -9.60,  -11.70,  -14.40,  -16.20,  -12.20,   -4.90,   -2.20,   -6.10,  -11.90,  -11.10,   -2.90,   -8.00
    3.00,   -3.10,   -4.50,   -5.70,   -6.80,   -8.60,  -11.00,  -13.30,  -16.30,  -18.50,  -14.10,   -5.70,   -2.60,   -7.00,  -13.60,  -12.80,   -3.40,   -9.20
    3.60,   -3.80,   -5.40,   -6.90,   -8.20,  -10.40,  -13.20,  -15.70,  -19.00,  -21.70,  -16.90,   -6.90,   -3.20,   -8.50,  -16.00,  -15.20,   -4.10,  -10.90
    4.00,   -4.20,   -6.10,   -7.70,   -9.10,  -11.50,  -14.60,  -17.20,  -20.70,  -23.80,  -18.80,   -7.80,   -3.50,   -9.50,  -17.50,  -16.80,   -4.60,  -12.10
    4.60,   -4.90,   -7.10,   -8.90,  -10.60,  -13.30,  -16.70,  -19.40,  -23.10,  -26.70,  -21.50,   -9.10,   -4.10,  -10.90,  -19.70,  -19.10,   -5.40,  -13.80
    5.00,   -5.40,   -7.80,   -9.70,  -11.50,  -14.40,  -18.10,  -20.80,  -24.50,  -28.50,  -23.30,  -10.00,   -4.50,  -11.90,  -21.10,  -20.60,   -5.90,  -14.90
    5.60,   -6.10,   -8.90,  -11.00,  -13.00,  -16.20,  -20.10,  -22.80,  -26.50,  -31.00,  -25.90,  -11.30,   -5.10,  -13.40,  -23.10,  -22.70,   -6.70,  -16.50

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.30,   79.60,   72.80,   66.40,   60.50,   54.70,   44.10,   42.10,   50.40,   60.60,   78.80,   84.60,   66.60,   47.00,   63.30,   82.20,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -1.30,   -1.90,   -1.80,   -1.60,   -2.40,   -3.30,   -3.60,   -3.20,   -2.60,   -1.60,   -1.00,   -1.80,   -3.10,   -2.50,   -1.10,   -2.10
    1.00,   -1.60,   -2.20,   -3.30,   -3.10,   -2.70,   -3.90,   -5.50,   -5.90,   -5.40,   -4.30,   -2.60,   -1.70,   -3.00,   -5.10,   -4.10,   -1.80,   -3.50
    1.60,   -2.60,   -3.50,   -5.30,   -5.00,   -4.30,   -6.30,   -8.70,   -9.20,   -8.60,   -7.00,   -4.30,   -2.80,   -4.90,   -8.10,   -6.60,   -3.00,   -5.60
    2.00,   -3.30,   -4.50,   -6.80,   -6.30,   -5.40,   -7.90,  -10.80,  -11.30,  -10.60,   -8.70,   -5.50,   -3.60,   -6.10,  -10.00,   -8.30,   -3.80,   -7.10
    2.60,   -4.30,   -6.00,   -8.90,   -8.30,   -7.00,  -10.20,  -13.70,  -14.40,  -13.70,  -11.40,   -7.30,   -4.80,   -8.10,  -12.80,  -10.80,   -5.00,   -9.20
    3.00,   -5.10,   -7.00,  -10.40,   -9.60,   -8.10,  -11.70,  -15.60,  -16.30,  -15.60,  -13.20,   -8.50,   -5.60,   -9.40,  -14.50,  -12.50,   -5.90,  -10.60
    3.60,   -6.20,   -8.50,  -12.70,  -11.60,   -9.80,  -14.00,  -18.30,  -19.00,  -18.50,  -15.80,  -10.40,   -6.90,  -11.40,  -17.10,  -14.90,   -7.20,  -12.60
    4.00,   -7.00,   -9.60,  -14.20,  -13.00,  -10.90,  -15.50,  -20.00,  -20.70,  -20.30,  -17.60,  -11.80,   -7.80,  -12.70,  -18.70,  -16.60,   -8.10,  -14.00
    4.60,   -8.20,  -11.20,  -16.60,  -15.00,  -12.50,  -17.70,  -22.30,  -23.00,  -23.00,  -20.20,  -13.80,   -9.10,  -14.70,  -21.00,  -19.00,   -9.50,  -16.10
    5.00,   -9.00,  -12.30,  -18.10,  -16.30,  -13.60,  -19.20,  -23.80,  -24.50,  -24.60,  -21.80,  -15.10,  -10.10,  -16.00,  -22.50,  -20.50,  -10.50,  -17.40
    5.60,  -10.30,  -14.00,  -20.50,  -18.40,  -15.30,  -21.30,  -25.90,  -26.50,  -27.00,  -24.30,  -17.20,  -11.50,  -18.00,  -24.60,  -22.80,  -12.00,  -19.40

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.30,   79.60,   72.80,   66.40,   60.50,   54.70,   44.10,   42.10,   50.40,   60.60,   78.80,   84.60,   66.60,   47.00,   63.30,   82.20,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.00,   -0.20,   -0.20,   -0.40,   -0.40,   -0.20,    0.10,   -0.10,   -0.30,    0.00,    0.10,   -0.30,   -0.20,   -0.10,    0.10,   -0.10
    1.00,    0.10,   -0.10,   -0.30,   -0.40,   -0.60,   -0.70,   -0.30,    0.10,   -0.20,   -0.40,    0.00,    0.20,   -0.40,   -0.30,   -0.20,    0.10,   -0.20
    1.60,    0.20,   -0.10,   -0.40,   -0.60,   -1.00,   -1.10,   -0.40,    0.10,   -0.30,   -0.70,   -0.10,    0.30,   -0.70,   -0.40,   -0.30,    0.10,   -0.30
    2.00,    0.30,   -0.20,   -0.50,   -0.80,   -1.20,   -1.30,   -0.50,    0.20,   -0.30,   -0.90,   -0.10,    0.40,   -0.80,   -0.60,   -0.40,    0.20,   -0.40
    2.60,    0.40,   -0.20,   -0.70,   -1.00,   -1.60,   -1.70,   -0.70,    0.20,   -0.40,   -1.10,   -0.10,    0.50,   -1.10,   -0.70,   -0.50,    0.20,   -0.50
    3.00,    0.40,   -0.20,   -0.80,   -1.20,   -1.90,   -2.00,   -0.80,    0.30,   -0.50,   -1.30,   -0.10,    0.60,   -1.30,   -0.80,   -0.60,    0.20,   -0.60
    3.60,    0.50,   -0.30,   -0.90,   -1.40,   -2.20,   -2.40,   -0.90,    0.30,   -0.60,   -1.60,   -0.10,    0.70,   -1.50,   -1.00,   -0.80,    0.30,   -0.70
    4.00,    0.50,   -0.30,   -1.10,   -1.60,   -2.50,   -2.60,   -1.00,    0.40,   -0.60,   -1.70,   -0.20,    0.80,   -1.70,   -1.10,   -0.80,    0.30,   -0.80
    4.60,    0.60,   -0.40,   -1.20,   -1.80,   -2.90,   -3.00,   -1.20,    0.40,   -0.70,   -2.00,   -0.20,    0.90,   -2.00,   -1.30,   -1.00,    0.40,   -1.00
    5.00,    0.70,   -0.40,   -1.30,   -2.00,   -3.10,   -3.30,   -1.30,    0.50,   -0.80,   -2.20,   -0.20,    1.00,   -2.10,   -1.40,   -1.10,    0.40,   -1.00
    5.60,    0.70,   -0.50,   -1.50,   -2.20,   -3.50,   -3.70,   -1.40,    0.50,   -0.90,   -2.50,   -0.20,    1.10,   -2.40,   -1.50,   -1.20,    0.40,   -1.20

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.30,   79.60,   72.80,   66.40,   60.50,   54.70,   44.10,   42.10,   50.40,   60.60,   78.80,   84.60,   66.60,   47.00,   63.30,   82.20,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.20,   -0.30,   -0.50,   -0.70,   -0.60,   -0.20,   -0.30,   -0.80,   -1.10,   -0.70,   -0.30,   -0.50,   -0.40,   -0.90,   -0.20,   -0.50
    1.00,   -0.10,   -0.30,   -0.60,   -0.80,   -1.20,   -0.90,   -0.30,   -0.50,   -1.30,   -1.80,   -1.20,   -0.40,   -0.90,   -0.60,   -1.40,   -0.30,   -0.80
    1.60,   -0.20,   -0.50,   -0.90,   -1.40,   -2.00,   -1.50,   -0.50,   -0.80,   -2.00,   -2.90,   -2.00,   -0.70,   -1.40,   -0.90,   -2.30,   -0.40,   -1.30
    2.00,   -0.20,   -0.60,   -1.20,   -1.70,   -2.50,   -1.90,   -0.70,   -1.00,   -2.50,   -3.70,   -2.50,   -0.90,   -1.80,   -1.20,   -2.90,   -0.50,   -1.60
    2.60,   -0.30,   -0.70,   -1.50,   -2.20,   -3.20,   -2.40,   -0.90,   -1.30,   -3.30,   -4.80,   -3.30,   -1.10,   -2.30,   -1.50,   -3.80,   -0.70,   -2.10
    3.00,   -0.30,   -0.90,   -1.80,   -2.60,   -3.70,   -2.80,   -1.00,   -1.50,   -3.70,   -5.60,   -3.80,   -1.30,   -2.70,   -1.80,   -4.40,   -0.80,   -2.40
    3.60,   -0.40,   -1.00,   -2.10,   -3.10,   -4.40,   -3.30,   -1.20,   -1.90,   -4.50,   -6.70,   -4.60,   -1.60,   -3.20,   -2.10,   -5.30,   -1.00,   -2.90
    4.00,   -0.40,   -1.20,   -2.40,   -3.40,   -4.90,   -3.70,   -1.30,   -2.10,   -5.00,   -7.40,   -5.10,   -1.80,   -3.60,   -2.40,   -5.90,   -1.10,   -3.20
    4.60,   -0.50,   -1.30,   -2.70,   -4.00,   -5.70,   -4.30,   -1.50,   -2.40,   -5.70,   -8.60,   -6.00,   -2.00,   -4.10,   -2.70,   -6.80,   -1.30,   -3.70
    5.00,   -0.50,   -1.40,   -3.00,   -4.30,   -6.20,   -4.60,   -1.70,   -2.60,   -6.20,   -9.30,   -6.50,   -2.20,   -4.50,   -3.00,   -7.40,   -1.40,   -4.10
    5.60,   -0.60,   -1.60,   -3.30,   -4.90,   -7.00,   -5.20,   -1.90,   -2.90,   -7.00,  -10.50,   -7.40,   -2.50,   -5.10,   -3.30,   -8.30,   -1.60,   -4.50

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.30,   79.60,   72.80,   66.40,   60.50,   54.70,   44.10,   42.10,   50.40,   60.60,   78.80,   84.60,   66.60,   47.00,   63.30,   82.20,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.50,   -1.50,   -2.80,   -3.70,   -3.80,   -3.10,   -1.90,   -0.90,   -0.30,   -0.20,   -1.60,   -3.50,   -1.00,   -0.20,   -1.60
    1.00,   -0.40,   -0.40,   -0.80,   -2.60,   -4.70,   -6.20,   -6.30,   -5.10,   -3.10,   -1.40,   -0.60,   -0.30,   -2.70,   -5.90,   -1.70,   -0.40,   -2.60
    1.60,   -0.70,   -0.60,   -1.30,   -4.20,   -7.50,   -9.90,   -9.90,   -8.00,   -4.90,   -2.30,   -0.90,   -0.40,   -4.30,   -9.30,   -2.70,   -0.60,   -4.20
    2.00,   -0.80,   -0.80,   -1.60,   -5.20,   -9.40,  -12.30,  -12.20,   -9.90,   -6.10,   -2.90,   -1.10,   -0.50,   -5.40,  -11.50,   -3.40,   -0.70,   -5.20
    2.60,   -1.10,   -1.00,   -2.10,   -6.90,  -12.30,  -15.90,  -15.50,  -12.60,   -8.00,   -3.70,   -1.50,   -0.70,   -7.10,  -14.70,   -4.40,   -0.90,   -6.80
    3.00,   -1.30,   -1.20,   -2.50,   -7.90,  -14.20,  -18.20,  -17.60,  -14.30,   -9.20,   -4.30,   -1.70,   -0.80,   -8.20,  -16.70,   -5.10,   -1.10,   -7.80
