National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Serbia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.10,    2.10,    0.40,   -0.10,   -1.60,   -3.00,   -0.90,   -0.60,   -0.40,    1.20,    1.50,    0.80,   -1.80,    0.10,    1.90,    0.20
    1.00,    3.40,    3.50,    3.60,    0.60,   -0.10,   -2.60,   -4.90,   -1.60,   -1.10,   -0.60,    2.00,    2.50,    1.30,   -3.00,    0.10,    3.10,    0.40
    1.60,    5.40,    5.60,    5.70,    0.90,   -0.20,   -4.20,   -7.70,   -2.50,   -1.70,   -1.00,    3.30,    4.00,    2.20,   -4.80,    0.20,    5.00,    0.60
    2.00,    6.80,    7.10,    7.10,    1.20,   -0.20,   -5.20,   -9.40,   -3.10,   -2.10,   -1.30,    4.10,    5.00,    2.70,   -5.90,    0.20,    6.30,    0.80
    2.60,    8.80,    9.20,    9.30,    1.50,   -0.30,   -6.70,  -12.00,   -4.00,   -2.70,   -1.60,    5.30,    6.40,    3.50,   -7.60,    0.30,    8.10,    1.10
    3.00,   10.20,   10.60,   10.70,    1.80,   -0.30,   -7.70,  -13.60,   -4.60,   -3.20,   -1.90,    6.10,    7.40,    4.00,   -8.60,    0.40,    9.40,    1.30
    3.60,   12.20,   12.70,   12.80,    2.10,   -0.40,   -9.10,  -16.00,   -5.40,   -3.80,   -2.20,    7.30,    8.90,    4.80,  -10.20,    0.40,   11.30,    1.60
    4.00,   13.50,   14.10,   14.20,    2.40,   -0.40,  -10.10,  -17.50,   -6.00,   -4.20,   -2.50,    8.20,    9.90,    5.40,  -11.20,    0.50,   12.50,    1.80
    4.60,   15.60,   16.20,   16.40,    2.70,   -0.50,  -11.50,  -19.70,   -6.80,   -4.80,   -2.80,    9.40,   11.40,    6.20,  -12.70,    0.60,   14.40,    2.10
    5.00,   16.90,   17.60,   17.80,    3.00,   -0.50,  -12.40,  -21.10,   -7.30,   -5.30,   -3.10,   10.20,   12.40,    6.70,  -13.60,    0.60,   15.60,    2.30
    5.60,   19.00,   19.70,   19.90,    3.30,   -0.60,  -13.80,  -23.20,   -8.10,   -5.90,   -3.40,   11.40,   13.90,    7.60,  -15.00,    0.70,   17.50,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.20,    4.73,    4.48,    0.69,   -0.13,   -1.81,   -4.50,   -1.58,   -1.12,   -0.89,    2.01,    2.55,    1.33,   -2.55,    0.19,    3.76,    0.34
    1.00,    7.14,    7.88,    7.68,    1.04,   -0.13,   -2.94,   -7.35,   -2.82,   -2.05,   -1.33,    3.34,    4.25,    2.16,   -4.25,    0.19,    6.14,    0.68
    1.60,   11.34,   12.61,   12.15,    1.55,   -0.26,   -4.76,  -11.54,   -4.40,   -3.17,   -2.22,    5.52,    6.80,    3.66,   -6.80,    0.38,    9.90,    1.03
    2.00,   14.29,   15.99,   15.14,    2.07,   -0.26,   -5.89,  -14.09,   -5.46,   -3.92,   -2.89,    6.86,    8.50,    4.49,   -8.36,    0.38,   12.48,    1.37
    2.60,   18.49,   20.72,   19.83,    2.59,   -0.40,   -7.59,  -17.99,   -7.04,   -5.04,   -3.56,    8.86,   10.88,    5.82,  -10.76,    0.57,   16.04,    1.88
    3.00,   21.43,   23.87,   22.81,    3.11,   -0.40,   -8.72,  -20.39,   -8.10,   -5.97,   -4.22,   10.20,   12.59,    6.66,  -12.18,    0.76,   18.61,    2.23
    3.60,   25.63,   28.60,   27.29,    3.63,   -0.53,  -10.31,  -23.99,   -9.51,   -7.09,   -4.89,   12.21,   15.14,    7.99,  -14.45,    0.76,   22.38,    2.74
    4.00,   28.36,   31.76,   30.28,    4.15,   -0.53,  -11.44,  -26.24,  -10.56,   -7.84,   -5.56,   13.71,   16.84,    8.99,  -15.86,    0.95,   24.75,    3.08
    4.60,   32.77,   36.49,   34.97,    4.66,   -0.66,  -13.02,  -29.54,  -11.97,   -8.96,   -6.22,   15.72,   19.39,   10.32,  -17.99,    1.14,   28.51,    3.60
    5.00,   35.50,   39.64,   37.95,    5.18,   -0.66,  -14.04,  -31.63,  -12.85,   -9.89,   -6.89,   17.06,   21.09,   11.15,  -19.26,    1.14,   30.89,    3.94
    5.60,   39.92,   44.37,   42.43,    5.70,   -0.79,  -15.63,  -34.78,  -14.26,  -11.01,   -7.56,   19.06,   23.64,   12.65,  -21.25,    1.33,   34.65,    4.62

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.50,   -0.90,   -1.20,   -1.90,   -2.70,   -7.70,   -5.10,   -6.30,   -1.70,   -0.60,    1.20,   -1.30,   -5.20,   -2.90,    0.30,   -2.30
    1.00,    0.30,   -0.80,   -1.40,   -2.00,   -3.20,   -4.40,  -12.40,   -8.20,  -10.10,   -2.80,   -0.90,    1.90,   -2.20,   -8.30,   -4.60,    0.50,   -3.70
    1.60,    0.50,   -1.20,   -2.20,   -3.10,   -5.00,   -7.00,  -18.70,  -12.50,  -15.30,   -4.40,   -1.50,    3.10,   -3.40,  -12.70,   -7.10,    0.80,   -5.60
    2.00,    0.60,   -1.50,   -2.80,   -3.80,   -6.20,   -8.60,  -22.50,  -15.20,  -18.40,   -5.50,   -1.80,    3.90,   -4.30,  -15.40,   -8.60,    1.00,   -6.80
    2.60,    0.80,   -1.90,   -3.60,   -4.90,   -7.90,  -11.00,  -27.60,  -18.90,  -22.50,   -7.00,   -2.40,    5.00,   -5.50,  -19.20,  -10.60,    1.30,   -8.50
    3.00,    0.90,   -2.20,   -4.10,   -5.60,   -9.10,  -12.50,  -30.70,  -21.20,  -25.00,   -8.00,   -2.70,    5.80,   -6.30,  -21.50,  -11.90,    1.50,   -9.50
    3.60,    1.10,   -2.60,   -4.80,   -6.70,  -10.70,  -14.80,  -34.90,  -24.30,  -28.40,   -9.40,   -3.30,    7.00,   -7.40,  -24.70,  -13.70,    1.80,  -11.00
    4.00,    1.30,   -2.90,   -5.30,   -7.40,  -11.80,  -16.30,  -37.40,  -26.30,  -30.50,  -10.30,   -3.60,    7.80,   -8.10,  -26.60,  -14.80,    2.10,  -11.90
    4.60,    1.40,   -3.20,   -6.00,   -8.40,  -13.30,  -18.40,  -40.80,  -29.00,  -33.20,  -11.60,   -4.10,    8.90,   -9.20,  -29.40,  -16.30,    2.40,  -13.10
    5.00,    1.60,   -3.50,   -6.50,   -9.00,  -14.30,  -19.80,  -42.80,  -30.70,  -34.90,  -12.40,   -4.40,    9.70,  -10.00,  -31.10,  -17.20,    2.60,  -13.90
    5.60,    1.80,   -3.80,   -7.20,  -10.00,  -15.80,  -21.80,  -45.60,  -33.00,  -37.10,  -13.70,   -4.90,   10.90,  -11.00,  -33.50,  -18.60,    2.90,  -15.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.42,   -1.13,   -1.92,   -2.07,   -2.52,   -3.06,  -11.54,   -8.98,  -11.75,   -3.78,   -1.00,    2.04,   -2.16,   -7.37,   -5.49,    0.59,   -3.94
    1.00,    0.63,   -1.80,   -2.99,   -3.45,   -4.24,   -4.98,  -18.59,  -14.44,  -18.84,   -6.22,   -1.51,    3.23,   -3.66,  -11.76,   -8.71,    0.99,   -6.34
    1.60,    1.05,   -2.70,   -4.69,   -5.35,   -6.62,   -7.93,  -28.04,  -22.01,  -28.54,   -9.78,   -2.51,    5.27,   -5.66,  -17.99,  -13.45,    1.58,   -9.59
    2.00,    1.26,   -3.38,   -5.97,   -6.56,   -8.21,   -9.74,  -33.73,  -26.76,  -34.33,  -12.22,   -3.01,    6.63,   -7.15,  -21.81,  -16.29,    1.98,  -11.64
    2.60,    1.68,   -4.28,   -7.68,   -8.46,  -10.46,  -12.46,  -41.38,  -33.27,  -41.98,  -15.56,   -4.01,    8.50,   -9.15,  -27.20,  -20.08,    2.57,  -14.55
    3.00,    1.89,   -4.95,   -8.74,   -9.67,  -12.05,  -14.16,  -46.03,  -37.32,  -46.64,  -17.78,   -4.52,    9.86,  -10.48,  -30.45,  -22.54,    2.97,  -16.27
    3.60,    2.31,   -5.86,  -10.23,  -11.57,  -14.17,  -16.76,  -52.32,  -42.78,  -52.99,  -20.89,   -5.52,   11.90,  -12.31,  -34.99,  -25.95,    3.56,  -18.84
    4.00,    2.73,   -6.53,  -11.30,  -12.78,  -15.63,  -18.46,  -56.07,  -46.30,  -56.90,  -22.89,   -6.02,   13.27,  -13.48,  -37.68,  -28.03,    4.16,  -20.38
    4.60,    2.94,   -7.21,  -12.79,  -14.51,  -17.62,  -20.84,  -61.17,  -51.06,  -61.94,  -25.78,   -6.86,   15.14,  -15.31,  -41.64,  -30.87,    4.75,  -22.43
    5.00,    3.36,   -7.88,  -13.86,  -15.54,  -18.94,  -22.42,  -64.17,  -54.05,  -65.11,  -27.56,   -7.36,   16.50,  -16.64,  -44.05,  -32.58,    5.15,  -23.80
    5.60,    3.78,   -8.56,  -15.35,  -17.27,  -20.93,  -24.69,  -68.37,  -58.10,  -69.22,  -30.44,   -8.19,   18.54,  -18.30,  -47.45,  -35.23,    5.74,  -25.68

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    1.70,    2.30,    2.00,    1.50,    2.50,    0.70,    0.40,    1.40,    2.00,    1.10,    1.80,    1.90,    1.20,    1.50,    1.00,    1.40
    1.00,   -0.90,    2.80,    3.80,    3.40,    2.60,    4.10,    1.10,    0.70,    2.40,    3.30,    1.90,    3.10,    3.20,    2.00,    2.50,    1.60,    2.30
    1.60,   -1.50,    4.50,    6.00,    5.40,    4.10,    6.60,    1.70,    1.10,    3.80,    5.30,    3.10,    4.90,    5.20,    3.10,    4.10,    2.60,    3.80
    2.00,   -1.80,    5.60,    7.60,    6.80,    5.10,    8.20,    2.20,    1.30,    4.80,    6.60,    3.80,    6.10,    6.50,    3.90,    5.10,    3.30,    4.70
    2.60,   -2.30,    7.30,    9.80,    8.80,    6.70,   10.70,    2.80,    1.70,    6.20,    8.60,    5.00,    7.90,    8.40,    5.10,    6.60,    4.30,    6.10
    3.00,   -2.70,    8.40,   11.30,   10.20,    7.70,   12.30,    3.30,    2.00,    7.20,    9.90,    5.70,    9.20,    9.70,    5.90,    7.60,    5.00,    7.00
    3.60,   -3.20,   10.10,   13.60,   12.20,    9.30,   14.80,    3.90,    2.40,    8.60,   11.90,    6.90,   11.00,   11.70,    7.00,    9.10,    6.00,    8.50
    4.00,   -3.50,   11.30,   15.10,   13.50,   10.30,   16.40,    4.30,    2.70,    9.60,   13.20,    7.70,   12.20,   13.00,    7.80,   10.10,    6.70,    9.40
    4.60,   -4.00,   12.90,   17.40,   15.60,   11.80,   18.90,    5.00,    3.10,   11.00,   15.20,    8.80,   14.10,   14.90,    9.00,   11.70,    7.70,   10.80
    5.00,   -4.30,   14.10,   18.90,   16.90,   12.90,   20.50,    5.40,    3.30,   12.00,   16.50,    9.60,   15.30,   16.20,    9.80,   12.70,    8.40,   11.80
    5.60,   -4.70,   15.80,   21.20,   19.00,   14.40,   23.00,    6.10,    3.70,   13.40,   18.50,   10.70,   17.10,   18.20,   10.90,   14.20,    9.40,   13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.26,    3.83,    4.90,    3.45,    1.99,    2.83,    1.05,    0.70,    2.61,    4.44,    1.84,    3.06,    3.16,    1.70,    2.84,    1.98,    2.40
    1.00,   -1.89,    6.31,    8.10,    5.87,    3.44,    4.64,    1.65,    1.23,    4.48,    7.33,    3.18,    5.27,    5.32,    2.83,    4.73,    3.17,    3.94
    1.60,   -3.15,   10.14,   12.79,    9.33,    5.43,    7.47,    2.55,    1.94,    7.09,   11.78,    5.18,    8.33,    8.65,    4.39,    7.77,    5.15,    6.51
    2.00,   -3.78,   12.61,   16.20,   11.74,    6.75,    9.29,    3.30,    2.29,    8.96,   14.67,    6.35,   10.37,   10.82,    5.52,    9.66,    6.53,    8.05
    2.60,   -4.83,   16.44,   20.90,   15.20,    8.87,   12.12,    4.20,    2.99,   11.57,   19.11,    8.36,   13.44,   13.98,    7.22,   12.50,    8.51,   10.45
    3.00,   -5.67,   18.92,   24.09,   17.62,   10.20,   13.93,    4.95,    3.52,   13.43,   22.00,    9.53,   15.65,   16.14,    8.36,   14.39,    9.90,   11.99
    3.60,   -6.72,   22.75,   29.00,   21.07,   12.32,   16.76,    5.85,    4.23,   16.04,   26.44,   11.54,   18.71,   19.47,    9.92,   17.23,   11.88,   14.55
    4.00,   -7.35,   25.45,   32.20,   23.32,   13.64,   18.57,    6.45,    4.75,   17.91,   29.33,   12.88,   20.75,   21.63,   11.05,   19.13,   13.27,   16.10
    4.60,   -8.40,   29.05,   37.10,   26.94,   15.63,   21.40,    7.50,    5.46,   20.52,   33.78,   14.72,   23.98,   24.79,   12.75,   22.16,   15.25,   18.49
    5.00,   -9.03,   31.76,   40.30,   29.19,   17.09,   23.22,    8.10,    5.81,   22.39,   36.67,   16.05,   26.02,   26.96,   13.88,   24.05,   16.63,   20.21
    5.60,   -9.87,   35.59,   45.20,   32.82,   19.07,   26.05,    9.15,    6.51,   25.00,   41.11,   17.89,   29.08,   30.28,   15.44,   26.89,   18.61,   22.60

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.00,    0.40,    1.40,    0.40,    0.60,   -1.10,   -1.00,   -2.20,   -0.90,    1.70,    1.60,    0.70,   -0.50,   -0.40,    1.00,    0.20
    1.00,    2.40,    0.00,    0.70,    2.30,    0.60,    1.00,   -1.80,   -1.60,   -3.50,   -1.50,    2.90,    2.70,    1.20,   -0.80,   -0.70,    1.70,    0.30
    1.60,    3.90,    0.00,    1.20,    3.70,    1.00,    1.60,   -2.80,   -2.60,   -5.50,   -2.40,    4.70,    4.30,    2.00,   -1.30,   -1.10,    2.70,    0.60
    2.00,    4.90,   -0.10,    1.50,    4.60,    1.30,    2.00,   -3.50,   -3.20,   -6.80,   -3.00,    5.80,    5.30,    2.40,   -1.60,   -1.30,    3.40,    0.70
    2.60,    6.40,   -0.10,    1.90,    6.00,    1.70,    2.60,   -4.50,   -4.10,   -8.70,   -3.80,    7.60,    6.90,    3.20,   -2.00,   -1.70,    4.40,    1.00
    3.00,    7.30,   -0.10,    2.20,    6.90,    1.90,    3.00,   -5.10,   -4.70,   -9.90,   -4.40,    8.70,    8.00,    3.70,   -2.30,   -1.80,    5.10,    1.20
    3.60,    8.80,   -0.10,    2.60,    8.30,    2.30,    3.60,   -6.10,   -5.60,  -11.60,   -5.20,   10.50,    9.60,    4.40,   -2.70,   -2.10,    6.10,    1.40
    4.00,    9.80,   -0.10,    2.90,    9.20,    2.60,    4.00,   -6.70,   -6.20,  -12.70,   -5.70,   11.60,   10.60,    4.90,   -2.90,   -2.30,    6.80,    1.60
    4.60,   11.30,   -0.10,    3.40,   10.60,    2.90,    4.60,   -7.60,   -7.00,  -14.30,   -6.50,   13.40,   12.20,    5.60,   -3.30,   -2.50,    7.80,    1.90
    5.00,   12.20,   -0.10,    3.60,   11.50,    3.20,    5.00,   -8.20,   -7.60,  -15.40,   -7.00,   14.60,   13.30,    6.10,   -3.60,   -2.60,    8.50,    2.10
    5.60,   13.70,   -0.10,    4.10,   12.90,    3.60,    5.60,   -9.10,   -8.40,  -16.80,   -7.70,   16.30,   14.90,    6.80,   -3.90,   -2.80,    9.50,    2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.15,    0.00,    0.85,    2.42,    0.53,    0.68,   -1.65,   -1.76,   -4.10,   -2.00,    2.84,    2.72,    1.16,   -0.71,   -0.76,    1.98,    0.34
    1.00,    5.04,    0.00,    1.49,    3.97,    0.79,    1.13,   -2.70,   -2.82,   -6.53,   -3.33,    4.85,    4.59,    2.00,   -1.13,   -1.33,    3.37,    0.51
    1.60,    8.19,    0.00,    2.56,    6.39,    1.32,    1.81,   -4.20,   -4.58,  -10.26,   -5.33,    7.86,    7.31,    3.33,   -1.84,   -2.08,    5.35,    1.03
    2.00,   10.29,   -0.23,    3.20,    7.94,    1.72,    2.27,   -5.25,   -5.63,  -12.69,   -6.67,    9.70,    9.01,    3.99,   -2.27,   -2.46,    6.73,    1.20
    2.60,   13.45,   -0.23,    4.05,   10.36,    2.25,    2.94,   -6.75,   -7.22,  -16.23,   -8.44,   12.71,   11.73,    5.32,   -2.83,   -3.22,    8.71,    1.71
    3.00,   15.34,   -0.23,    4.69,   11.92,    2.52,    3.40,   -7.65,   -8.27,  -18.47,   -9.78,   14.55,   13.61,    6.16,   -3.26,   -3.41,   10.10,    2.05
    3.60,   18.49,   -0.23,    5.54,   14.34,    3.05,    4.08,   -9.15,   -9.86,  -21.64,  -11.56,   17.56,   16.33,    7.32,   -3.82,   -3.98,   12.08,    2.40
    4.00,   20.59,   -0.23,    6.18,   15.89,    3.44,    4.53,  -10.04,  -10.92,  -23.69,  -12.67,   19.40,   18.03,    8.15,   -4.11,   -4.36,   13.47,    2.74
    4.60,   23.74,   -0.23,    7.25,   18.31,    3.84,    5.21,  -11.39,  -12.32,  -26.68,  -14.44,   22.41,   20.75,    9.32,   -4.67,   -4.73,   15.45,    3.25
    5.00,   25.63,   -0.23,    7.68,   19.86,    4.24,    5.66,  -12.29,  -13.38,  -28.73,  -15.56,   24.41,   22.62,   10.15,   -5.10,   -4.92,   16.83,    3.60
    5.60,   28.78,   -0.23,    8.74,   22.28,    4.77,    6.34,  -13.64,  -14.79,  -31.34,  -17.11,   27.26,   25.34,   11.31,   -5.52,   -5.30,   18.81,    4.11

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.40,   -0.40,   -2.70,   -4.10,   -4.90,   -7.40,   -5.80,   -2.10,   -1.20,    0.70,   -0.90,   -5.50,   -3.00,    0.40,   -2.20
    1.00,    0.60,    0.50,    0.70,   -0.60,   -4.40,   -6.60,   -7.90,  -11.80,   -9.30,   -3.40,   -2.00,    1.10,   -1.40,   -8.80,   -4.90,    0.70,   -3.60
    1.60,    1.00,    0.70,    1.20,   -1.00,   -6.90,  -10.40,  -12.20,  -17.60,  -14.10,   -5.40,   -3.20,    1.80,   -2.30,  -13.40,   -7.50,    1.20,   -5.50
    2.00,    1.30,    0.90,    1.50,   -1.20,   -8.60,  -12.70,  -14.80,  -21.00,  -17.00,   -6.60,   -3.90,    2.20,   -2.80,  -16.20,   -9.20,    1.50,   -6.70
    2.60,    1.70,    1.20,    1.90,   -1.60,  -10.90,  -16.10,  -18.50,  -25.60,  -21.00,   -8.40,   -5.00,    2.90,   -3.50,  -20.10,  -11.50,    1.90,   -8.30
    3.00,    1.90,    1.40,    2.20,   -1.80,  -12.40,  -18.30,  -20.80,  -28.30,  -23.40,   -9.50,   -5.70,    3.30,   -4.00,  -22.50,  -12.90,    2.20,   -9.30
    3.60,    2.30,    1.60,    2.60,   -2.20,  -14.60,  -21.40,  -24.00,  -31.90,  -26.70,  -11.10,   -6.80,    4.00,   -4.70,  -25.80,  -14.90,    2.60,  -10.70
    4.00,    2.60,    1.80,    2.90,   -2.40,  -16.00,  -23.40,  -26.00,  -34.00,  -28.70,  -12.20,   -7.50,    4.40,   -5.20,  -27.80,  -16.10,    2.90,  -11.50
    4.60,    3.00,    2.10,    3.40,   -2.70,  -18.10,  -26.30,  -28.80,  -36.90,  -31.40,  -13.70,   -8.50,    5.10,   -5.80,  -30.70,  -17.90,    3.40,  -12.70
    5.00,    3.20,    2.30,    3.70,   -3.00,  -19.40,  -28.10,  -30.60,  -38.60,  -33.00,  -14.70,   -9.20,    5.50,   -6.20,  -32.40,  -19.00,    3.70,  -13.50
    5.60,    3.60,    2.60,    4.10,   -3.30,  -21.40,  -30.70,  -33.00,  -40.80,  -35.30,  -16.10,  -10.20,    6.20,   -6.80,  -34.90,  -20.50,    4.10,  -14.50
[Projected percentage changes, % change from 1961-1990 baseline]
