National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Serbia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.60,    4.60,    0.40,    1.00,   -2.30,   -1.60,   -4.90,   -2.60,   -1.80,    1.70,    2.50,    2.00,   -2.90,   -0.90,    1.80,    0.00
    1.00,    2.30,    2.70,    7.70,    0.70,    1.60,   -3.70,   -2.70,   -8.00,   -4.20,   -3.00,    2.80,    4.10,    3.30,   -4.80,   -1.50,    3.00,    0.00
    1.60,    3.60,    4.30,   12.30,    1.10,    2.60,   -5.80,   -4.20,  -12.20,   -6.60,   -4.70,    4.50,    6.60,    5.30,   -7.40,   -2.30,    4.80,    0.10
    2.00,    4.50,    5.40,   15.30,    1.40,    3.30,   -7.20,   -5.20,  -14.80,   -8.10,   -5.80,    5.60,    8.30,    6.70,   -9.10,   -2.80,    6.10,    0.20
    2.60,    5.90,    7.00,   19.90,    1.80,    4.30,   -9.20,   -6.70,  -18.50,  -10.30,   -7.40,    7.30,   10.70,    8.70,  -11.50,   -3.50,    7.90,    0.40
    3.00,    6.80,    8.10,   23.00,    2.10,    4.90,  -10.60,   -7.60,  -20.70,  -11.70,   -8.50,    8.40,   12.40,   10.00,  -13.00,   -3.90,    9.10,    0.60
    3.60,    8.10,    9.70,   27.60,    2.50,    5.90,  -12.50,   -9.00,  -23.90,  -13.70,  -10.00,   10.10,   14.90,   12.00,  -15.10,   -4.50,   10.90,    0.80
    4.00,    9.00,   10.80,   30.60,    2.80,    6.50,  -13.70,   -9.80,  -25.80,  -15.00,  -10.90,   11.20,   16.50,   13.30,  -16.40,   -4.90,   12.10,    1.00
    4.60,   10.40,   12.40,   35.20,    3.30,    7.50,  -15.50,  -11.10,  -28.50,  -16.80,  -12.30,   12.90,   19.00,   15.30,  -18.40,   -5.40,   13.90,    1.40
    5.00,   11.30,   13.50,   38.10,    3.60,    8.20,  -16.70,  -11.90,  -30.20,  -18.00,  -13.20,   14.00,   20.70,   16.60,  -19.60,   -5.70,   15.10,    1.60
    5.60,   12.70,   15.10,   42.00,    4.00,    9.20,  -18.40,  -13.10,  -32.50,  -19.70,  -14.50,   15.70,   23.10,   18.40,  -21.30,   -6.10,   17.00,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.94,    3.60,    9.81,    0.69,    1.32,   -2.60,   -2.40,   -8.63,   -4.85,   -4.00,    2.84,    4.25,    3.33,   -4.11,   -1.70,    3.56,    0.00
    1.00,    4.83,    6.08,   16.42,    1.21,    2.12,   -4.19,   -4.05,  -14.08,   -7.84,   -6.67,    4.68,    6.97,    5.49,   -6.80,   -2.84,    5.94,    0.00
    1.60,    7.56,    9.68,   26.23,    1.90,    3.44,   -6.57,   -6.30,  -21.48,  -12.31,  -10.44,    7.53,   11.22,    8.82,  -10.48,   -4.36,    9.50,    0.17
    2.00,    9.45,   12.16,   32.62,    2.42,    4.37,   -8.15,   -7.80,  -26.06,  -15.11,  -12.89,    9.36,   14.12,   11.15,  -12.89,   -5.30,   12.08,    0.34
    2.60,   12.39,   15.77,   42.43,    3.11,    5.70,  -10.42,  -10.04,  -32.57,  -19.22,  -16.44,   12.21,   18.20,   14.48,  -16.29,   -6.63,   15.64,    0.68
    3.00,   14.29,   18.24,   49.04,    3.63,    6.49,  -12.00,  -11.39,  -36.44,  -21.83,  -18.89,   14.05,   21.09,   16.64,  -18.41,   -7.39,   18.02,    1.03
    3.60,   17.02,   21.85,   58.85,    4.32,    7.81,  -14.16,  -13.49,  -42.08,  -25.56,  -22.22,   16.89,   25.34,   19.97,  -21.39,   -8.52,   21.58,    1.37
    4.00,   18.91,   24.32,   65.25,    4.84,    8.61,  -15.52,  -14.69,  -45.42,  -27.99,  -24.22,   18.73,   28.06,   22.13,  -23.23,   -9.28,   23.96,    1.71
    4.60,   21.85,   27.93,   75.05,    5.70,    9.93,  -17.55,  -16.64,  -50.18,  -31.34,  -27.33,   21.57,   32.31,   25.46,  -26.06,  -10.23,   27.52,    2.40
    5.00,   23.74,   30.41,   81.24,    6.22,   10.86,  -18.91,  -17.84,  -53.17,  -33.58,  -29.33,   23.41,   35.20,   27.62,  -27.76,  -10.80,   29.90,    2.74
    5.60,   26.68,   34.01,   89.55,    6.91,   12.19,  -20.84,  -19.64,  -57.22,  -36.75,  -32.22,   26.25,   39.29,   30.62,  -30.17,  -11.55,   33.66,    3.42

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -1.00,   -0.30,   -0.50,    1.10,   -1.00,    0.20,   -2.00,    0.50,   -1.90,   -1.00,    0.00,    0.10,   -0.90,   -0.80,   -0.60,   -0.60
    1.00,   -1.40,   -1.70,   -0.50,   -0.90,    1.80,   -1.60,    0.40,   -3.30,    0.80,   -3.10,   -1.70,    0.00,    0.10,   -1.50,   -1.30,   -1.00,   -0.90
    1.60,   -2.30,   -2.70,   -0.80,   -1.40,    2.90,   -2.50,    0.60,   -5.20,    1.30,   -4.80,   -2.70,    0.10,    0.20,   -2.40,   -2.10,   -1.60,   -1.50
    2.00,   -2.80,   -3.30,   -1.00,   -1.80,    3.60,   -3.20,    0.70,   -6.40,    1.60,   -5.90,   -3.30,    0.10,    0.30,   -2.90,   -2.60,   -2.00,   -1.80
    2.60,   -3.60,   -4.20,   -1.30,   -2.30,    4.70,   -4.10,    1.00,   -8.20,    2.10,   -7.60,   -4.30,    0.10,    0.40,   -3.80,   -3.30,   -2.60,   -2.30
    3.00,   -4.10,   -4.80,   -1.50,   -2.70,    5.50,   -4.80,    1.10,   -9.30,    2.40,   -8.60,   -4.90,    0.10,    0.40,   -4.30,   -3.70,   -2.90,   -2.60
    3.60,   -4.90,   -5.70,   -1.80,   -3.20,    6.50,   -5.70,    1.30,  -11.00,    2.90,  -10.10,   -5.90,    0.20,    0.50,   -5.10,   -4.30,   -3.50,   -3.10
    4.00,   -5.40,   -6.30,   -2.00,   -3.50,    7.30,   -6.30,    1.50,  -12.00,    3.30,  -11.10,   -6.50,    0.20,    0.60,   -5.60,   -4.80,   -3.80,   -3.40
    4.60,   -6.20,   -7.20,   -2.30,   -4.00,    8.40,   -7.30,    1.70,  -13.60,    3.70,  -12.50,   -7.40,    0.30,    0.70,   -6.40,   -5.40,   -4.30,   -3.90
    5.00,   -6.60,   -7.70,   -2.50,   -4.40,    9.10,   -7.90,    1.90,  -14.60,    4.10,  -13.40,   -8.00,    0.30,    0.70,   -6.90,   -5.80,   -4.70,   -4.10
    5.60,   -7.40,   -8.50,   -2.80,   -4.80,   10.20,   -8.90,    2.10,  -16.00,    4.60,  -14.70,   -8.80,    0.40,    0.80,   -7.60,   -6.30,   -5.20,   -4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.89,   -2.25,   -0.64,   -0.86,    1.46,   -1.13,    0.30,   -3.52,    0.93,   -4.22,   -1.67,    0.00,    0.17,   -1.27,   -1.52,   -1.19,   -1.03
    1.00,   -2.94,   -3.83,   -1.07,   -1.55,    2.38,   -1.81,    0.60,   -5.81,    1.49,   -6.89,   -2.84,    0.00,    0.17,   -2.12,   -2.46,   -1.98,   -1.54
    1.60,   -4.83,   -6.08,   -1.71,   -2.42,    3.84,   -2.83,    0.90,   -9.15,    2.43,  -10.67,   -4.52,    0.17,    0.33,   -3.40,   -3.98,   -3.17,   -2.57
    2.00,   -5.88,   -7.43,   -2.13,   -3.11,    4.77,   -3.62,    1.05,  -11.27,    2.99,  -13.11,   -5.52,    0.17,    0.50,   -4.11,   -4.92,   -3.96,   -3.08
    2.60,   -7.56,   -9.46,   -2.77,   -3.97,    6.23,   -4.64,    1.50,  -14.44,    3.92,  -16.89,   -7.19,    0.17,    0.67,   -5.38,   -6.25,   -5.15,   -3.94
    3.00,   -8.61,  -10.81,   -3.20,   -4.66,    7.28,   -5.44,    1.65,  -16.37,    4.48,  -19.11,   -8.19,    0.17,    0.67,   -6.09,   -7.01,   -5.74,   -4.45
    3.60,  -10.29,  -12.84,   -3.84,   -5.53,    8.61,   -6.46,    1.95,  -19.37,    5.41,  -22.44,   -9.87,    0.34,    0.83,   -7.22,   -8.14,   -6.93,   -5.31
    4.00,  -11.34,  -14.19,   -4.26,   -6.04,    9.67,   -7.13,    2.25,  -21.13,    6.16,  -24.67,  -10.87,    0.34,    1.00,   -7.93,   -9.09,   -7.52,   -5.82
    4.60,  -13.03,  -16.22,   -4.90,   -6.91,   11.13,   -8.27,    2.55,  -23.94,    6.90,  -27.78,  -12.37,    0.51,    1.16,   -9.07,  -10.23,   -8.51,   -6.68
    5.00,  -13.87,  -17.34,   -5.33,   -7.60,   12.05,   -8.95,    2.85,  -25.70,    7.65,  -29.78,  -13.38,    0.51,    1.16,   -9.77,  -10.98,   -9.31,   -7.02
    5.60,  -15.55,  -19.14,   -5.97,   -8.29,   13.51,  -10.08,    3.15,  -28.17,    8.58,  -32.67,  -14.72,    0.68,    1.33,  -10.76,  -11.93,  -10.30,   -7.88

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -0.20,   -1.00,   -1.60,   -0.30,   -2.80,   -1.10,   -0.50,   -0.20,    0.30,    2.00,    0.50,   -1.00,   -1.50,    0.70,    0.20,   -0.40
    1.00,    0.70,   -0.30,   -1.60,   -2.60,   -0.50,   -4.70,   -1.80,   -0.90,   -0.30,    0.40,    3.40,    0.80,   -1.60,   -2.50,    1.20,    0.40,   -0.60
    1.60,    1.10,   -0.50,   -2.60,   -4.10,   -0.80,   -7.40,   -2.80,   -1.40,   -0.50,    0.70,    5.40,    1.20,   -2.50,   -3.90,    1.90,    0.60,   -1.00
    2.00,    1.40,   -0.60,   -3.20,   -5.10,   -1.00,   -9.10,   -3.40,   -1.80,   -0.60,    0.90,    6.70,    1.60,   -3.10,   -4.80,    2.30,    0.80,   -1.20
    2.60,    1.80,   -0.80,   -4.10,   -6.60,   -1.30,  -11.60,   -4.40,   -2.30,   -0.80,    1.20,    8.70,    2.00,   -4.00,   -6.10,    3.00,    1.00,   -1.50
    3.00,    2.00,   -0.90,   -4.70,   -7.50,   -1.60,  -13.20,   -5.00,   -2.60,   -1.00,    1.30,   10.10,    2.30,   -4.60,   -7.00,    3.50,    1.20,   -1.70
    3.60,    2.40,   -1.10,   -5.60,   -8.80,   -1.90,  -15.60,   -5.90,   -3.10,   -1.10,    1.60,   12.10,    2.80,   -5.40,   -8.20,    4.20,    1.40,   -2.00
    4.00,    2.70,   -1.20,   -6.10,   -9.70,   -2.10,  -17.10,   -6.50,   -3.40,   -1.30,    1.80,   13.40,    3.10,   -6.00,   -9.00,    4.60,    1.50,   -2.20
    4.60,    3.10,   -1.40,   -7.00,  -11.00,   -2.40,  -19.40,   -7.40,   -3.90,   -1.40,    2.00,   15.40,    3.60,   -6.80,  -10.20,    5.30,    1.80,   -2.50
    5.00,    3.40,   -1.50,   -7.50,  -11.90,   -2.60,  -20.80,   -7.90,   -4.20,   -1.60,    2.20,   16.80,    3.90,   -7.30,  -11.00,    5.80,    1.90,   -2.60
    5.60,    3.80,   -1.60,   -8.30,  -13.10,   -2.90,  -22.90,   -8.70,   -4.70,   -1.70,    2.50,   18.80,    4.40,   -8.10,  -12.10,    6.50,    2.20,   -2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.84,   -0.45,   -2.13,   -2.76,   -0.40,   -3.17,   -1.65,   -0.88,   -0.37,    0.67,    3.34,    0.85,   -1.66,   -2.12,    1.33,    0.40,   -0.68
    1.00,    1.47,   -0.68,   -3.41,   -4.49,   -0.66,   -5.32,   -2.70,   -1.58,   -0.56,    0.89,    5.69,    1.36,   -2.66,   -3.54,    2.27,    0.79,   -1.03
    1.60,    2.31,   -1.13,   -5.54,   -7.08,   -1.06,   -8.38,   -4.20,   -2.46,   -0.93,    1.56,    9.03,    2.04,   -4.16,   -5.52,    3.60,    1.19,   -1.71
    2.00,    2.94,   -1.35,   -6.82,   -8.81,   -1.32,  -10.31,   -5.10,   -3.17,   -1.12,    2.00,   11.20,    2.72,   -5.16,   -6.80,    4.36,    1.58,   -2.05
    2.60,    3.78,   -1.80,   -8.74,  -11.40,   -1.72,  -13.14,   -6.60,   -4.05,   -1.49,    2.67,   14.55,    3.40,   -6.66,   -8.64,    5.68,    1.98,   -2.57
    3.00,    4.20,   -2.03,  -10.02,  -12.95,   -2.12,  -14.95,   -7.50,   -4.58,   -1.87,    2.89,   16.89,    3.91,   -7.65,   -9.92,    6.63,    2.38,   -2.91
    3.60,    5.04,   -2.48,  -11.94,  -15.20,   -2.52,  -17.67,   -8.85,   -5.46,   -2.05,    3.56,   20.23,    4.76,   -8.99,  -11.61,    7.95,    2.77,   -3.42
    4.00,    5.67,   -2.70,  -13.01,  -16.75,   -2.78,  -19.37,   -9.75,   -5.99,   -2.43,    4.00,   22.41,    5.27,   -9.98,  -12.75,    8.71,    2.97,   -3.77
    4.60,    6.51,   -3.15,  -14.93,  -19.00,   -3.18,  -21.97,  -11.09,   -6.87,   -2.61,    4.44,   25.75,    6.12,  -11.31,  -14.45,   10.04,    3.56,   -4.28
    5.00,    7.14,   -3.38,  -15.99,  -20.55,   -3.44,  -23.56,  -11.84,   -7.39,   -2.99,    4.89,   28.09,    6.63,  -12.15,  -15.58,   10.98,    3.76,   -4.45
    5.60,    7.98,   -3.60,  -17.70,  -22.63,   -3.84,  -25.93,  -13.04,   -8.27,   -3.17,    5.56,   31.44,    7.48,  -13.48,  -17.14,   12.31,    4.36,   -4.97

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.40,   -0.80,   -2.80,   -6.20,   -6.00,   -5.00,   -2.50,   -6.70,   -0.70,   -2.20,   -2.00,   -3.30,   -4.50,   -3.20,   -1.50,   -3.10
    1.00,   -1.60,   -2.30,   -1.30,   -4.60,  -10.10,   -9.70,   -8.20,   -4.10,  -10.60,   -1.20,   -3.60,   -3.30,   -5.30,   -7.30,   -5.20,   -2.40,   -5.10
    1.60,   -2.60,   -3.60,   -2.10,   -7.10,  -15.40,  -15.00,  -12.50,   -6.40,  -16.00,   -2.00,   -5.60,   -5.10,   -8.20,  -11.30,   -7.90,   -3.80,   -7.80
    2.00,   -3.20,   -4.40,   -2.70,   -8.70,  -18.70,  -18.30,  -15.30,   -7.80,  -19.10,   -2.40,   -6.90,   -6.30,  -10.00,  -13.80,   -9.50,   -4.60,   -9.50
    2.60,   -4.10,   -5.60,   -3.40,  -11.00,  -23.30,  -23.00,  -19.10,   -9.80,  -23.40,   -3.10,   -8.80,   -8.00,  -12.60,  -17.30,  -11.80,   -5.90,  -11.90
    3.00,   -4.70,   -6.40,   -3.90,  -12.50,  -26.10,  -26.00,  -21.50,  -11.10,  -26.00,   -3.60,  -10.00,   -9.10,  -14.10,  -19.50,  -13.20,   -6.70,  -13.40
    3.60,   -5.60,   -7.50,   -4.70,  -14.50,  -30.00,  -30.20,  -24.90,  -12.90,  -29.40,   -4.30,  -11.70,  -10.70,  -16.40,  -22.70,  -15.10,   -8.00,  -15.50
    4.00,   -6.10,   -8.30,   -5.10,  -15.80,  -32.40,  -32.80,  -27.00,  -14.10,  -31.50,   -4.70,  -12.80,  -11.80,  -17.80,  -24.60,  -16.30,   -8.70,  -16.90
    4.60,   -7.00,   -9.40,   -5.90,  -17.70,  -35.70,  -36.60,  -30.00,  -15.70,  -34.20,   -5.40,  -14.40,  -13.30,  -19.80,  -27.40,  -18.00,   -9.90,  -18.80
    5.00,   -7.50,  -10.10,   -6.30,  -18.90,  -37.80,  -38.90,  -31.80,  -16.80,  -35.90,   -5.80,  -15.40,  -14.30,  -21.00,  -29.20,  -19.10,  -10.60,  -20.00
    5.60,   -8.30,  -11.10,   -7.00,  -20.50,  -40.70,  -42.20,  -34.40,  -18.30,  -38.10,   -6.40,  -16.90,  -15.70,  -22.80,  -31.60,  -20.50,  -11.70,  -21.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.10,   -3.15,   -1.71,   -4.84,   -8.21,   -6.80,   -7.50,   -4.40,  -12.50,   -1.56,   -3.68,   -3.40,   -5.49,   -6.37,   -6.06,   -2.97,   -5.31
    1.00,   -3.36,   -5.18,   -2.77,   -7.94,  -13.38,  -10.99,  -12.29,   -7.22,  -19.78,   -2.67,   -6.02,   -5.61,   -8.82,  -10.34,   -9.85,   -4.75,   -8.73
    1.60,   -5.46,   -8.11,   -4.48,  -12.26,  -20.40,  -16.99,  -18.74,  -11.27,  -29.85,   -4.44,   -9.36,   -8.67,  -13.64,  -16.01,  -14.96,   -7.52,  -13.36
    2.00,   -6.72,   -9.91,   -5.76,  -15.03,  -24.77,  -20.72,  -22.94,  -13.73,  -35.63,   -5.33,  -11.54,  -10.71,  -16.64,  -19.55,  -17.99,   -9.11,  -16.27
    2.60,   -8.61,  -12.61,   -7.25,  -19.00,  -30.86,  -26.05,  -28.64,  -17.25,  -43.66,   -6.89,  -14.72,  -13.61,  -20.97,  -24.50,  -22.35,  -11.68,  -20.38
    3.00,   -9.87,  -14.41,   -8.32,  -21.59,  -34.57,  -29.45,  -32.23,  -19.54,  -48.51,   -8.00,  -16.72,  -15.48,  -23.46,  -27.62,  -25.00,  -13.27,  -22.95
    3.60,  -11.76,  -16.89,  -10.02,  -25.04,  -39.74,  -34.20,  -37.33,  -22.71,  -54.85,   -9.56,  -19.57,  -18.20,  -27.29,  -32.15,  -28.60,  -15.84,  -26.54
    4.00,  -12.82,  -18.69,  -10.87,  -27.29,  -42.91,  -37.15,  -40.48,  -24.82,  -58.77,  -10.44,  -21.40,  -20.07,  -29.62,  -34.84,  -30.87,  -17.23,  -28.94
    4.60,  -14.71,  -21.17,  -12.58,  -30.57,  -47.28,  -41.45,  -44.98,  -27.64,  -63.81,  -12.00,  -24.08,  -22.62,  -32.95,  -38.81,  -34.09,  -19.60,  -32.19
    5.00,  -15.76,  -22.75,  -13.43,  -32.64,  -50.07,  -44.05,  -47.68,  -29.58,  -66.98,  -12.89,  -25.75,  -24.32,  -34.94,  -41.36,  -36.17,  -20.99,  -34.25
    5.60,  -17.44,  -25.00,  -14.93,  -35.41,  -53.91,  -47.79,  -51.57,  -32.22,  -71.08,  -14.22,  -28.26,  -26.70,  -37.94,  -44.76,  -38.83,  -23.17,  -36.99

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.60,   -0.20,   -1.40,   -4.50,   -1.00,   -4.10,   -2.70,   -6.20,   -1.30,    0.10,    0.60,   -2.00,   -2.60,   -2.50,    1.00,   -1.50
    1.00,    3.10,    0.90,   -0.30,   -2.30,   -7.30,   -1.70,   -6.70,   -4.50,   -9.90,   -2.20,    0.20,    1.00,   -3.30,   -4.30,   -4.00,    1.70,   -2.50
    1.60,    4.90,    1.50,   -0.50,   -3.60,  -11.30,   -2.70,  -10.10,   -6.90,  -14.90,   -3.40,    0.30,    1.70,   -5.10,   -6.60,   -6.00,    2.70,   -3.80
    2.00,    6.10,    1.90,   -0.70,   -4.40,  -13.80,   -3.30,  -12.30,   -8.50,  -17.90,   -4.20,    0.40,    2.10,   -6.30,   -8.00,   -7.30,    3.40,   -4.60
    2.60,    8.00,    2.40,   -0.90,   -5.70,  -17.40,   -4.30,  -15.20,  -10.70,  -22.00,   -5.40,    0.50,    2.70,   -8.00,  -10.10,   -9.00,    4.40,   -5.70
    3.00,    9.20,    2.80,   -1.00,   -6.50,  -19.70,   -4.90,  -17.00,  -12.10,  -24.50,   -6.20,    0.50,    3.10,   -9.10,  -11.30,  -10.00,    5.10,   -6.30
