National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Mexico = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -10.50,  -29.88,  -44.60,  -56.18,  -50.75,  -30.02,  -45.56,  -13.67,   18.98,   17.15,   17.36,   -0.37,  -51.05,  -29.69,   18.24,  -11.21,  -14.58
    4.60,  -12.18,  -32.32,  -48.92,  -60.67,  -54.98,  -33.40,  -49.96,  -15.11,   21.82,   19.78,   20.14,   -0.37,  -55.23,  -32.71,   20.97,  -12.56,  -15.71
    5.00,  -13.03,  -34.15,  -51.80,  -63.48,  -57.46,  -35.52,  -52.70,  -16.01,   23.67,   21.44,   21.87,    0.00,  -58.16,  -34.67,   22.83,  -13.00,  -16.35
    5.60,  -13.87,  -36.59,  -55.40,  -67.42,  -60.95,  -38.51,  -56.42,  -17.37,   26.51,   24.07,   24.31,    0.00,  -61.51,  -37.28,   25.56,  -13.90,  -17.15

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -0.70,   -0.40,   -0.20,   -0.90,   -3.00,   -4.40,   -0.50,    1.50,   -1.80,   -1.30,   -1.60,   -0.50,   -2.60,   -0.50,   -1.40,   -1.30
    1.00,   -2.90,   -1.10,   -0.60,   -0.30,   -1.50,   -4.80,   -7.00,   -0.80,    2.50,   -2.90,   -2.10,   -2.60,   -0.80,   -4.20,   -0.80,   -2.20,   -2.00
    1.60,   -4.40,   -1.80,   -1.00,   -0.50,   -2.30,   -7.40,  -10.60,   -1.00,    4.10,   -4.40,   -3.20,   -4.00,   -1.30,   -6.30,   -1.20,   -3.40,   -3.00
    2.00,   -5.30,   -2.20,   -1.20,   -0.60,   -2.80,   -8.90,  -12.70,   -1.10,    5.20,   -5.40,   -3.90,   -4.80,   -1.60,   -7.60,   -1.40,   -4.10,   -3.70
    2.60,   -6.50,   -2.70,   -1.60,   -0.80,   -3.60,  -11.00,  -15.50,   -1.10,    6.90,   -6.80,   -5.00,   -6.10,   -2.00,   -9.20,   -1.60,   -5.10,   -4.50
    3.00,   -7.30,   -3.10,   -1.80,   -0.90,   -4.10,  -12.30,  -17.10,   -1.10,    8.10,   -7.60,   -5.60,   -6.80,   -2.30,  -10.20,   -1.70,   -5.70,   -5.00
    3.60,   -8.40,   -3.60,   -2.10,   -1.10,   -4.80,  -14.10,  -19.30,   -0.90,   10.00,   -8.80,   -6.50,   -7.90,   -2.70,  -11.50,   -1.80,   -6.60,   -5.60
    4.00,   -9.00,   -3.90,   -2.40,   -1.20,   -5.30,  -15.20,  -20.70,   -0.80,   11.20,   -9.60,   -7.10,   -8.50,   -2.90,  -12.20,   -1.80,   -7.20,   -6.00
    4.60,   -9.90,   -4.40,   -2.70,   -1.30,   -6.00,  -16.60,  -22.60,   -0.60,   13.20,  -10.70,   -7.90,   -9.50,   -3.30,  -13.20,   -1.80,   -7.90,   -6.60
    5.00,  -10.50,   -4.70,   -2.90,   -1.40,   -6.40,  -17.50,  -23.70,   -0.40,   14.50,  -11.40,   -8.40,  -10.00,   -3.60,  -13.90,   -1.80,   -8.40,   -6.90
    5.60,  -11.30,   -5.10,   -3.20,   -1.50,   -7.10,  -18.80,  -25.20,   -0.10,   16.30,  -12.30,   -9.10,  -10.90,   -3.90,  -14.70,   -1.70,   -9.10,   -7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.56,   -4.27,   -2.88,   -1.12,   -2.24,   -2.90,   -3.34,   -0.38,    1.07,   -2.49,   -4.51,   -5.97,   -2.09,   -2.12,   -0.62,   -6.28,   -2.08
    1.00,  -12.18,   -6.71,   -4.32,   -1.69,   -3.73,   -4.63,   -5.32,   -0.60,    1.78,   -4.01,   -7.29,   -9.70,   -3.35,   -3.43,   -0.99,   -9.87,   -3.21
    1.60,  -18.49,  -10.98,   -7.19,   -2.81,   -5.72,   -7.14,   -8.05,   -0.76,    2.91,   -6.09,  -11.11,  -14.93,   -5.44,   -5.14,   -1.49,  -15.25,   -4.81
    2.00,  -22.27,  -13.41,   -8.63,   -3.37,   -6.97,   -8.59,   -9.64,   -0.83,    3.70,   -7.47,  -13.54,  -17.91,   -6.69,   -6.20,   -1.74,  -18.39,   -5.93
    2.60,  -27.31,  -16.46,  -11.51,   -4.49,   -8.96,  -10.62,  -11.77,   -0.83,    4.90,   -9.41,  -17.36,  -22.76,   -8.37,   -7.50,   -1.99,  -22.87,   -7.21
    3.00,  -30.67,  -18.90,  -12.95,   -5.06,  -10.20,  -11.87,  -12.98,   -0.83,    5.76,  -10.51,  -19.44,  -25.37,   -9.62,   -8.32,   -2.11,  -25.56,   -8.01
    3.60,  -35.29,  -21.95,  -15.11,   -6.18,  -11.94,  -13.61,  -14.65,   -0.68,    7.11,  -12.17,  -22.57,  -29.48,  -11.30,   -9.38,   -2.23,  -29.60,   -8.97
    4.00,  -37.82,  -23.78,  -17.27,   -6.74,  -13.18,  -14.67,  -15.72,   -0.60,    7.96,  -13.28,  -24.65,  -31.72,  -12.13,   -9.95,   -2.23,  -32.29,   -9.62
    4.60,  -41.60,  -26.83,  -19.42,   -7.30,  -14.93,  -16.02,  -17.16,   -0.45,    9.38,  -14.80,  -27.43,  -35.45,  -13.81,  -10.77,   -2.23,  -35.43,  -10.58
    5.00,  -44.12,  -28.66,  -20.86,   -7.87,  -15.92,  -16.89,  -18.00,   -0.30,   10.31,  -15.77,  -29.17,  -37.31,  -15.06,  -11.34,   -2.23,  -37.67,  -11.06
    5.60,  -47.48,  -31.10,  -23.02,   -8.43,  -17.66,  -18.15,  -19.13,   -0.08,   11.58,  -17.01,  -31.60,  -40.67,  -16.32,  -11.99,   -2.11,  -40.81,  -11.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -1.00,   -1.00,   -1.10,   -1.60,   -0.60,    1.40,   -1.40,    7.90,    1.30,   -0.80,   -1.10,   -1.30,   -0.20,    2.80,   -1.30,    0.00
    1.00,   -2.70,   -1.60,   -1.70,   -1.80,   -2.60,   -1.00,    2.40,   -2.20,   13.10,    2.20,   -1.20,   -1.80,   -2.00,   -0.30,    4.70,   -2.00,    0.10
    1.60,   -4.20,   -2.50,   -2.60,   -2.80,   -4.10,   -1.40,    4.00,   -3.40,   21.00,    3.60,   -1.80,   -2.70,   -3.10,   -0.30,    7.60,   -3.10,    0.30
    2.00,   -5.10,   -3.00,   -3.10,   -3.40,   -5.00,   -1.60,    5.00,   -4.10,   26.30,    4.70,   -2.20,   -3.20,   -3.80,   -0.20,    9.60,   -3.80,    0.40
    2.60,   -6.40,   -3.80,   -3.80,   -4.30,   -6.30,   -1.80,    6.60,   -5.20,   34.20,    6.30,   -2.70,   -3.90,   -4.80,   -0.10,   12.60,   -4.70,    0.70
    3.00,   -7.20,   -4.30,   -4.30,   -4.80,   -7.10,   -1.90,    7.60,   -5.80,   39.40,    7.40,   -3.00,   -4.40,   -5.40,    0.00,   14.60,   -5.30,    1.00
    3.60,   -8.30,   -5.00,   -4.90,   -5.60,   -8.20,   -2.00,    9.20,   -6.70,   47.20,    9.20,   -3.40,   -4.90,   -6.20,    0.20,   17.70,   -6.10,    1.40
    4.00,   -9.00,   -5.40,   -5.30,   -6.10,   -8.90,   -2.00,   10.30,   -7.20,   52.40,   10.40,   -3.60,   -5.30,   -6.80,    0.40,   19.70,   -6.60,    1.70
    4.60,   -9.90,   -6.00,   -5.80,   -6.70,  -10.00,   -2.00,   11.90,   -7.90,   60.00,   12.20,   -3.90,   -5.70,   -7.50,    0.70,   22.80,   -7.20,    2.20
    5.00,  -10.50,   -6.40,   -6.10,   -7.20,  -10.60,   -1.90,   13.00,   -8.40,   65.00,   13.40,   -4.00,   -6.00,   -8.00,    0.90,   24.80,   -7.70,    2.50
    5.60,  -11.40,   -7.00,   -6.60,   -7.80,  -11.60,   -1.70,   14.60,   -9.00,   72.20,   15.20,   -4.30,   -6.40,   -8.60,    1.30,   27.70,   -8.30,    3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.14,   -6.10,   -7.19,   -6.18,   -3.98,   -0.58,    1.06,   -1.06,    5.61,    1.80,   -2.78,   -4.10,   -5.44,   -0.16,    3.47,   -5.83,    0.00
    1.00,  -11.34,   -9.76,  -12.23,  -10.11,   -6.47,   -0.97,    1.82,   -1.66,    9.31,    3.04,   -4.17,   -6.72,   -8.37,   -0.24,    5.83,   -8.97,    0.16
    1.60,  -17.65,  -15.24,  -18.71,  -15.73,  -10.20,   -1.35,    3.04,   -2.57,   14.93,    4.98,   -6.25,  -10.07,  -12.97,   -0.24,    9.43,  -13.90,    0.48
    2.00,  -21.43,  -18.29,  -22.30,  -19.10,  -12.44,   -1.54,    3.80,   -3.10,   18.69,    6.50,   -7.64,  -11.94,  -15.90,   -0.16,   11.91,  -17.04,    0.64
    2.60,  -26.89,  -23.17,  -27.34,  -24.16,  -15.67,   -1.74,    5.01,   -3.93,   24.31,    8.71,   -9.38,  -14.55,  -20.08,   -0.08,   15.63,  -21.08,    1.12
    3.00,  -30.25,  -26.22,  -30.94,  -26.97,  -17.66,   -1.83,    5.77,   -4.38,   28.00,   10.24,  -10.42,  -16.42,  -22.59,    0.00,   18.11,  -23.77,    1.60
    3.60,  -34.87,  -30.49,  -35.25,  -31.46,  -20.40,   -1.93,    6.99,   -5.06,   33.55,   12.72,  -11.81,  -18.28,  -25.94,    0.16,   21.96,  -27.35,    2.24
    4.00,  -37.82,  -32.93,  -38.13,  -34.27,  -22.14,   -1.93,    7.82,   -5.44,   37.24,   14.38,  -12.50,  -19.78,  -28.45,    0.33,   24.44,  -29.60,    2.72
    4.60,  -41.60,  -36.59,  -41.73,  -37.64,  -24.88,   -1.93,    9.04,   -5.97,   42.64,   16.87,  -13.54,  -21.27,  -31.38,    0.57,   28.29,  -32.29,    3.53
    5.00,  -44.12,  -39.02,  -43.88,  -40.45,  -26.37,   -1.83,    9.87,   -6.34,   46.20,   18.53,  -13.89,  -22.39,  -33.47,    0.73,   30.77,  -34.53,    4.01
    5.60,  -47.90,  -42.68,  -47.48,  -43.82,  -28.86,   -1.64,   11.09,   -6.80,   51.31,   21.02,  -14.93,  -23.88,  -35.98,    1.06,   34.37,  -37.22,    4.81

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.80,   -0.70,   -0.10,    0.90,    1.20,   -1.90,   -2.20,    4.20,    2.30,   -0.40,   -1.50,    0.00,   -1.00,    2.00,   -1.10,    0.00
    1.00,   -1.70,   -1.30,   -1.20,   -0.20,    1.50,    2.00,   -3.00,   -3.70,    7.00,    3.90,   -0.70,   -2.40,    0.10,   -1.60,    3.40,   -1.80,    0.00
    1.60,   -2.50,   -2.00,   -1.80,   -0.30,    2.50,    3.20,   -4.70,   -5.70,   11.20,    6.30,   -1.20,   -3.70,    0.10,   -2.40,    5.40,   -2.70,    0.10
    2.00,   -3.10,   -2.40,   -2.20,   -0.40,    3.10,    4.00,   -5.60,   -7.00,   14.00,    7.80,   -1.40,   -4.40,    0.20,   -2.90,    6.80,   -3.30,    0.20
    2.60,   -3.90,   -2.90,   -2.80,   -0.50,    4.00,    5.20,   -7.00,   -8.90,   18.20,   10.20,   -1.80,   -5.50,    0.20,   -3.60,    8.90,   -4.10,    0.40
    3.00,   -4.40,   -3.30,   -3.20,   -0.60,    4.70,    6.00,   -7.90,  -10.10,   21.10,   11.80,   -2.00,   -6.10,    0.30,   -4.00,   10.30,   -4.60,    0.50
    3.60,   -5.10,   -3.80,   -3.70,   -0.70,    5.60,    7.20,   -9.10,  -11.90,   25.30,   14.20,   -2.40,   -6.90,    0.40,   -4.60,   12.30,   -5.30,    0.70
    4.00,   -5.50,   -4.10,   -4.00,   -0.70,    6.30,    8.00,   -9.80,  -13.00,   28.10,   15.80,   -2.60,   -7.50,    0.50,   -5.00,   13.70,   -5.70,    0.90
    4.60,   -6.10,   -4.50,   -4.50,   -0.80,    7.20,    9.20,  -10.80,  -14.60,   32.30,   18.20,   -2.90,   -8.20,    0.60,   -5.40,   15.80,   -6.30,    1.20
    5.00,   -6.50,   -4.70,   -4.80,   -0.90,    7.80,    9.90,  -11.50,  -15.70,   35.10,   19.80,   -3.10,   -8.60,    0.70,   -5.70,   17.20,   -6.60,    1.40
    5.60,   -7.00,   -5.10,   -5.20,   -1.00,    8.80,   11.10,  -12.40,  -17.20,   39.30,   22.20,   -3.40,   -9.20,    0.90,   -6.10,   19.30,   -7.10,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.20,   -4.88,   -5.04,   -0.56,    2.24,    1.16,   -1.44,   -1.66,    2.99,    3.18,   -1.39,   -5.60,    0.00,   -0.82,    2.48,   -4.93,    0.00
    1.00,   -7.14,   -7.93,   -8.63,   -1.12,    3.73,    1.93,   -2.28,   -2.79,    4.98,    5.39,   -2.43,   -8.96,    0.42,   -1.31,    4.22,   -8.07,    0.00
    1.60,  -10.50,  -12.20,  -12.95,   -1.69,    6.22,    3.09,   -3.57,   -4.31,    7.96,    8.71,   -4.17,  -13.81,    0.42,   -1.96,    6.70,  -12.11,    0.16
    2.00,  -13.03,  -14.63,  -15.83,   -2.25,    7.71,    3.86,   -4.25,   -5.29,    9.95,   10.79,   -4.86,  -16.42,    0.84,   -2.37,    8.44,  -14.80,    0.32
    2.60,  -16.39,  -17.68,  -20.14,   -2.81,    9.95,    5.02,   -5.32,   -6.72,   12.94,   14.11,   -6.25,  -20.52,    0.84,   -2.94,   11.04,  -18.39,    0.64
    3.00,  -18.49,  -20.12,  -23.02,   -3.37,   11.69,    5.79,   -6.00,   -7.63,   15.00,   16.32,   -6.94,  -22.76,    1.26,   -3.26,   12.78,  -20.63,    0.80
    3.60,  -21.43,  -23.17,  -26.62,   -3.93,   13.93,    6.95,   -6.91,   -8.99,   17.98,   19.64,   -8.33,  -25.75,    1.67,   -3.75,   15.26,  -23.77,    1.12
    4.00,  -23.11,  -25.00,  -28.78,   -3.93,   15.67,    7.72,   -7.44,   -9.82,   19.97,   21.85,   -9.03,  -27.99,    2.09,   -4.08,   17.00,  -25.56,    1.44
    4.60,  -25.63,  -27.44,  -32.37,   -4.49,   17.91,    8.88,   -8.20,  -11.03,   22.96,   25.17,  -10.07,  -30.60,    2.51,   -4.40,   19.60,  -28.25,    1.92
    5.00,  -27.31,  -28.66,  -34.53,   -5.06,   19.40,    9.56,   -8.73,  -11.86,   24.95,   27.39,  -10.76,  -32.09,    2.93,   -4.65,   21.34,  -29.60,    2.24
    5.60,  -29.41,  -31.10,  -37.41,   -5.62,   21.89,   10.71,   -9.42,  -12.99,   27.93,   30.71,  -11.81,  -34.33,    3.77,   -4.98,   23.95,  -31.84,    2.72

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -1.10,    0.00,   -0.40,    0.20,   -1.30,   -8.30,   -8.30,   -4.20,    0.70,    0.00,   -1.40,   -0.10,   -6.00,   -1.10,   -1.10,   -2.10
    1.00,   -1.50,   -1.80,   -0.10,   -0.60,    0.40,   -2.20,  -13.30,  -13.20,   -6.70,    1.20,    0.00,   -2.20,   -0.10,   -9.60,   -1.80,   -1.80,   -3.30
    1.60,   -2.40,   -2.70,   -0.10,   -1.00,    0.60,   -3.30,  -20.10,  -19.80,  -10.20,    2.10,    0.00,   -3.30,   -0.10,  -14.40,   -2.70,   -2.80,   -5.00
    2.00,   -2.90,   -3.20,   -0.10,   -1.20,    0.80,   -4.00,  -24.30,  -23.70,  -12.40,    2.60,    0.10,   -3.90,   -0.20,  -17.30,   -3.20,   -3.30,   -6.00
    2.60,   -3.60,   -3.90,   -0.10,   -1.40,    1.10,   -5.10,  -29.90,  -28.90,  -15.30,    3.50,    0.10,   -4.70,   -0.20,  -21.30,   -3.90,   -4.10,   -7.40
    3.00,   -4.00,   -4.30,   -0.10,   -1.60,    1.30,   -5.70,  -33.30,  -32.10,  -17.10,    4.10,    0.20,   -5.20,   -0.20,  -23.70,   -4.30,   -4.50,   -8.20
    3.60,   -4.70,   -4.90,   -0.10,   -1.90,    1.60,   -6.60,  -37.90,  -36.30,  -19.50,    5.10,    0.20,   -5.90,   -0.10,  -26.90,   -4.70,   -5.10,   -9.20
    4.00,   -5.10,   -5.20,   -0.10,   -2.00,    1.80,   -7.20,  -40.70,  -38.90,  -21.00,    5.70,    0.30,   -6.30,   -0.10,  -28.90,   -5.00,   -5.50,   -9.90
    4.60,   -5.60,   -5.70,   -0.10,   -2.20,    2.10,   -7.90,  -44.60,  -42.40,  -23.10,    6.70,    0.40,   -6.80,   -0.10,  -31.60,   -5.40,   -6.00,  -10.80
    5.00,   -6.00,   -6.00,   -0.10,   -2.30,    2.20,   -8.40,  -46.90,  -44.60,  -24.30,    7.30,    0.40,   -7.10,   -0.10,  -33.30,   -5.50,   -6.40,  -11.30
    5.60,   -6.50,   -6.40,   -0.10,   -2.50,    2.40,   -9.10,  -50.10,  -47.50,  -26.00,    8.30,    0.50,   -7.50,    0.00,  -35.60,   -5.70,   -6.80,  -12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.78,   -6.71,    0.00,   -2.25,    0.50,   -1.25,   -6.30,   -6.27,   -2.99,    0.97,    0.00,   -5.22,   -0.42,   -4.89,   -1.36,   -4.93,   -3.37
    1.00,   -6.30,  -10.98,   -0.72,   -3.37,    1.00,   -2.12,  -10.10,   -9.97,   -4.76,    1.66,    0.00,   -8.21,   -0.42,   -7.83,   -2.23,   -8.07,   -5.29
    1.60,  -10.08,  -16.46,   -0.72,   -5.62,    1.49,   -3.19,  -15.26,  -14.95,   -7.25,    2.90,    0.00,  -12.31,   -0.42,  -11.75,   -3.35,  -12.56,   -8.01
    2.00,  -12.18,  -19.51,   -0.72,   -6.74,    1.99,   -3.86,  -18.45,  -17.90,   -8.81,    3.60,    0.35,  -14.55,   -0.84,  -14.11,   -3.97,  -14.80,   -9.62
    2.60,  -15.13,  -23.78,   -0.72,   -7.87,    2.74,   -4.92,  -22.70,  -21.83,  -10.87,    4.84,    0.35,  -17.54,   -0.84,  -17.37,   -4.84,  -18.39,  -11.86
    3.00,  -16.81,  -26.22,   -0.72,   -8.99,    3.23,   -5.50,  -25.28,  -24.24,  -12.15,    5.67,    0.69,  -19.40,   -0.84,  -19.33,   -5.33,  -20.18,  -13.14
    3.60,  -19.75,  -29.88,   -0.72,  -10.67,    3.98,   -6.37,  -28.78,  -27.42,  -13.86,    7.05,    0.69,  -22.01,   -0.42,  -21.94,   -5.83,  -22.87,  -14.74
    4.00,  -21.43,  -31.71,   -0.72,  -11.24,    4.48,   -6.95,  -30.90,  -29.38,  -14.93,    7.88,    1.04,  -23.51,   -0.42,  -23.57,   -6.20,  -24.66,  -15.87
    4.60,  -23.53,  -34.76,   -0.72,  -12.36,    5.22,   -7.63,  -33.86,  -32.02,  -16.42,    9.27,    1.39,  -25.37,   -0.42,  -25.77,   -6.70,  -26.91,  -17.31
    5.00,  -25.21,  -36.59,   -0.72,  -12.92,    5.47,   -8.11,  -35.61,  -33.69,  -17.27,   10.10,    1.39,  -26.49,   -0.42,  -27.16,   -6.82,  -28.70,  -18.11
    5.60,  -27.31,  -39.02,   -0.72,  -14.04,    5.97,   -8.78,  -38.04,  -35.88,  -18.48,   11.48,    1.74,  -27.99,    0.00,  -29.04,   -7.07,  -30.49,  -19.23

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -0.80,   -0.50,   -0.30,   -1.90,   -2.60,   -3.70,   -7.00,   -1.00,    2.00,   -0.90,   -2.50,   -0.90,   -4.40,    0.10,   -1.50,   -1.70
    1.00,   -2.00,   -1.30,   -0.80,   -0.50,   -3.10,   -4.20,   -5.90,  -11.30,   -1.60,    3.40,   -1.40,   -4.00,   -1.50,   -7.10,    0.10,   -2.50,   -2.70
    1.60,   -3.10,   -2.10,   -1.30,   -0.70,   -4.90,   -6.40,   -8.90,  -17.30,   -2.40,    5.40,   -2.20,   -6.10,   -2.30,  -10.90,    0.30,   -3.80,   -4.20
    2.00,   -3.80,   -2.60,   -1.60,   -0.90,   -6.00,   -7.70,  -10.60,  -21.10,   -2.90,    6.70,   -2.70,   -7.40,   -2.80,  -13.10,    0.40,   -4.60,   -5.00
    2.60,   -4.90,   -3.20,   -2.00,   -1.10,   -7.60,   -9.40,  -13.00,  -26.40,   -3.50,    8.80,   -3.40,   -9.10,   -3.60,  -16.30,    0.60,   -5.70,   -6.20
