National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Mexico = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -32.35,  -28.05,  -28.06,  -19.66,  -26.62,  -38.61,  -28.09,  -30.21,  -19.40,   28.91,   -7.64,  -24.63,  -25.10,  -31.81,   -3.60,  -28.25,  -21.79
    4.00,  -34.87,  -30.49,  -30.22,  -21.35,  -28.86,  -41.22,  -29.69,  -32.02,  -20.61,   32.09,   -7.99,  -26.87,  -27.20,  -33.77,   -3.35,  -30.49,  -23.08
    4.60,  -38.24,  -34.15,  -33.09,  -24.16,  -31.84,  -44.79,  -31.66,  -34.44,  -22.25,   36.65,   -9.03,  -29.85,  -30.13,  -36.38,   -3.10,  -33.63,  -24.68
    5.00,  -40.34,  -35.98,  -35.25,  -25.28,  -33.83,  -46.91,  -32.88,  -35.80,  -23.17,   39.56,   -9.72,  -31.72,  -32.22,  -37.85,   -2.85,  -35.87,  -25.80
    5.60,  -42.86,  -39.02,  -37.41,  -27.53,  -36.32,  -49.81,  -34.32,  -37.61,  -24.38,   43.43,  -10.42,  -34.33,  -34.73,  -39.89,   -2.48,  -38.57,  -27.08

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.30,   -0.10,   -0.30,   -1.80,   -4.10,   -5.60,   -1.80,   10.40,    9.50,    1.80,    0.30,   -0.70,   -3.80,    7.20,   -0.20,    0.60
    1.00,   -1.00,   -0.40,   -0.20,   -0.50,   -2.80,   -6.50,   -8.50,   -2.30,   17.70,   15.80,    3.00,    0.50,   -1.20,   -5.70,   12.10,   -0.30,    1.20
    1.60,   -1.60,   -0.70,   -0.20,   -0.70,   -4.40,   -9.50,  -11.80,   -2.30,   28.50,   24.90,    4.80,    1.00,   -1.80,   -7.90,   19.40,   -0.40,    2.30
    2.00,   -1.90,   -0.80,   -0.30,   -0.80,   -5.30,  -11.20,  -13.50,   -1.90,   35.30,   30.70,    6.00,    1.30,   -2.10,   -8.90,   24.00,   -0.50,    3.10
    2.60,   -2.30,   -1.00,   -0.40,   -1.00,   -6.60,  -13.40,  -15.40,   -0.70,   44.60,   38.60,    7.70,    1.80,   -2.70,   -9.80,   30.30,   -0.50,    4.30
    3.00,   -2.60,   -1.10,   -0.40,   -1.10,   -7.40,  -14.70,  -16.30,    0.40,   50.50,   43.30,    8.70,    2.10,   -3.00,  -10.20,   34.20,   -0.50,    5.10
    3.60,   -2.90,   -1.30,   -0.50,   -1.30,   -8.50,  -16.20,  -17.30,    2.50,   58.70,   50.00,   10.00,    2.50,   -3.40,  -10.40,   39.60,   -0.50,    6.30
    4.00,   -3.10,   -1.40,   -0.50,   -1.30,   -9.20,  -17.10,  -17.70,    4.10,   63.90,   54.20,   10.90,    2.70,   -3.70,  -10.20,   43.00,   -0.60,    7.10
    4.60,   -3.40,   -1.50,   -0.60,   -1.40,  -10.20,  -18.20,  -18.10,    6.70,   71.40,   60.30,   12.20,    3.00,   -4.10,   -9.80,   47.90,   -0.60,    8.30
    5.00,   -3.60,   -1.60,   -0.60,   -1.50,  -10.80,  -18.80,  -18.10,    8.60,   76.20,   64.10,   13.00,    3.20,   -4.30,   -9.40,   51.10,   -0.70,    9.20
    5.60,   -3.80,   -1.70,   -0.70,   -1.50,  -11.60,  -19.50,  -18.00,   11.30,   83.10,   69.70,   14.10,    3.40,   -4.60,   -8.70,   55.60,   -0.70,   10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.52,   -1.83,   -0.72,   -1.69,   -4.48,   -3.96,   -4.25,   -1.36,    7.39,   13.14,    6.25,    1.12,   -2.93,   -3.10,    8.93,   -0.90,    0.96
    1.00,   -4.20,   -2.44,   -1.44,   -2.81,   -6.97,   -6.27,   -6.45,   -1.74,   12.58,   21.85,   10.42,    1.87,   -5.02,   -4.65,   15.01,   -1.35,    1.92
    1.60,   -6.72,   -4.27,   -1.44,   -3.93,  -10.95,   -9.17,   -8.96,   -1.74,   20.26,   34.44,   16.67,    3.73,   -7.53,   -6.44,   24.07,   -1.79,    3.69
    2.00,   -7.98,   -4.88,   -2.16,   -4.49,  -13.18,  -10.81,  -10.25,   -1.44,   25.09,   42.46,   20.83,    4.85,   -8.79,   -7.26,   29.78,   -2.24,    4.97
    2.60,   -9.66,   -6.10,   -2.88,   -5.62,  -16.42,  -12.93,  -11.69,   -0.53,   31.70,   53.39,   26.74,    6.72,  -11.30,   -7.99,   37.59,   -2.24,    6.89
    3.00,  -10.92,   -6.71,   -2.88,   -6.18,  -18.41,  -14.19,  -12.38,    0.30,   35.89,   59.89,   30.21,    7.84,  -12.55,   -8.32,   42.43,   -2.24,    8.17
    3.60,  -12.18,   -7.93,   -3.60,   -7.30,  -21.14,  -15.64,  -13.14,    1.89,   41.72,   69.16,   34.72,    9.33,  -14.23,   -8.48,   49.13,   -2.24,   10.10
    4.00,  -13.03,   -8.54,   -3.60,   -7.30,  -22.89,  -16.51,  -13.44,    3.10,   45.42,   74.97,   37.85,   10.07,  -15.48,   -8.32,   53.35,   -2.69,   11.38
    4.60,  -14.29,   -9.15,   -4.32,   -7.87,  -25.37,  -17.57,  -13.74,    5.06,   50.75,   83.40,   42.36,   11.19,  -17.15,   -7.99,   59.43,   -2.69,   13.30
    5.00,  -15.13,   -9.76,   -4.32,   -8.43,  -26.87,  -18.15,  -13.74,    6.50,   54.16,   88.66,   45.14,   11.94,  -17.99,   -7.67,   63.40,   -3.14,   14.74
    5.60,  -15.97,  -10.37,   -5.04,   -8.43,  -28.86,  -18.82,  -13.67,    8.53,   59.06,   96.40,   48.96,   12.69,  -19.25,   -7.10,   68.98,   -3.14,   16.67

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    0.10,   -0.80,   -1.40,   -0.90,   -7.10,   -8.20,  -10.90,   -2.50,    8.60,    0.90,    0.80,   -1.00,   -8.70,    2.30,    0.10,   -1.80
    1.00,   -1.00,    0.20,   -1.30,   -2.20,   -1.50,  -10.80,  -12.80,  -17.10,   -3.10,   14.40,    1.50,    1.40,   -1.60,  -13.60,    4.20,    0.20,   -2.70
    1.60,   -1.50,    0.30,   -1.90,   -3.30,   -2.20,  -15.50,  -18.40,  -24.80,   -3.60,   22.50,    2.40,    2.20,   -2.50,  -19.60,    7.10,    0.40,   -3.70
    2.00,   -1.80,    0.50,   -2.30,   -4.10,   -2.60,  -17.90,  -21.60,  -29.20,   -3.50,   27.50,    3.00,    2.80,   -3.00,  -22.90,    9.00,    0.50,   -4.10
    2.60,   -2.20,    0.50,   -2.80,   -5.10,   -3.00,  -20.90,  -25.70,  -35.00,   -2.60,   34.40,    3.80,    3.40,   -3.70,  -27.20,   11.90,    0.60,   -4.60
    3.00,   -2.50,    0.50,   -3.20,   -5.70,   -3.30,  -22.50,  -28.10,  -38.30,   -1.50,   38.60,    4.40,    3.80,   -4.10,  -29.60,   13.80,    0.60,   -4.80
    3.60,   -2.90,    0.50,   -3.60,   -6.50,   -3.60,  -24.40,  -31.10,  -42.60,    0.40,   44.00,    5.20,    4.50,   -4.60,  -32.70,   16.50,    0.70,   -5.00
    4.00,   -3.20,    0.50,   -3.90,   -7.10,   -3.80,  -25.30,  -32.80,  -45.10,    1.90,   47.30,    5.70,    4.90,   -4.90,  -34.40,   18.30,    0.70,   -5.10
    4.60,   -3.60,    0.50,   -4.20,   -7.80,   -4.00,  -26.50,  -35.00,  -48.30,    4.30,   52.10,    6.50,    5.40,   -5.40,  -36.60,   21.00,    0.80,   -5.00
    5.00,   -3.80,    0.60,   -4.40,   -8.30,   -4.10,  -27.00,  -36.20,  -50.20,    6.00,   55.30,    7.00,    5.80,   -5.60,  -37.80,   22.80,    0.90,   -4.90
    5.60,   -4.20,    0.60,   -4.80,   -8.90,   -4.20,  -27.70,  -37.80,  -52.60,    8.80,   60.10,    7.70,    6.40,   -6.00,  -39.40,   25.50,    0.90,   -4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.52,    0.61,   -5.76,   -7.87,   -2.24,   -6.85,   -6.23,   -8.23,   -1.78,   11.89,    3.12,    2.99,   -4.18,   -7.10,    2.85,    0.45,   -2.88
    1.00,   -4.20,    1.22,   -9.35,  -12.36,   -3.73,  -10.42,   -9.72,  -12.92,   -2.20,   19.92,    5.21,    5.22,   -6.69,  -11.09,    5.21,    0.90,   -4.33
    1.60,   -6.30,    1.83,  -13.67,  -18.54,   -5.47,  -14.96,  -13.97,  -18.73,   -2.56,   31.12,    8.33,    8.21,  -10.46,  -15.99,    8.81,    1.79,   -5.93
    2.00,   -7.56,    3.05,  -16.55,  -23.03,   -6.47,  -17.28,  -16.40,  -22.05,   -2.49,   38.04,   10.42,   10.45,  -12.55,  -18.68,   11.17,    2.24,   -6.57
    2.60,   -9.24,    3.05,  -20.14,  -28.65,   -7.46,  -20.17,  -19.51,  -26.44,   -1.85,   47.58,   13.19,   12.69,  -15.48,  -22.19,   14.76,    2.69,   -7.37
    3.00,  -10.50,    3.05,  -23.02,  -32.02,   -8.21,  -21.72,  -21.34,  -28.93,   -1.07,   53.39,   15.28,   14.18,  -17.15,  -24.14,   17.12,    2.69,   -7.69
    3.60,  -12.18,    3.05,  -25.90,  -36.52,   -8.96,  -23.55,  -23.61,  -32.18,    0.28,   60.86,   18.06,   16.79,  -19.25,  -26.67,   20.47,    3.14,   -8.01
    4.00,  -13.45,    3.05,  -28.06,  -39.89,   -9.45,  -24.42,  -24.91,  -34.06,    1.35,   65.42,   19.79,   18.28,  -20.50,  -28.06,   22.70,    3.14,   -8.17
    4.60,  -15.13,    3.05,  -30.22,  -43.82,   -9.95,  -25.58,  -26.58,  -36.48,    3.06,   72.06,   22.57,   20.15,  -22.59,  -29.85,   26.05,    3.59,   -8.01
    5.00,  -15.97,    3.66,  -31.65,  -46.63,  -10.20,  -26.06,  -27.49,  -37.92,    4.26,   76.49,   24.31,   21.64,  -23.43,  -30.83,   28.29,    4.04,   -7.85
    5.60,  -17.65,    3.66,  -34.53,  -50.00,  -10.45,  -26.74,  -28.70,  -39.73,    6.25,   83.13,   26.74,   23.88,  -25.10,  -32.14,   31.64,    4.04,   -7.53

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -1.00,   -0.40,   -1.50,   -1.80,   -5.50,   -9.70,  -10.80,   -3.10,   11.40,    0.10,   -0.30,   -1.20,   -8.70,    2.80,   -0.50,   -1.90
    1.00,   -0.30,   -1.60,   -0.60,   -2.50,   -3.00,   -8.80,  -15.30,  -17.10,   -4.80,   19.10,    0.20,   -0.40,   -2.00,  -13.70,    4.80,   -0.80,   -2.90
    1.60,   -0.30,   -2.30,   -0.90,   -3.70,   -4.60,  -13.20,  -22.40,  -25.40,   -6.90,   30.30,    0.40,   -0.60,   -3.10,  -20.40,    7.90,   -1.10,   -4.10
    2.00,   -0.20,   -2.80,   -1.10,   -4.50,   -5.60,  -15.80,  -26.60,  -30.30,   -8.00,   37.60,    0.50,   -0.60,   -3.70,  -24.20,   10.00,   -1.20,   -4.80
    2.60,    0.00,   -3.40,   -1.40,   -5.60,   -7.10,  -19.40,  -31.90,  -36.80,   -9.20,   48.00,    0.70,   -0.70,   -4.70,  -29.40,   13.20,   -1.40,   -5.60
    3.00,    0.10,   -3.80,   -1.50,   -6.30,   -8.00,  -21.50,  -35.00,  -40.70,   -9.80,   54.30,    0.90,   -0.70,   -5.30,  -32.40,   15.10,   -1.50,   -6.00
    3.60,    0.30,   -4.30,   -1.80,   -7.20,   -9.30,  -24.40,  -39.00,  -45.80,  -10.40,   63.00,    1.10,   -0.70,   -6.10,  -36.40,   17.90,   -1.60,   -6.50
    4.00,    0.40,   -4.60,   -1.90,   -7.80,  -10.10,  -26.20,  -41.30,  -48.90,  -10.50,   68.30,    1.20,   -0.70,   -6.60,  -38.80,   19.70,   -1.60,   -6.80
    4.60,    0.50,   -5.00,   -2.10,   -8.60,  -11.30,  -28.60,  -44.40,  -53.00,  -10.50,   75.70,    1.30,   -0.60,   -7.30,  -42.00,   22.20,   -1.70,   -7.20
    5.00,    0.50,   -5.20,   -2.20,   -9.00,  -12.00,  -30.00,  -46.20,  -55.40,  -10.40,   80.40,    1.40,   -0.60,   -7.80,  -43.90,   23.80,   -1.80,   -7.40
    5.60,    0.60,   -5.60,   -2.40,   -9.70,  -13.10,  -31.90,  -48.50,  -58.80,  -10.00,   87.10,    1.50,   -0.50,   -8.40,  -46.40,   26.20,   -1.80,   -7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.84,   -6.10,   -2.88,   -8.43,   -4.48,   -5.31,   -7.37,   -8.16,   -2.20,   15.77,    0.35,   -1.12,   -5.02,   -7.10,    3.47,   -2.24,   -3.04
    1.00,   -1.26,   -9.76,   -4.32,  -14.04,   -7.46,   -8.49,  -11.62,  -12.92,   -3.41,   26.42,    0.69,   -1.49,   -8.37,  -11.17,    5.96,   -3.59,   -4.65
    1.60,   -1.26,  -14.02,   -6.47,  -20.79,  -11.44,  -12.74,  -17.01,  -19.18,   -4.90,   41.91,    1.39,   -2.24,  -12.97,  -16.64,    9.80,   -4.93,   -6.57
    2.00,   -0.84,  -17.07,   -7.91,  -25.28,  -13.93,  -15.25,  -20.20,  -22.89,   -5.69,   52.01,    1.74,   -2.24,  -15.48,  -19.74,   12.41,   -5.38,   -7.69
    2.60,    0.00,  -20.73,  -10.07,  -31.46,  -17.66,  -18.73,  -24.22,  -27.79,   -6.54,   66.39,    2.43,   -2.61,  -19.67,  -23.98,   16.38,   -6.28,   -8.97
    3.00,    0.42,  -23.17,  -10.79,  -35.39,  -19.90,  -20.75,  -26.58,  -30.74,   -6.97,   75.10,    3.12,   -2.61,  -22.18,  -26.43,   18.73,   -6.73,   -9.62
    3.60,    1.26,  -26.22,  -12.95,  -40.45,  -23.13,  -23.55,  -29.61,  -34.59,   -7.39,   87.14,    3.82,   -2.61,  -25.52,  -29.69,   22.21,   -7.17,  -10.42
    4.00,    1.68,  -28.05,  -13.67,  -43.82,  -25.12,  -25.29,  -31.36,  -36.93,   -7.46,   94.47,    4.17,   -2.61,  -27.62,  -31.65,   24.44,   -7.17,  -10.90
    4.60,    2.10,  -30.49,  -15.11,  -48.31,  -28.11,  -27.61,  -33.71,  -40.03,   -7.46,  104.70,    4.51,   -2.24,  -30.54,  -34.26,   27.54,   -7.62,  -11.54
    5.00,    2.10,  -31.71,  -15.83,  -50.56,  -29.85,  -28.96,  -35.08,  -41.84,   -7.39,  111.20,    4.86,   -2.24,  -32.64,  -35.81,   29.53,   -8.07,  -11.86
    5.60,    2.52,  -34.15,  -17.27,  -54.49,  -32.59,  -30.79,  -36.83,  -44.41,   -7.11,  120.47,    5.21,   -1.87,  -35.15,  -37.85,   32.51,   -8.07,  -12.18

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.80,   -0.80,   -0.90,   -2.80,   -8.00,   -9.80,  -10.90,   -9.20,    2.80,    0.00,    0.60,   -1.50,   -9.50,   -2.10,   -0.40,   -3.40
    1.00,   -1.40,   -1.40,   -1.30,   -1.50,   -4.40,  -12.50,  -15.20,  -17.00,  -14.20,    4.80,    0.00,    1.10,   -2.40,  -14.90,   -3.10,   -0.60,   -5.20
    1.60,   -2.10,   -2.10,   -1.90,   -2.40,   -6.70,  -18.10,  -22.20,  -24.70,  -20.10,    8.00,    0.10,    1.80,   -3.70,  -21.70,   -4.00,   -0.80,   -7.50
    2.00,   -2.60,   -2.60,   -2.30,   -2.90,   -8.00,  -21.30,  -26.10,  -29.00,  -23.30,   10.10,    0.30,    2.20,   -4.40,  -25.50,   -4.30,   -1.00,   -8.80
    2.60,   -3.20,   -3.20,   -2.90,   -3.60,   -9.90,  -25.40,  -31.20,  -34.60,  -27.20,   13.60,    0.50,    3.00,   -5.50,  -30.40,   -4.40,   -1.10,  -10.40
    3.00,   -3.70,   -3.60,   -3.20,   -4.10,  -11.00,  -27.80,  -34.10,  -37.70,  -29.20,   15.90,    0.60,    3.50,   -6.10,  -33.20,   -4.20,   -1.20,  -11.20
    3.60,   -4.30,   -4.20,   -3.70,   -4.80,  -12.50,  -30.80,  -37.90,  -41.80,  -31.50,   19.40,    0.90,    4.30,   -7.00,  -36.80,   -3.70,   -1.40,  -12.20
    4.00,   -4.60,   -4.60,   -4.00,   -5.20,  -13.40,  -32.50,  -40.10,  -44.20,  -32.70,   21.70,    1.10,    4.80,   -7.60,  -38.90,   -3.30,   -1.50,  -12.80
    4.60,   -5.20,   -5.10,   -4.40,   -5.80,  -14.70,  -34.70,  -43.00,  -47.30,  -33.80,   24.60,    1.50,    5.60,   -8.30,  -41.70,   -2.60,   -1.60,  -13.50
    5.00,   -5.50,   -5.40,   -4.70,   -6.20,  -15.50,  -36.00,  -44.60,  -49.10,  -34.40,   26.20,    1.70,    6.00,   -8.80,  -43.20,   -2.20,   -1.60,  -14.00
    5.60,   -6.00,   -5.90,   -5.10,   -6.70,  -16.60,  -37.60,  -46.90,  -51.40,  -34.90,   28.40,    2.00,    6.80,   -9.50,  -45.30,   -1.50,   -1.70,  -14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.36,   -4.88,   -5.76,   -5.06,   -6.97,   -7.72,   -7.44,   -8.23,   -6.54,    3.87,    0.00,    2.24,   -6.28,   -7.75,   -2.61,   -1.79,   -5.45
    1.00,   -5.88,   -8.54,   -9.35,   -8.43,  -10.95,  -12.07,  -11.54,  -12.84,  -10.09,    6.64,    0.00,    4.10,  -10.04,  -12.15,   -3.85,   -2.69,   -8.33
    1.60,   -8.82,  -12.80,  -13.67,  -13.48,  -16.67,  -17.47,  -16.86,  -18.66,  -14.29,   11.07,    0.35,    6.72,  -15.48,  -17.70,   -4.96,   -3.59,  -12.02
    2.00,  -10.92,  -15.85,  -16.55,  -16.29,  -19.90,  -20.56,  -19.82,  -21.90,  -16.56,   13.97,    1.04,    8.21,  -18.41,  -20.80,   -5.33,   -4.48,  -14.10
    2.60,  -13.45,  -19.51,  -20.86,  -20.22,  -24.63,  -24.52,  -23.69,  -26.13,  -19.33,   18.81,    1.74,   11.19,  -23.01,  -24.80,   -5.46,   -4.93,  -16.67
    3.00,  -15.55,  -21.95,  -23.02,  -23.03,  -27.36,  -26.83,  -25.89,  -28.47,  -20.75,   21.99,    2.08,   13.06,  -25.52,  -27.08,   -5.21,   -5.38,  -17.95
    3.60,  -18.07,  -25.61,  -26.62,  -26.97,  -31.09,  -29.73,  -28.78,  -31.57,  -22.39,   26.83,    3.12,   16.04,  -29.29,  -30.02,   -4.59,   -6.28,  -19.55
    4.00,  -19.33,  -28.05,  -28.78,  -29.21,  -33.33,  -31.37,  -30.45,  -33.38,  -23.24,   30.01,    3.82,   17.91,  -31.80,  -31.73,   -4.09,   -6.73,  -20.51
    4.60,  -21.85,  -31.10,  -31.65,  -32.58,  -36.57,  -33.49,  -32.65,  -35.73,  -24.02,   34.02,    5.21,   20.90,  -34.73,  -34.01,   -3.23,   -7.17,  -21.63
    5.00,  -23.11,  -32.93,  -33.81,  -34.83,  -38.56,  -34.75,  -33.86,  -37.08,  -24.45,   36.24,    5.90,   22.39,  -36.82,  -35.24,   -2.73,   -7.17,  -22.44
    5.60,  -25.21,  -35.98,  -36.69,  -37.64,  -41.29,  -36.29,  -35.61,  -38.82,  -24.80,   39.28,    6.94,   25.37,  -39.75,  -36.95,   -1.86,   -7.62,  -23.24

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.30,   -1.20,   -3.10,   -7.80,   -7.40,   -6.90,   -6.80,    5.30,    0.80,    0.40,   -1.50,   -7.40,   -0.20,    0.10,   -2.30
    1.00,    0.10,   -0.20,   -0.40,   -2.00,   -5.00,  -12.50,  -11.80,  -11.00,  -10.90,    8.80,    1.30,    0.70,   -2.50,  -11.80,   -0.20,    0.20,   -3.60
    1.60,    0.20,   -0.30,   -0.60,   -3.00,   -7.70,  -19.00,  -17.80,  -16.30,  -16.60,   14.10,    2.10,    1.10,   -3.80,  -17.70,   -0.10,    0.30,   -5.30
    2.00,    0.20,   -0.40,   -0.70,   -3.70,   -9.30,  -22.90,  -21.30,  -19.50,  -20.00,   17.50,    2.60,    1.40,   -4.60,  -21.20,    0.00,    0.40,   -6.30
    2.60,    0.30,   -0.40,   -0.90,   -4.50,  -11.50,  -28.20,  -26.10,  -23.90,  -25.00,   22.80,    3.30,    1.80,   -5.70,  -26.10,    0.40,    0.60,   -7.70
