National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Mexico = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -36.97,  -45.12,  -47.48,  -25.84,   -9.95,  -12.93,   -7.37,  -19.56,    2.20,   15.49,    5.90,  -19.40,  -21.34,  -13.30,    6.58,  -31.84,   -9.29
    4.60,  -40.34,  -49.39,  -51.80,  -28.65,  -11.19,  -14.38,   -8.12,  -21.98,    2.77,   17.70,    6.94,  -21.64,  -23.43,  -14.85,    7.69,  -34.98,  -10.10
    5.00,  -42.44,  -51.83,  -53.96,  -29.78,  -11.69,  -15.35,   -8.66,  -23.49,    3.20,   19.23,    7.64,  -23.13,  -24.69,  -15.82,    8.56,  -37.22,  -10.74
    5.60,  -45.38,  -54.88,  -57.55,  -32.02,  -12.94,  -16.60,   -9.34,  -25.68,    3.84,   21.44,    9.03,  -25.37,  -26.36,  -17.29,    9.68,  -39.91,  -11.38

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.70,   -0.40,   -0.50,   -0.50,   -3.00,   -7.70,  -15.20,   -9.00,   -1.10,    0.00,    0.30,   -0.50,   -8.60,   -3.40,   -0.20,   -3.20
    1.00,   -0.50,   -1.10,   -0.70,   -0.80,   -0.70,   -4.90,  -12.50,  -24.10,  -14.50,   -1.70,   -0.10,    0.60,   -0.70,  -13.80,   -5.40,   -0.30,   -5.10
    1.60,   -0.80,   -1.70,   -1.10,   -1.20,   -1.20,   -7.60,  -19.10,  -35.80,  -22.20,   -2.60,   -0.10,    1.00,   -1.20,  -20.80,   -8.30,   -0.50,   -7.70
    2.00,   -0.90,   -2.10,   -1.40,   -1.50,   -1.40,   -9.40,  -23.20,  -42.60,  -27.00,   -3.10,   -0.10,    1.30,   -1.40,  -25.10,  -10.10,   -0.60,   -9.30
    2.60,   -1.10,   -2.60,   -1.70,   -1.90,   -1.80,  -12.00,  -28.90,  -51.70,  -33.60,   -3.90,   -0.10,    1.70,   -1.80,  -30.80,  -12.50,   -0.70,  -11.50
    3.00,   -1.20,   -3.00,   -2.00,   -2.20,   -2.10,  -13.70,  -32.30,  -57.10,  -37.70,   -4.30,   -0.10,    2.00,   -2.10,  -34.40,  -14.00,   -0.70,  -12.80
    3.60,   -1.30,   -3.40,   -2.30,   -2.50,   -2.40,  -16.10,  -37.20,  -64.20,  -43.30,   -4.80,   -0.10,    2.50,   -2.40,  -39.20,  -16.10,   -0.80,  -14.60
    4.00,   -1.40,   -3.70,   -2.50,   -2.80,   -2.70,  -17.70,  -40.20,  -68.50,  -46.80,   -5.20,    0.00,    2.90,   -2.70,  -42.10,  -17.30,   -0.80,  -15.70
    4.60,   -1.50,   -4.20,   -2.80,   -3.10,   -3.00,  -19.90,  -44.40,  -74.20,  -51.70,   -5.60,    0.00,    3.40,   -3.00,  -46.20,  -19.10,   -0.80,  -17.30
    5.00,   -1.60,   -4.40,   -3.00,   -3.40,   -3.20,  -21.40,  -46.90,  -77.60,  -54.70,   -5.80,    0.00,    3.70,   -3.20,  -48.60,  -20.20,   -0.80,  -18.20
    5.60,   -1.70,   -4.80,   -3.30,   -3.70,   -3.50,  -23.60,  -50.50,  -82.20,  -59.00,   -6.10,    0.10,    4.20,   -3.50,  -52.10,  -21.70,   -0.80,  -19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.26,   -4.27,   -2.88,   -2.81,   -1.24,   -2.90,   -5.85,  -11.48,   -6.40,   -1.52,    0.00,    1.12,   -2.09,   -7.01,   -4.22,   -0.90,   -5.13
    1.00,   -2.10,   -6.71,   -5.04,   -4.49,   -1.74,   -4.73,   -9.49,  -18.20,  -10.31,   -2.35,   -0.35,    2.24,   -2.93,  -11.26,   -6.70,   -1.35,   -8.17
    1.60,   -3.36,  -10.37,   -7.91,   -6.74,   -2.99,   -7.34,  -14.50,  -27.04,  -15.78,   -3.60,   -0.35,    3.73,   -5.02,  -16.97,  -10.30,   -2.24,  -12.34
    2.00,   -3.78,  -12.80,  -10.07,   -8.43,   -3.48,   -9.07,  -17.62,  -32.18,  -19.19,   -4.29,   -0.35,    4.85,   -5.86,  -20.47,  -12.53,   -2.69,  -14.90
    2.60,   -4.62,  -15.85,  -12.23,  -10.67,   -4.48,  -11.58,  -21.94,  -39.05,  -23.88,   -5.39,   -0.35,    6.34,   -7.53,  -25.12,  -15.51,   -3.14,  -18.43
    3.00,   -5.04,  -18.29,  -14.39,  -12.36,   -5.22,  -13.22,  -24.53,  -43.13,  -26.79,   -5.95,   -0.35,    7.46,   -8.79,  -28.06,  -17.37,   -3.14,  -20.51
    3.60,   -5.46,  -20.73,  -16.55,  -14.04,   -5.97,  -15.54,  -28.25,  -48.49,  -30.77,   -6.64,   -0.35,    9.33,  -10.04,  -31.97,  -19.98,   -3.59,  -23.40
    4.00,   -5.88,  -22.56,  -17.99,  -15.73,   -6.72,  -17.08,  -30.52,  -51.74,  -33.26,   -7.19,    0.00,   10.82,  -11.30,  -34.34,  -21.46,   -3.59,  -25.16
    4.60,   -6.30,  -25.61,  -20.14,  -17.42,   -7.46,  -19.21,  -33.71,  -56.04,  -36.74,   -7.75,    0.00,   12.69,  -12.55,  -37.68,  -23.70,   -3.59,  -27.72
    5.00,   -6.72,  -26.83,  -21.58,  -19.10,   -7.96,  -20.66,  -35.61,  -58.61,  -38.88,   -8.02,    0.00,   13.81,  -13.39,  -39.64,  -25.06,   -3.59,  -29.17
    5.60,   -7.14,  -29.27,  -23.74,  -20.79,   -8.71,  -22.78,  -38.34,  -62.08,  -41.93,   -8.44,    0.35,   15.67,  -14.64,  -42.50,  -26.92,   -3.59,  -31.25

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -1.20,   -0.80,    0.10,   -0.70,   -4.90,  -10.00,   -9.10,   -5.40,   -1.00,   -0.20,   -1.20,   -0.50,   -8.00,   -2.20,   -1.60,   -3.10
    1.00,   -3.80,   -2.00,   -1.30,    0.20,   -1.10,   -8.00,  -16.00,  -14.70,   -8.80,   -1.60,   -0.30,   -2.00,   -0.70,  -12.90,   -3.60,   -2.60,   -4.90
    1.60,   -5.70,   -3.00,   -2.00,    0.40,   -1.80,  -12.20,  -24.30,  -22.40,  -13.60,   -2.50,   -0.40,   -3.00,   -1.10,  -19.60,   -5.50,   -3.90,   -7.50
    2.00,   -6.80,   -3.70,   -2.40,    0.50,   -2.20,  -14.70,  -29.30,  -27.30,  -16.60,   -3.10,   -0.50,   -3.70,   -1.40,  -23.80,   -6.70,   -4.80,   -9.10
    2.60,   -8.30,   -4.60,   -3.00,    0.70,   -2.70,  -18.30,  -36.10,  -34.00,  -20.80,   -3.90,   -0.60,   -4.70,   -1.70,  -29.50,   -8.40,   -5.90,  -11.40
    3.00,   -9.30,   -5.20,   -3.40,    0.80,   -3.10,  -20.50,  -40.30,  -38.10,  -23.40,   -4.40,   -0.60,   -5.30,   -1.90,  -33.00,   -9.50,   -6.60,  -12.70
    3.60,  -10.50,   -6.00,   -4.00,    1.00,   -3.60,  -23.60,  -46.00,  -43.90,  -27.20,   -5.20,   -0.70,   -6.20,   -2.20,  -37.80,  -11.00,   -7.60,  -14.60
    4.00,  -11.20,   -6.50,   -4.30,    1.10,   -3.90,  -25.50,  -49.40,  -47.40,  -29.60,   -5.70,   -0.70,   -6.70,   -2.40,  -40.80,  -12.00,   -8.20,  -15.80
    4.60,  -12.30,   -7.20,   -4.80,    1.30,   -4.40,  -28.20,  -54.20,  -52.40,  -32.90,   -6.40,   -0.70,   -7.50,   -2.60,  -44.90,  -13.30,   -9.00,  -17.50
    5.00,  -12.90,   -7.70,   -5.10,    1.50,   -4.70,  -29.80,  -57.10,  -55.50,  -35.00,   -6.80,   -0.70,   -8.00,   -2.80,  -47.50,  -14.20,   -9.50,  -18.50
    5.60,  -13.70,   -8.30,   -5.50,    1.70,   -5.10,  -32.10,  -61.10,  -59.80,  -38.00,   -7.50,   -0.80,   -8.80,   -3.00,  -51.00,  -15.40,  -10.30,  -19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.08,   -7.32,   -5.76,    0.56,   -1.74,   -4.73,   -7.59,   -6.87,   -3.84,   -1.38,   -0.69,   -4.48,   -2.09,   -6.53,   -2.73,   -7.17,   -4.97
    1.00,  -15.97,  -12.20,   -9.35,    1.12,   -2.74,   -7.72,  -12.15,  -11.10,   -6.25,   -2.21,   -1.04,   -7.46,   -2.93,  -10.52,   -4.47,  -11.66,   -7.85
    1.60,  -23.95,  -18.29,  -14.39,    2.25,   -4.48,  -11.78,  -18.45,  -16.92,   -9.67,   -3.46,   -1.39,  -11.19,   -4.60,  -15.99,   -6.82,  -17.49,  -12.02
    2.00,  -28.57,  -22.56,  -17.27,    2.81,   -5.47,  -14.19,  -22.25,  -20.62,  -11.80,   -4.29,   -1.74,  -13.81,   -5.86,  -19.41,   -8.31,  -21.52,  -14.58
    2.60,  -34.87,  -28.05,  -21.58,    3.93,   -6.72,  -17.66,  -27.41,  -25.68,  -14.78,   -5.39,   -2.08,  -17.54,   -7.11,  -24.06,  -10.42,  -26.46,  -18.27
    3.00,  -39.08,  -31.71,  -24.46,    4.49,   -7.71,  -19.79,  -30.60,  -28.78,  -16.63,   -6.09,   -2.08,  -19.78,   -7.95,  -26.92,  -11.79,  -29.60,  -20.35
    3.60,  -44.12,  -36.59,  -28.78,    5.62,   -8.96,  -22.78,  -34.93,  -33.16,  -19.33,   -7.19,   -2.43,  -23.13,   -9.21,  -30.83,  -13.65,  -34.08,  -23.40
    4.00,  -47.06,  -39.63,  -30.94,    6.18,   -9.70,  -24.61,  -37.51,  -35.80,  -21.04,   -7.88,   -2.43,  -25.00,  -10.04,  -33.28,  -14.89,  -36.77,  -25.32
    4.60,  -51.68,  -43.90,  -34.53,    7.30,  -10.95,  -27.22,  -41.15,  -39.58,  -23.38,   -8.85,   -2.43,  -27.99,  -10.88,  -36.62,  -16.50,  -40.36,  -28.04
    5.00,  -54.20,  -46.95,  -36.69,    8.43,  -11.69,  -28.76,  -43.36,  -41.92,  -24.88,   -9.41,   -2.43,  -29.85,  -11.72,  -38.74,  -17.62,  -42.60,  -29.65
    5.60,  -57.56,  -50.61,  -39.57,    9.55,  -12.69,  -30.98,  -46.39,  -45.17,  -27.01,  -10.37,   -2.78,  -32.84,  -12.55,  -41.60,  -19.11,  -46.19,  -31.89

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -1.80,   -1.90,   -1.40,   -4.00,  -15.10,  -19.40,  -15.90,  -12.30,    1.60,   -0.20,   -1.80,   -2.40,  -16.80,   -3.60,   -2.00,   -6.20
    1.00,   -3.80,   -2.80,   -3.00,   -2.30,   -6.40,  -23.50,  -30.20,  -25.20,  -19.80,    2.60,   -0.30,   -2.90,   -3.90,  -26.30,   -5.80,   -3.20,   -9.80
    1.60,   -5.70,   -4.30,   -4.40,   -3.50,   -9.60,  -34.40,  -43.80,  -37.50,  -30.20,    4.20,   -0.40,   -4.40,   -5.80,  -38.60,   -8.80,   -4.80,  -14.50
    2.00,   -6.90,   -5.10,   -5.30,   -4.20,  -11.50,  -40.50,  -51.60,  -44.70,  -36.50,    5.20,   -0.40,   -5.40,   -7.00,  -45.60,  -10.60,   -5.80,  -17.20
    2.60,   -8.40,   -6.30,   -6.40,   -5.20,  -14.10,  -48.40,  -61.40,  -54.30,  -45.20,    6.80,   -0.50,   -6.70,   -8.60,  -54.70,  -13.00,   -7.10,  -20.80
    3.00,   -9.30,   -7.00,   -7.10,   -5.90,  -15.70,  -53.00,  -67.00,  -59.90,  -50.50,    7.80,   -0.60,   -7.50,   -9.50,  -60.00,  -14.40,   -8.00,  -23.00
    3.60,  -10.60,   -8.00,   -8.00,   -6.70,  -17.80,  -58.80,  -74.20,  -67.50,  -57.80,    9.40,   -0.60,   -8.70,  -10.80,  -66.90,  -16.30,   -9.10,  -25.80
    4.00,  -11.30,   -8.60,   -8.60,   -7.30,  -19.10,  -62.20,  -78.40,  -72.00,  -62.30,   10.50,   -0.60,   -9.40,  -11.60,  -70.90,  -17.50,   -9.80,  -27.40
    4.60,  -12.40,   -9.40,   -9.30,   -8.00,  -20.80,  -66.70,  -83.80,  -78.00,  -68.50,   12.10,   -0.60,  -10.40,  -12.70,  -76.20,  -19.00,  -10.70,  -29.70
    5.00,  -13.00,   -9.90,   -9.70,   -8.50,  -21.90,  -69.30,  -87.00,  -81.60,  -72.40,   13.10,   -0.60,  -11.00,  -13.30,  -79.30,  -20.00,  -11.30,  -31.00
    5.60,  -13.80,  -10.60,  -10.30,   -9.10,  -23.30,  -72.70,  -91.10,  -86.50,  -77.70,   14.70,   -0.60,  -11.90,  -14.20,  -83.40,  -21.20,  -12.10,  -32.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.08,  -10.98,  -13.67,   -7.87,   -9.95,  -14.58,  -14.73,  -12.01,   -8.74,    2.21,   -0.69,   -6.72,  -10.04,  -13.70,   -4.47,   -8.97,   -9.94
    1.00,  -15.97,  -17.07,  -21.58,  -12.92,  -15.92,  -22.68,  -22.93,  -19.03,  -14.07,    3.60,   -1.04,  -10.82,  -16.32,  -21.45,   -7.20,  -14.35,  -15.71
    1.60,  -23.95,  -26.22,  -31.65,  -19.66,  -23.88,  -33.20,  -33.26,  -28.32,  -21.46,    5.81,   -1.39,  -16.42,  -24.27,  -31.48,  -10.92,  -21.52,  -23.24
    2.00,  -28.99,  -31.10,  -38.13,  -23.60,  -28.61,  -39.09,  -39.18,  -33.76,  -25.94,    7.19,   -1.39,  -20.15,  -29.29,  -37.19,  -13.15,  -26.01,  -27.56
    2.60,  -35.29,  -38.41,  -46.04,  -29.21,  -35.07,  -46.72,  -46.62,  -41.01,  -32.13,    9.41,   -1.74,  -25.00,  -35.98,  -44.62,  -16.13,  -31.84,  -33.33
    3.00,  -39.08,  -42.68,  -51.08,  -33.15,  -39.05,  -51.16,  -50.87,  -45.24,  -35.89,   10.79,   -2.08,  -27.99,  -39.75,  -48.94,  -17.87,  -35.87,  -36.86
    3.60,  -44.54,  -48.78,  -57.55,  -37.64,  -44.28,  -56.76,  -56.34,  -50.98,  -41.08,   13.00,   -2.08,  -32.46,  -45.19,  -54.57,  -20.22,  -40.81,  -41.35
    4.00,  -47.48,  -52.44,  -61.87,  -41.01,  -47.51,  -60.04,  -59.53,  -54.38,  -44.28,   14.52,   -2.08,  -35.07,  -48.54,  -57.83,  -21.71,  -43.95,  -43.91
    4.60,  -52.10,  -57.32,  -66.91,  -44.94,  -51.74,  -64.38,  -63.63,  -58.91,  -48.69,   16.74,   -2.08,  -38.81,  -53.14,  -62.15,  -23.57,  -47.98,  -47.60
    5.00,  -54.62,  -60.37,  -69.78,  -47.75,  -54.48,  -66.89,  -66.06,  -61.63,  -51.46,   18.12,   -2.08,  -41.04,  -55.65,  -64.68,  -24.81,  -50.67,  -49.68
    5.60,  -57.98,  -64.63,  -74.10,  -51.12,  -57.96,  -70.17,  -69.17,  -65.33,  -55.22,   20.33,   -2.08,  -44.40,  -59.41,  -68.03,  -26.30,  -54.26,  -52.40

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.60,   -1.60,   -1.30,   -1.50,    0.20,   -3.70,    1.50,    1.60,    0.00,   -1.30,   -2.30,   -1.50,   -0.70,    0.10,   -1.80,   -1.00
    1.00,   -2.40,   -2.60,   -2.50,   -2.10,   -2.40,    0.40,   -6.00,    2.50,    2.60,    0.00,   -2.20,   -3.70,   -2.30,   -1.00,    0.20,   -2.90,   -1.50
    1.60,   -3.70,   -4.00,   -3.70,   -3.10,   -3.80,    0.80,   -9.30,    4.10,    4.30,    0.10,   -3.40,   -5.70,   -3.60,   -1.50,    0.30,   -4.40,   -2.30
    2.00,   -4.40,   -4.80,   -4.40,   -3.80,   -4.70,    1.10,  -11.50,    5.20,    5.40,    0.10,   -4.10,   -6.90,   -4.30,   -1.70,    0.50,   -5.40,   -2.70
    2.60,   -5.50,   -5.90,   -5.40,   -4.70,   -5.90,    1.60,  -14.50,    6.90,    7.00,    0.20,   -5.20,   -8.50,   -5.30,   -2.00,    0.70,   -6.70,   -3.30
    3.00,   -6.20,   -6.60,   -5.90,   -5.30,   -6.70,    2.00,  -16.50,    7.80,    8.20,    0.30,   -5.90,   -9.50,   -6.00,   -2.20,    0.90,   -7.40,   -3.70
    3.60,   -7.10,   -7.50,   -6.70,   -6.10,   -7.80,    2.60,  -19.30,    9.10,    9.90,    0.40,   -6.80,  -11.00,   -6.90,   -2.50,    1.10,   -8.50,   -4.20
    4.00,   -7.60,   -8.10,   -7.20,   -6.60,   -8.60,    3.10,  -21.20,    9.90,   11.00,    0.50,   -7.50,  -11.90,   -7.40,   -2.70,    1.30,   -9.20,   -4.50
    4.60,   -8.40,   -8.90,   -7.80,   -7.20,   -9.60,    3.90,  -23.80,   11.00,   12.70,    0.60,   -8.30,  -13.10,   -8.20,   -3.00,    1.70,  -10.10,   -4.90
    5.00,   -8.90,   -9.30,   -8.10,   -7.70,  -10.30,    4.40,  -25.50,   11.70,   13.90,    0.70,   -8.90,  -13.80,   -8.70,   -3.10,    1.90,  -10.70,   -5.10
    5.60,   -9.50,  -10.00,   -8.60,   -8.30,  -11.30,    5.30,  -27.90,   12.80,   15.70,    0.90,   -9.60,  -14.90,   -9.40,   -3.30,    2.30,  -11.50,   -5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.30,   -9.76,  -11.51,   -7.30,   -3.73,    0.19,   -2.81,    1.13,    1.14,    0.00,   -4.51,   -8.58,   -6.28,   -0.57,    0.12,   -8.07,   -1.60
    1.00,  -10.08,  -15.85,  -17.99,  -11.80,   -5.97,    0.39,   -4.56,    1.89,    1.85,    0.00,   -7.64,  -13.81,   -9.62,   -0.82,    0.25,  -13.00,   -2.40
    1.60,  -15.55,  -24.39,  -26.62,  -17.42,   -9.45,    0.77,   -7.06,    3.10,    3.06,    0.14,  -11.81,  -21.27,  -15.06,   -1.22,    0.37,  -19.73,   -3.69
    2.00,  -18.49,  -29.27,  -31.65,  -21.35,  -11.69,    1.06,   -8.73,    3.93,    3.84,    0.14,  -14.24,  -25.75,  -17.99,   -1.39,    0.62,  -24.22,   -4.33
    2.60,  -23.11,  -35.98,  -38.85,  -26.40,  -14.68,    1.54,  -11.01,    5.21,    4.98,    0.28,  -18.06,  -31.72,  -22.18,   -1.63,    0.87,  -30.04,   -5.29
    3.00,  -26.05,  -40.24,  -42.45,  -29.78,  -16.67,    1.93,  -12.53,    5.89,    5.83,    0.41,  -20.49,  -35.45,  -25.10,   -1.79,    1.12,  -33.18,   -5.93
    3.60,  -29.83,  -45.73,  -48.20,  -34.27,  -19.40,    2.51,  -14.65,    6.87,    7.04,    0.55,  -23.61,  -41.04,  -28.87,   -2.04,    1.36,  -38.12,   -6.73
    4.00,  -31.93,  -49.39,  -51.80,  -37.08,  -21.39,    2.99,  -16.10,    7.48,    7.82,    0.69,  -26.04,  -44.40,  -30.96,   -2.20,    1.61,  -41.26,   -7.21
    4.60,  -35.29,  -54.27,  -56.12,  -40.45,  -23.88,    3.76,  -18.07,    8.31,    9.03,    0.83,  -28.82,  -48.88,  -34.31,   -2.45,    2.11,  -45.29,   -7.85
    5.00,  -37.39,  -56.71,  -58.27,  -43.26,  -25.62,    4.25,  -19.36,    8.84,    9.88,    0.97,  -30.90,  -51.49,  -36.40,   -2.53,    2.36,  -47.98,   -8.17
    5.60,  -39.92,  -60.98,  -61.87,  -46.63,  -28.11,    5.12,  -21.18,    9.67,   11.16,    1.24,  -33.33,  -55.60,  -39.33,   -2.69,    2.85,  -51.57,   -8.81

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -1.40,   -1.50,    0.30,   -5.10,  -10.40,   -8.10,   -9.40,   -3.00,    1.50,   -0.70,   -1.80,   -2.10,   -9.30,   -0.70,   -1.70,   -3.50
    1.00,   -2.90,   -2.20,   -2.40,    0.50,   -8.10,  -16.40,  -12.90,  -15.00,   -4.80,    2.50,   -1.10,   -2.90,   -3.30,  -14.80,   -1.10,   -2.70,   -5.50
    1.60,   -4.20,   -3.30,   -3.60,    0.90,  -12.10,  -24.20,  -19.20,  -22.50,   -7.40,    3.90,   -1.60,   -4.50,   -4.90,  -22.00,   -1.70,   -4.00,   -8.10
