National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Vanatu = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   60.90,    3.30,  -46.70,    3.70,   -2.60,  -45.80,   57.30,  -16.70,  -12.20,   -3.90,  -12.10,   -0.70,  -15.20,   -1.70,   -9.40,   21.10,   -1.30
    5.00,   66.20,    3.60,  -50.00,    4.00,   -2.80,  -49.70,   62.30,  -18.00,  -13.30,   -4.30,  -13.10,   -0.70,  -16.30,   -1.80,  -10.20,   23.00,   -1.30
    5.60,   74.10,    4.20,  -54.80,    4.50,   -3.10,  -55.60,   69.80,  -20.00,  -14.80,   -4.80,  -14.60,   -0.70,  -17.80,   -1.90,  -11.40,   25.90,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.30,    0.12,   -2.06,    0.18,   -0.19,   -2.98,    4.25,   -1.36,   -0.94,   -0.26,   -0.78,   -0.09,   -0.82,   -0.16,   -0.67,    0.90,   -0.13
    1.00,    3.85,    0.18,   -3.37,    0.29,   -0.28,   -5.02,    7.08,   -2.21,   -1.59,   -0.46,   -1.29,   -0.13,   -1.36,   -0.27,   -1.08,    1.50,   -0.21
    1.60,    6.18,    0.31,   -5.28,    0.47,   -0.47,   -8.00,   11.27,   -3.52,   -2.53,   -0.72,   -2.03,   -0.17,   -2.15,   -0.43,   -1.76,    2.44,   -0.29
    2.00,    7.72,    0.40,   -6.50,    0.57,   -0.56,   -9.99,   14.10,   -4.37,   -3.18,   -0.87,   -2.54,   -0.22,   -2.65,   -0.49,   -2.17,    3.04,   -0.33
    2.60,   10.03,    0.52,   -8.27,    0.75,   -0.75,  -12.92,   18.35,   -5.57,   -4.12,   -1.13,   -3.28,   -0.26,   -3.33,   -0.65,   -2.79,    3.94,   -0.42
    3.00,   11.57,    0.61,   -9.40,    0.86,   -0.84,  -14.90,   21.18,   -6.42,   -4.71,   -1.34,   -3.74,   -0.26,   -3.79,   -0.70,   -3.20,    4.58,   -0.46
    3.60,   13.87,    0.77,  -11.02,    1.04,   -0.98,  -17.83,   25.42,   -7.61,   -5.65,   -1.59,   -4.43,   -0.30,   -4.44,   -0.81,   -3.82,    5.51,   -0.50
    4.00,   15.42,    0.86,  -12.07,    1.15,   -1.07,  -19.82,   28.20,   -8.35,   -6.30,   -1.75,   -4.94,   -0.30,   -4.87,   -0.87,   -4.24,    6.11,   -0.54
    4.60,   17.75,    1.01,  -13.55,    1.32,   -1.21,  -22.75,   32.45,   -9.48,   -7.18,   -2.01,   -5.58,   -0.30,   -5.44,   -0.92,   -4.86,    7.05,   -0.54
    5.00,   19.29,    1.11,  -14.51,    1.43,   -1.31,  -24.69,   35.28,  -10.22,   -7.83,   -2.21,   -6.05,   -0.30,   -5.83,   -0.97,   -5.27,    7.68,   -0.54
    5.60,   21.60,    1.29,  -15.90,    1.61,   -1.45,  -27.62,   39.52,  -11.36,   -8.71,   -2.47,   -6.74,   -0.30,   -6.37,   -1.03,   -5.89,    8.65,   -0.54

          CMIP3cccma_cgcm31t63 = climate model
    0.60,   26.00,   12.60,   18.30,   14.60,    0.50,   -3.30,  -11.20,   -3.60,   -6.50,  -13.70,  -19.90,  -16.10,   11.10,   -6.00,  -13.40,    7.50,   -0.20
    1.00,   43.40,   20.90,   30.50,   24.40,    0.80,   -5.40,  -18.20,   -5.90,  -10.60,  -22.20,  -32.10,  -26.10,   18.60,   -9.80,  -21.70,   12.70,   -0.10
    1.60,   69.40,   33.50,   48.80,   39.00,    1.30,   -8.60,  -28.10,   -9.30,  -16.70,  -34.30,  -49.00,  -40.30,   29.70,  -15.30,  -33.30,   20.90,    0.50
    2.00,   86.70,   41.90,   61.00,   48.80,    1.60,  -10.60,  -34.40,  -11.50,  -20.50,  -41.90,  -59.40,  -49.20,   37.10,  -18.90,  -40.60,   26.50,    1.00
    2.60,  112.80,   54.40,   79.30,   63.40,    2.10,  -13.60,  -43.30,  -14.80,  -26.10,  -52.50,  -73.70,  -61.70,   48.30,  -23.90,  -50.80,   35.20,    2.20
    3.00,  130.10,   62.80,   91.50,   73.10,    2.50,  -15.60,  -48.90,  -17.00,  -29.70,  -59.20,  -82.50,  -69.50,   55.70,  -27.20,  -57.10,   41.10,    3.10
    3.60,  156.10,   75.40,  109.80,   87.80,    3.00,  -18.50,  -56.80,  -20.10,  -34.90,  -68.70,  -94.70,  -80.50,   66.80,  -31.80,  -66.10,   50.30,    4.80
    4.00,  173.50,   83.70,  122.00,   97.50,    3.30,  -20.30,  -61.80,  -22.20,  -38.20,  -74.60, -102.20,  -87.40,   74.30,  -34.80,  -71.60,   56.60,    6.10
    4.60,  199.50,   96.30,  140.30,  112.10,    3.80,  -23.10,  -68.90,  -25.20,  -43.00,  -83.00, -112.50,  -97.10,   85.40,  -39.10,  -79.50,   66.20,    8.30
    5.00,  216.90,  104.70,  152.50,  121.90,    4.10,  -24.90,  -73.40,  -27.20,  -46.10,  -88.20, -118.90, -103.20,   92.80,  -41.80,  -84.40,   72.80,    9.80
    5.60,  242.90,  117.20,  170.80,  136.50,    4.60,  -27.50,  -79.80,  -30.20,  -50.50,  -95.60, -127.60, -111.80,  104.00,  -45.80,  -91.30,   82.80,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.58,    3.87,    5.31,    5.23,    0.23,   -1.64,   -6.34,   -2.04,   -3.83,   -7.05,   -9.18,   -6.99,    3.97,   -3.25,   -6.92,    2.51,   -0.08
    1.00,   12.65,    6.42,    8.85,    8.73,    0.37,   -2.68,  -10.31,   -3.35,   -6.24,  -11.42,  -14.81,  -11.33,    6.65,   -5.31,  -11.21,    4.24,   -0.04
    1.60,   20.23,   10.29,   14.16,   13.96,    0.61,   -4.27,  -15.91,   -5.28,   -9.83,  -17.64,  -22.61,  -17.50,   10.63,   -8.28,  -17.20,    6.98,    0.21
    2.00,   25.27,   12.86,   17.70,   17.47,    0.75,   -5.27,  -19.48,   -6.53,  -12.07,  -21.55,  -27.41,  -21.36,   13.27,  -10.23,  -20.97,    8.85,    0.42
    2.60,   32.88,   16.70,   23.01,   22.69,    0.98,   -6.76,  -24.52,   -8.40,  -15.36,  -27.01,  -34.01,  -26.79,   17.28,  -12.94,  -26.24,   11.76,    0.92
    3.00,   37.92,   19.28,   26.54,   26.16,    1.17,   -7.75,  -27.69,   -9.65,  -17.48,  -30.45,  -38.07,  -30.18,   19.93,  -14.73,  -29.49,   13.73,    1.29
    3.60,   45.50,   23.15,   31.85,   31.42,    1.40,   -9.19,  -32.16,  -11.41,  -20.54,  -35.34,  -43.70,  -34.95,   23.90,  -17.22,  -34.14,   16.80,    2.01
    4.00,   50.57,   25.70,   35.39,   34.90,    1.54,  -10.08,  -34.99,  -12.61,  -22.48,  -38.37,  -47.16,  -37.95,   26.58,  -18.84,  -36.98,   18.90,    2.55
    4.60,   58.15,   29.57,   40.70,   40.12,    1.77,  -11.48,  -39.01,  -14.31,  -25.31,  -42.70,  -51.92,  -42.16,   30.55,  -21.17,  -41.06,   22.11,    3.47
    5.00,   63.22,   32.15,   44.24,   43.63,    1.91,  -12.37,  -41.56,  -15.45,  -27.13,  -45.37,  -54.87,  -44.81,   33.20,  -22.63,  -43.60,   24.32,    4.09
    5.60,   70.80,   35.98,   49.55,   48.85,    2.15,  -13.66,  -45.19,  -17.15,  -29.72,  -49.18,  -58.88,  -48.55,   37.21,  -24.80,  -47.16,   27.66,    5.18

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,   -9.40,   -4.60,   -8.50,   -1.00,   -0.50,    2.40,   -8.20,   -7.90,   -9.80,  -19.40,  -18.80,  -14.40,   -3.40,   -4.60,  -16.00,   -9.50,   -8.40
    1.00,  -15.50,   -7.60,  -14.10,   -1.70,   -0.90,    4.00,  -13.40,  -13.00,  -15.90,  -31.20,  -30.30,  -23.50,   -5.60,   -7.50,  -25.80,  -15.50,  -13.60
    1.60,  -24.30,  -12.00,  -22.30,   -2.80,   -1.40,    6.40,  -21.00,  -20.30,  -24.60,  -47.30,  -46.30,  -36.30,   -8.80,  -11.60,  -39.40,  -24.20,  -21.00
    2.00,  -30.00,  -15.00,  -27.60,   -3.40,   -1.70,    8.00,  -25.80,  -25.00,  -30.10,  -57.20,  -56.10,  -44.30,  -10.90,  -14.30,  -47.80,  -29.70,  -25.70
    2.60,  -38.20,  -19.30,  -35.50,   -4.40,   -2.20,   10.40,  -32.80,  -31.80,  -37.90,  -70.70,  -69.60,  -55.60,  -14.00,  -18.00,  -59.40,  -37.70,  -32.30
    3.00,  -43.60,  -22.10,  -40.60,   -5.10,   -2.50,   12.00,  -37.20,  -36.10,  -42.80,  -79.00,  -78.00,  -62.70,  -16.10,  -20.40,  -66.60,  -42.80,  -36.50
    3.60,  -51.30,  -26.30,  -48.10,   -6.10,   -3.00,   14.50,  -43.60,  -42.30,  -49.80,  -90.30,  -89.50,  -72.70,  -19.10,  -23.80,  -76.50,  -50.10,  -42.40
    4.00,  -56.30,  -29.00,  -53.00,   -6.70,   -3.30,   16.10,  -47.70,  -46.30,  -54.30,  -97.10,  -96.60,  -79.00,  -21.00,  -26.00,  -82.70,  -54.80,  -46.10
    4.60,  -63.60,  -33.10,  -60.20,   -7.70,   -3.80,   18.60,  -53.60,  -52.00,  -60.60, -106.60, -106.40,  -87.90,  -23.90,  -29.00,  -91.20,  -61.50,  -51.40
    5.00,  -68.30,  -35.70,  -64.80,   -8.30,   -4.10,   20.20,  -57.40,  -55.70,  -64.50, -112.40, -112.50,  -93.50,  -25.70,  -30.90,  -96.50,  -65.80,  -54.70
    5.60,  -75.10,  -39.70,  -71.70,   -9.20,   -4.60,   22.70,  -62.80,  -60.90,  -70.20, -120.30, -120.90, -101.40,  -28.50,  -33.70, -103.80,  -72.00,  -59.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.74,   -1.41,   -2.47,   -0.36,   -0.23,    1.19,   -4.64,   -4.49,   -5.77,   -9.98,   -8.68,   -6.25,   -1.22,   -2.49,   -8.26,   -3.17,   -3.51
    1.00,   -4.52,   -2.33,   -4.09,   -0.61,   -0.42,    1.99,   -7.59,   -7.38,   -9.36,  -16.05,  -13.98,  -10.20,   -2.00,   -4.06,  -13.33,   -5.18,   -5.68
    1.60,   -7.08,   -3.68,   -6.47,   -1.00,   -0.65,    3.18,  -11.89,  -11.53,  -14.48,  -24.33,  -21.37,  -15.76,   -3.15,   -6.28,  -20.35,   -8.08,   -8.77
    2.00,   -8.74,   -4.61,   -8.01,   -1.22,   -0.79,    3.97,  -14.61,  -14.20,  -17.72,  -29.42,  -25.89,  -19.24,   -3.90,   -7.74,  -24.69,   -9.92,  -10.74
    2.60,  -11.13,   -5.93,  -10.30,   -1.57,   -1.03,    5.17,  -18.57,  -18.06,  -22.31,  -36.37,  -32.12,  -24.14,   -5.01,   -9.75,  -30.68,  -12.59,  -13.49
    3.00,  -12.71,   -6.79,  -11.78,   -1.83,   -1.17,    5.96,  -21.06,  -20.50,  -25.19,  -40.64,  -35.99,  -27.23,   -5.76,  -11.04,  -34.40,  -14.30,  -15.25
    3.60,  -14.95,   -8.07,  -13.95,   -2.18,   -1.40,    7.20,  -24.69,  -24.02,  -29.31,  -46.45,  -41.30,  -31.57,   -6.83,  -12.89,  -39.51,  -16.73,  -17.71
    4.00,  -16.41,   -8.90,  -15.38,   -2.40,   -1.54,    8.00,  -27.01,  -26.29,  -31.96,  -49.95,  -44.58,  -34.30,   -7.51,  -14.08,  -42.72,  -18.30,  -19.26
    4.60,  -18.54,  -10.16,  -17.46,   -2.76,   -1.77,    9.24,  -30.35,  -29.53,  -35.67,  -54.84,  -49.10,  -38.17,   -8.55,  -15.70,  -47.11,  -20.54,  -21.47
    5.00,  -19.91,  -10.96,  -18.80,   -2.97,   -1.91,   10.03,  -32.50,  -31.63,  -37.96,  -57.82,  -51.92,  -40.60,   -9.19,  -16.73,  -49.85,  -21.98,  -22.85
    5.60,  -21.89,  -12.19,  -20.80,   -3.29,   -2.15,   11.28,  -35.56,  -34.58,  -41.32,  -61.88,  -55.79,  -44.03,  -10.20,  -18.25,  -53.62,  -24.05,  -24.85

          CMIP3ccsr_miroc32med = climate model
    0.60,  -23.60,  -15.00,  -13.60,   -5.70,   -1.80,   -0.20,   -7.90,  -12.70,  -17.30,  -13.80,   -6.20,  -18.60,   -7.10,   -6.90,  -12.40,  -19.00,  -11.40
    1.00,  -38.30,  -24.50,  -22.30,   -9.50,   -3.00,   -0.40,  -12.90,  -20.60,  -27.90,  -22.40,  -10.10,  -30.10,  -11.60,  -11.30,  -20.10,  -31.00,  -18.50
    1.60,  -59.20,  -38.30,  -34.90,  -15.00,   -4.80,   -0.60,  -20.00,  -31.50,  -42.20,  -34.60,  -15.90,  -46.20,  -18.20,  -17.40,  -30.90,  -47.90,  -28.60
    2.00,  -72.20,  -47.10,  -43.00,  -18.60,   -5.90,   -0.70,  -24.50,  -38.30,  -51.00,  -42.20,  -19.60,  -56.10,  -22.50,  -21.20,  -37.60,  -58.50,  -34.90
    2.60,  -90.70,  -59.70,  -54.60,  -24.00,   -7.50,   -0.90,  -30.90,  -47.90,  -62.90,  -52.90,  -25.00,  -70.00,  -28.70,  -26.60,  -46.90,  -73.50,  -43.90
    3.00, -102.30,  -67.80,  -62.00,  -27.40,   -8.50,   -1.00,  -35.00,  -53.80,  -70.10,  -59.60,  -28.50,  -78.70,  -32.70,  -29.90,  -52.80,  -82.90,  -49.60
    3.60, -118.60,  -79.50,  -72.80,  -32.60,  -10.00,   -1.10,  -40.70,  -62.10,  -80.00,  -69.10,  -33.60,  -90.70,  -38.40,  -34.60,  -60.90,  -96.30,  -57.60
    4.00, -128.90,  -86.90,  -79.70,  -35.90,  -10.90,   -1.20,  -44.40,  -67.20,  -86.00,  -75.00,  -36.90,  -98.20,  -42.20,  -37.60,  -66.00, -104.70,  -62.60
    4.60, -143.40,  -97.60,  -89.60,  -40.80,  -12.30,   -1.40,  -49.60,  -74.40,  -94.30,  -83.40,  -41.70, -108.60,  -47.60,  -41.80,  -73.10, -116.50,  -69.80
    5.00, -152.50, -104.50,  -96.00,  -44.10,  -13.20,   -1.40,  -52.90,  -78.90,  -99.30,  -88.60,  -44.70, -115.10,  -51.10,  -44.40,  -77.50, -124.00,  -74.30
    5.60, -165.30, -114.30, -105.20,  -48.80,  -14.50,   -1.50,  -57.60,  -85.20, -106.20,  -96.00,  -49.20, -124.10,  -56.20,  -48.10,  -83.80, -134.60,  -80.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.88,   -4.61,   -3.95,   -2.04,   -0.84,   -0.10,   -4.47,   -7.21,  -10.18,   -7.10,   -2.86,   -8.08,   -2.54,   -3.74,   -6.40,   -6.35,   -4.76
    1.00,  -11.16,   -7.52,   -6.47,   -3.40,   -1.40,   -0.20,   -7.30,  -11.70,  -16.42,  -11.52,   -4.66,  -13.07,   -4.15,   -6.12,  -10.38,  -10.35,   -7.73
    1.60,  -17.25,  -11.76,  -10.12,   -5.37,   -2.24,   -0.30,  -11.33,  -17.89,  -24.84,  -17.80,   -7.34,  -20.06,   -6.51,   -9.42,  -15.96,  -16.00,  -11.95
    2.00,  -21.04,  -14.46,  -12.47,   -6.66,   -2.75,   -0.35,  -13.87,  -21.75,  -30.02,  -21.71,   -9.04,  -24.36,   -8.05,  -11.48,  -19.42,  -19.54,  -14.58
    2.60,  -26.44,  -18.33,  -15.84,   -8.59,   -3.50,   -0.45,  -17.50,  -27.20,  -37.02,  -27.21,  -11.54,  -30.40,  -10.27,  -14.40,  -24.23,  -24.55,  -18.34
    3.00,  -29.82,  -20.82,  -17.99,   -9.81,   -3.97,   -0.50,  -19.82,  -30.55,  -41.26,  -30.66,  -13.15,  -34.17,  -11.70,  -16.19,  -27.27,  -27.69,  -20.72
    3.60,  -34.57,  -24.41,  -21.12,  -11.67,   -4.67,   -0.55,  -23.05,  -35.26,  -47.09,  -35.55,  -15.51,  -39.38,  -13.74,  -18.73,  -31.46,  -32.16,  -24.06
    4.00,  -37.57,  -26.68,  -23.12,  -12.85,   -5.09,   -0.60,  -25.14,  -38.16,  -50.62,  -38.58,  -17.03,  -42.64,  -15.10,  -20.36,  -34.09,  -34.97,  -26.15
    4.60,  -41.80,  -29.97,  -25.99,  -14.60,   -5.74,   -0.70,  -28.09,  -42.25,  -55.50,  -42.90,  -19.24,  -47.16,  -17.03,  -22.63,  -37.76,  -38.91,  -29.16
    5.00,  -44.45,  -32.08,  -27.85,  -15.78,   -6.16,   -0.70,  -29.95,  -44.80,  -58.45,  -45.58,  -20.63,  -49.98,  -18.28,  -24.04,  -40.03,  -41.42,  -31.04
    5.60,  -48.18,  -35.09,  -30.52,  -17.47,   -6.77,   -0.75,  -32.62,  -48.38,  -62.51,  -49.38,  -22.70,  -53.89,  -20.11,  -26.04,  -43.29,  -44.96,  -33.71

          CMIP3cnrm_cm3_______ = climate model
    0.60,   13.20,    5.70,    6.00,    1.80,   -1.10,    0.00,   -3.30,   -4.90,   -8.80,  -11.80,   -8.50,    0.20,    2.20,   -2.70,   -9.70,    6.40,   -1.00
    1.00,   22.00,    9.50,   10.00,    3.00,   -1.90,    0.10,   -5.40,   -8.10,  -14.30,  -19.30,  -13.90,    0.40,    3.70,   -4.50,  -15.80,   10.60,   -1.50
    1.60,   35.20,   15.30,   15.90,    4.70,   -3.00,    0.10,   -8.50,  -12.70,  -22.30,  -29.80,  -21.70,    0.60,    5.90,   -7.00,  -24.60,   17.00,   -2.20
    2.00,   44.00,   19.10,   19.90,    5.90,   -3.70,    0.10,  -10.60,  -15.70,  -27.30,  -36.50,  -26.70,    0.80,    7.40,   -8.70,  -30.20,   21.30,   -2.60
    2.60,   57.10,   24.80,   25.90,    7.70,   -4.70,    0.10,  -13.60,  -20.00,  -34.60,  -45.90,  -34.00,    1.10,    9.60,  -11.20,  -38.20,   27.70,   -3.00
    3.00,   65.90,   28.70,   29.90,    8.90,   -5.40,    0.20,  -15.60,  -22.80,  -39.20,  -51.90,  -38.60,    1.30,   11.10,  -12.70,  -43.20,   32.00,   -3.20
    3.60,   79.10,   34.40,   35.80,   10.70,   -6.40,    0.20,  -18.50,  -26.90,  -45.80,  -60.30,  -45.30,    1.60,   13.40,  -15.10,  -50.50,   38.40,   -3.40
    4.00,   87.90,   38.30,   39.80,   11.90,   -7.00,    0.20,  -20.40,  -29.60,  -50.00,  -65.60,  -49.60,    1.80,   14.90,  -16.60,  -55.10,   42.60,   -3.50
    4.60,  101.10,   44.00,   45.80,   13.70,   -7.90,    0.20,  -23.10,  -33.40,  -56.00,  -73.10,  -55.80,    2.10,   17.20,  -18.80,  -61.60,   49.10,   -3.50
    5.00,  109.90,   47.80,   49.80,   14.90,   -8.50,    0.30,  -25.00,  -35.90,  -59.80,  -77.90,  -59.80,    2.30,   18.70,  -20.20,  -65.80,   53.40,   -3.50
    5.60,  123.10,   53.60,   55.80,   16.70,   -9.40,    0.30,  -27.60,  -39.50,  -65.30,  -84.70,  -65.60,    2.70,   21.00,  -22.30,  -71.80,   59.80,   -3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.85,    1.75,    1.74,    0.64,   -0.51,    0.00,   -1.87,   -2.78,   -5.18,   -6.07,   -3.92,    0.09,    0.79,   -1.46,   -5.01,    2.14,   -0.42
    1.00,    6.41,    2.92,    2.90,    1.07,   -0.89,    0.05,   -3.06,   -4.60,   -8.42,   -9.93,   -6.41,    0.17,    1.32,   -2.44,   -8.16,    3.54,   -0.63
    1.60,   10.26,    4.70,    4.61,    1.68,   -1.40,    0.05,   -4.81,   -7.21,  -13.13,  -15.33,  -10.01,    0.26,    2.11,   -3.79,  -12.71,    5.68,   -0.92
    2.00,   12.82,    5.86,    5.77,    2.11,   -1.73,    0.05,   -6.00,   -8.92,  -16.07,  -18.78,  -12.32,    0.35,    2.65,   -4.71,  -15.60,    7.11,   -1.09
    2.60,   16.64,    7.61,    7.51,    2.76,   -2.19,    0.05,   -7.70,  -11.36,  -20.36,  -23.61,  -15.69,    0.48,    3.43,   -6.06,  -19.73,    9.25,   -1.25
    3.00,   19.21,    8.81,    8.67,    3.19,   -2.52,    0.10,   -8.83,  -12.95,  -23.07,  -26.70,  -17.81,    0.56,    3.97,   -6.88,  -22.31,   10.69,   -1.34
    3.60,   23.05,   10.56,   10.39,    3.83,   -2.99,    0.10,  -10.48,  -15.28,  -26.96,  -31.02,  -20.90,    0.69,    4.79,   -8.18,  -26.08,   12.83,   -1.42
    4.00,   25.62,   11.76,   11.55,    4.26,   -3.27,    0.10,  -11.55,  -16.81,  -29.43,  -33.74,  -22.89,    0.78,    5.33,   -8.99,  -28.46,   14.23,   -1.46
    4.60,   29.47,   13.51,   13.29,    4.90,   -3.69,    0.10,  -13.08,  -18.97,  -32.96,  -37.60,  -25.75,    0.91,    6.15,  -10.18,  -31.82,   16.40,   -1.46
    5.00,   32.03,   14.68,   14.45,    5.33,   -3.97,    0.15,  -14.16,  -20.39,  -35.20,  -40.07,  -27.60,    1.00,    6.69,  -10.94,  -33.99,   17.84,   -1.46
    5.60,   35.88,   16.46,   16.19,    5.98,   -4.39,    0.15,  -15.63,  -22.43,  -38.43,  -43.57,  -30.27,    1.17,    7.51,  -12.07,  -37.09,   19.97,   -1.38

          CMIP3csiro_mk35_____ = climate model
    0.60,   -4.50,    3.60,   -2.00,    9.70,   -7.20,   -7.60,   -5.50,   -9.10,    2.70,    4.60,    6.70,    4.40,    0.10,   -7.40,    4.70,    1.20,   -0.30
    1.00,   -7.40,    5.90,   -3.30,   16.10,  -11.80,  -12.40,   -9.00,  -14.90,    4.60,    7.70,   11.20,    7.40,    0.30,  -12.10,    7.80,    2.00,   -0.50
    1.60,  -11.50,    9.50,   -5.20,   25.80,  -18.50,  -19.40,  -14.20,  -23.10,    7.30,   12.30,   18.00,   11.80,    0.70,  -18.90,   12.50,    3.30,   -0.60
    2.00,  -14.20,   11.90,   -6.50,   32.20,  -22.80,  -23.80,  -17.60,  -28.30,    9.20,   15.40,   22.40,   14.80,    1.00,  -23.20,   15.70,    4.20,   -0.60
    2.60,  -18.00,   15.40,   -8.30,   41.90,  -28.90,  -30.10,  -22.40,  -35.70,   12.00,   20.00,   29.20,   19.30,    1.50,  -29.40,   20.40,    5.60,   -0.50
    3.00,  -20.40,   17.80,   -9.50,   48.30,  -32.90,  -34.20,  -25.60,  -40.40,   13.80,   23.10,   33.70,   22.30,    2.00,  -33.40,   23.50,    6.60,   -0.30
    3.60,  -23.90,   21.30,  -11.20,   58.00,  -38.60,  -40.00,  -30.20,  -47.10,   16.60,   27.80,   40.40,   26.80,    2.70,  -39.10,   28.30,    8.10,    0.00
    4.00,  -26.20,   23.70,  -12.30,   64.40,  -42.30,  -43.70,  -33.20,  -51.30,   18.50,   30.80,   44.90,   29.90,    3.30,  -42.70,   31.40,    9.10,    0.30
    4.60,  -29.40,   27.30,  -13.90,   74.10,  -47.60,  -49.00,  -37.50,  -57.30,   21.30,   35.50,   51.60,   34.50,    4.20,  -47.90,   36.10,   10.80,    0.80
    5.00,  -31.50,   29.60,  -15.00,   80.50,  -51.00,  -52.30,  -40.30,  -61.10,   23.10,   38.60,   56.10,   37.50,    4.80,  -51.30,   39.30,   11.90,    1.20
    5.60,  -34.50,   33.20,  -16.50,   90.20,  -55.90,  -57.20,  -44.50,  -66.60,   25.90,   43.20,   62.80,   42.10,    5.90,  -56.10,   44.00,   13.60,    1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.31,    1.11,   -0.58,    3.47,   -3.36,   -3.78,   -3.11,   -5.17,    1.59,    2.37,    3.09,    1.91,    0.04,   -4.01,    2.43,    0.40,   -0.13
    1.00,   -2.16,    1.81,   -0.96,    5.76,   -5.51,   -6.16,   -5.10,   -8.46,    2.71,    3.96,    5.17,    3.21,    0.11,   -6.55,    4.03,    0.67,   -0.21
    1.60,   -3.35,    2.92,   -1.51,    9.23,   -8.63,   -9.64,   -8.04,  -13.12,    4.30,    6.33,    8.31,    5.12,    0.25,  -10.23,    6.46,    1.10,   -0.25
    2.00,   -4.14,    3.65,   -1.89,   11.52,  -10.64,  -11.82,   -9.97,  -16.07,    5.41,    7.92,   10.34,    6.43,    0.36,  -12.56,    8.11,    1.40,   -0.25
    2.60,   -5.25,    4.73,   -2.41,   15.00,  -13.49,  -14.95,  -12.68,  -20.27,    7.06,   10.29,   13.47,    8.38,    0.54,  -15.92,   10.54,    1.87,   -0.21
    3.00,   -5.95,    5.47,   -2.76,   17.29,  -15.35,  -16.99,  -14.50,  -22.94,    8.12,   11.88,   15.55,    9.68,    0.72,  -18.08,   12.14,    2.20,   -0.13
