National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Vanatu = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   58.70,  -28.90,  118.60,   52.60,  -13.90,   24.90,   -8.70,  -23.90,  -17.70,  -21.40,   35.30,  -58.30,   52.40,   -2.60,   -1.30,   -9.50,    9.80
    5.00,   63.80,  -31.20,  128.90,   57.20,  -14.80,   27.00,   -9.30,  -25.70,  -19.20,  -23.20,   38.40,  -62.10,   57.10,   -2.60,   -1.30,   -9.80,   10.80
    5.60,   71.40,  -34.60,  144.40,   64.10,  -16.00,   30.30,  -10.20,  -28.20,  -21.30,  -26.00,   43.10,  -67.50,   64.10,   -2.70,   -1.40,  -10.20,   12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.22,   -1.23,    4.50,    2.47,   -1.07,    1.59,   -0.74,   -2.04,   -1.47,   -1.44,    2.12,   -4.08,    2.40,   -0.32,   -0.10,   -0.63,    0.42
    1.00,    3.70,   -2.06,    7.48,    4.08,   -1.73,    2.68,   -1.25,   -3.35,   -2.41,   -2.42,    3.51,   -6.64,    4.01,   -0.49,   -0.21,   -1.04,    0.71
    1.60,    5.95,   -3.25,   11.98,    6.55,   -2.66,    4.32,   -1.93,   -5.28,   -3.83,   -3.86,    5.63,  -10.33,    6.44,   -0.76,   -0.31,   -1.57,    1.17
    2.00,    7.43,   -4.05,   14.97,    8.20,   -3.27,    5.37,   -2.38,   -6.47,   -4.71,   -4.84,    7.06,  -12.64,    8.05,   -0.87,   -0.36,   -1.87,    1.50
    2.60,    9.65,   -5.19,   19.44,   10.63,   -4.11,    7.00,   -3.06,   -8.23,   -6.12,   -6.22,    9.18,  -15.89,   10.48,   -1.03,   -0.46,   -2.27,    2.05
    3.00,   11.13,   -5.96,   22.43,   12.28,   -4.62,    8.05,   -3.45,   -9.37,   -7.00,   -7.20,   10.57,  -17.93,   12.13,   -1.14,   -0.52,   -2.51,    2.42
    3.60,   13.38,   -7.06,   26.92,   14.75,   -5.37,    9.69,   -4.02,  -11.02,   -8.30,   -8.64,   12.74,  -20.89,   14.60,   -1.25,   -0.57,   -2.81,    3.01
    4.00,   14.86,   -7.80,   29.91,   16.39,   -5.83,   10.73,   -4.42,  -12.10,   -9.18,   -9.57,   14.17,  -22.71,   16.28,   -1.35,   -0.62,   -2.97,    3.43
    4.60,   17.11,   -8.87,   34.41,   18.83,   -6.49,   12.37,   -4.93,  -13.57,  -10.42,  -11.01,   16.29,  -25.31,   18.75,   -1.41,   -0.67,   -3.17,    4.09
    5.00,   18.60,   -9.58,   37.39,   20.47,   -6.91,   13.41,   -5.27,  -14.59,  -11.30,  -11.93,   17.72,  -26.96,   20.43,   -1.41,   -0.67,   -3.27,    4.51
    5.60,   20.81,  -10.62,   41.89,   22.94,   -7.47,   15.05,   -5.78,  -16.01,  -12.54,  -13.37,   19.89,  -29.31,   22.93,   -1.46,   -0.72,   -3.41,    5.22

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    6.60,    2.70,   -0.40,   -2.20,    4.00,    0.00,   -4.60,   -1.10,    2.30,    4.30,    0.80,    0.00,   -0.20,    1.90,    3.30,    1.30
    1.00,    4.40,   11.10,    4.40,   -0.60,   -3.70,    6.70,    0.00,   -7.60,   -1.80,    3.80,    7.20,    1.30,    0.00,   -0.30,    3.10,    5.60,    2.10
    1.60,    7.00,   17.70,    7.10,   -1.00,   -5.90,   10.70,    0.00,  -11.90,   -2.80,    6.10,   11.60,    2.10,    0.10,   -0.40,    5.00,    8.90,    3.40
    2.00,    8.70,   22.10,    8.90,   -1.30,   -7.30,   13.40,    0.00,  -14.80,   -3.50,    7.70,   14.50,    2.60,    0.10,   -0.50,    6.20,   11.10,    4.20
    2.60,   11.30,   28.80,   11.60,   -1.60,   -9.50,   17.40,    0.10,  -18.90,   -4.60,   10.00,   18.80,    3.40,    0.10,   -0.50,    8.10,   14.50,    5.60
    3.00,   13.10,   33.20,   13.30,   -1.90,  -10.90,   20.10,    0.10,  -21.60,   -5.30,   11.50,   21.70,    3.90,    0.20,   -0.50,    9.30,   16.70,    6.40
    3.60,   15.70,   39.80,   16.00,   -2.30,  -12.90,   24.10,    0.10,  -25.60,   -6.30,   13.80,   26.10,    4.70,    0.30,   -0.50,   11.20,   20.10,    7.80
    4.00,   17.40,   44.20,   17.80,   -2.50,  -14.30,   26.70,    0.20,  -28.10,   -7.00,   15.40,   28.90,    5.20,    0.30,   -0.40,   12.40,   22.30,    8.70
    4.60,   20.00,   50.90,   20.40,   -2.80,  -16.30,   30.80,    0.20,  -31.90,   -8.10,   17.70,   33.30,    6.00,    0.40,   -0.30,   14.30,   25.60,   10.00
    5.00,   21.80,   55.30,   22.20,   -3.10,  -17.60,   33.40,    0.20,  -34.30,   -8.80,   19.20,   36.20,    6.50,    0.50,   -0.20,   15.50,   27.90,   10.90
    5.60,   24.40,   61.90,   24.90,   -3.40,  -19.60,   37.40,    0.30,  -37.90,   -9.90,   21.60,   40.50,    7.30,    0.60,   -0.10,   17.40,   31.20,   12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.76,    2.03,    0.78,   -0.14,   -1.03,    1.99,    0.00,   -2.61,   -0.65,    1.18,    1.98,    0.35,    0.00,   -0.11,    0.98,    1.10,    0.54
    1.00,    1.28,    3.41,    1.28,   -0.21,   -1.73,    3.33,    0.00,   -4.32,   -1.06,    1.95,    3.32,    0.56,    0.00,   -0.16,    1.60,    1.87,    0.88
    1.60,    2.04,    5.43,    2.06,   -0.36,   -2.75,    5.32,    0.00,   -6.76,   -1.65,    3.14,    5.35,    0.91,    0.04,   -0.22,    2.58,    2.97,    1.42
    2.00,    2.54,    6.79,    2.58,   -0.47,   -3.41,    6.66,    0.00,   -8.40,   -2.06,    3.96,    6.69,    1.13,    0.04,   -0.27,    3.20,    3.71,    1.75
    2.60,    3.29,    8.84,    3.37,   -0.57,   -4.43,    8.64,    0.06,  -10.73,   -2.71,    5.14,    8.68,    1.48,    0.04,   -0.27,    4.18,    4.84,    2.34
    3.00,    3.82,   10.19,    3.86,   -0.68,   -5.09,    9.99,    0.06,  -12.27,   -3.12,    5.92,   10.01,    1.69,    0.07,   -0.27,    4.80,    5.58,    2.67
    3.60,    4.58,   12.22,    4.64,   -0.82,   -6.02,   11.97,    0.06,  -14.54,   -3.71,    7.10,   12.04,    2.04,    0.11,   -0.27,    5.79,    6.71,    3.26
    4.00,    5.07,   13.57,    5.16,   -0.89,   -6.67,   13.26,    0.11,  -15.96,   -4.12,    7.92,   13.34,    2.26,    0.11,   -0.22,    6.40,    7.45,    3.63
    4.60,    5.83,   15.63,    5.92,   -1.00,   -7.61,   15.30,    0.11,  -18.11,   -4.77,    9.10,   15.37,    2.61,    0.14,   -0.16,    7.39,    8.55,    4.18
    5.00,    6.35,   16.98,    6.44,   -1.11,   -8.21,   16.59,    0.11,  -19.48,   -5.18,    9.88,   16.71,    2.82,    0.18,   -0.11,    8.01,    9.32,    4.55
    5.60,    7.11,   19.01,    7.22,   -1.22,   -9.15,   18.58,    0.17,  -21.52,   -5.83,   11.11,   18.69,    3.17,    0.21,   -0.05,    8.99,   10.42,    5.14

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   25.40,   12.40,   -8.60,   -6.10,   -4.50,  -16.60,  -14.00,   -3.70,   14.10,   -2.00,   -1.20,   -4.70,   -6.40,  -11.40,    3.60,   11.00,   -0.80
    1.00,   42.30,   20.60,  -14.10,  -10.00,   -7.50,  -26.80,  -22.60,   -6.00,   23.50,   -3.30,   -2.00,   -7.80,  -10.50,  -18.50,    6.10,   18.40,   -1.10
    1.60,   67.70,   33.00,  -22.20,  -15.60,  -11.80,  -41.10,  -34.70,   -9.40,   37.60,   -5.20,   -3.20,  -12.50,  -16.50,  -28.40,    9.70,   29.40,   -1.50
    2.00,   84.60,   41.20,  -27.40,  -19.20,  -14.60,  -49.90,  -42.20,  -11.60,   47.00,   -6.50,   -4.00,  -15.60,  -20.40,  -34.60,   12.10,   36.70,   -1.50
    2.60,  110.00,   53.60,  -35.00,  -24.40,  -18.70,  -62.20,  -52.70,  -14.80,   61.00,   -8.50,   -5.20,  -20.30,  -26.00,  -43.20,   15.80,   47.80,   -1.40
    3.00,  126.90,   61.90,  -40.00,  -27.70,  -21.40,  -69.80,  -59.30,  -16.90,   70.40,   -9.70,   -6.00,  -23.40,  -29.70,  -48.60,   18.20,   55.10,   -1.20
    3.60,  152.30,   74.30,  -47.20,  -32.50,  -25.30,  -80.30,  -68.40,  -19.80,   84.30,  -11.70,   -7.20,  -28.00,  -35.00,  -56.20,   21.80,   66.20,   -0.80
    4.00,  169.30,   82.50,  -51.80,  -35.60,  -27.90,  -86.80,  -74.10,  -21.70,   92.90,  -12.90,   -8.00,  -31.10,  -38.40,  -60.90,   24.00,   73.60,   -0.40
    4.60,  194.70,   94.90,  -58.60,  -40.00,  -31.60,  -96.00,  -82.00,  -24.50,  104.30,  -14.90,   -9.20,  -35.70,  -43.40,  -67.50,   26.80,   84.60,    0.10
    5.00,  211.60,  103.20,  -63.00,  -42.80,  -34.10, -101.60,  -86.90,  -26.30,  111.10,  -16.10,   -9.90,  -38.70,  -46.60,  -71.60,   28.40,   92.00,    0.50
    5.60,  235.80,  115.60,  -69.40,  -46.90,  -37.70, -109.40,  -93.80,  -28.80,  120.10,  -18.00,  -11.10,  -43.30,  -51.30,  -77.40,   30.30,  102.70,    1.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.40,    3.81,   -2.49,   -2.18,   -2.10,   -8.25,   -7.93,   -2.10,    8.30,   -1.03,   -0.55,   -2.04,   -2.29,   -6.17,    1.86,    3.67,   -0.33
    1.00,   12.33,    6.32,   -4.09,   -3.58,   -3.50,  -13.31,  -12.80,   -3.41,   13.83,   -1.70,   -0.92,   -3.39,   -3.76,  -10.02,    3.15,    6.15,   -0.46
    1.60,   19.73,   10.13,   -6.44,   -5.58,   -5.51,  -20.42,  -19.65,   -5.34,   22.13,   -2.67,   -1.48,   -5.43,   -5.90,  -15.38,    5.01,    9.82,   -0.63
    2.00,   24.66,   12.65,   -7.95,   -6.87,   -6.81,  -24.79,  -23.90,   -6.59,   27.66,   -3.34,   -1.85,   -6.77,   -7.30,  -18.73,    6.25,   12.26,   -0.63
    2.60,   32.06,   16.46,  -10.15,   -8.73,   -8.73,  -30.90,  -29.84,   -8.40,   35.90,   -4.37,   -2.40,   -8.81,   -9.30,  -23.39,    8.16,   15.97,   -0.58
    3.00,   36.99,   19.01,  -11.60,   -9.91,   -9.99,  -34.67,  -33.58,   -9.60,   41.44,   -4.99,   -2.77,  -10.16,  -10.63,  -26.31,    9.40,   18.40,   -0.50
    3.60,   44.39,   22.81,  -13.69,  -11.63,  -11.81,  -39.89,  -38.73,  -11.24,   49.62,   -6.02,   -3.32,  -12.16,  -12.52,  -30.43,   11.26,   22.11,   -0.33
    4.00,   49.34,   25.33,  -15.03,  -12.74,  -13.02,  -43.12,  -41.96,  -12.32,   54.68,   -6.64,   -3.69,  -13.50,  -13.74,  -32.97,   12.40,   24.58,   -0.17
    4.60,   56.75,   29.14,  -17.00,  -14.32,  -14.75,  -47.69,  -46.43,  -13.91,   61.39,   -7.66,   -4.25,  -15.50,  -15.53,  -36.55,   13.84,   28.26,    0.04
    5.00,   61.67,   31.69,  -18.28,  -15.32,  -15.91,  -50.47,  -49.21,  -14.93,   65.39,   -8.28,   -4.57,  -16.80,  -16.67,  -38.77,   14.67,   30.73,    0.21
    5.60,   68.73,   35.49,  -20.13,  -16.79,  -17.59,  -54.35,  -53.11,  -16.35,   70.69,   -9.26,   -5.12,  -18.80,  -18.35,  -41.91,   15.65,   34.30,    0.46

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    6.40,   -0.60,    5.90,    2.00,   -3.30,   -1.10,    2.90,   -3.30,   -1.20,   -3.40,   -7.70,    2.40,   -0.50,   -2.70,    1.00,    0.10
    1.00,    7.00,   10.60,   -0.90,    9.80,    3.30,   -5.40,   -1.80,    4.90,   -5.50,   -2.00,   -5.70,  -12.80,    4.00,   -0.80,   -4.40,    1.60,    0.10
    1.60,   11.30,   17.00,   -1.50,   15.70,    5.20,   -8.50,   -2.80,    7.80,   -8.60,   -3.20,   -9.00,  -20.00,    6.50,   -1.20,   -6.90,    2.70,    0.30
    2.00,   14.10,   21.30,   -1.90,   19.60,    6.50,  -10.60,   -3.40,    9.80,  -10.70,   -4.00,  -11.20,  -24.70,    8.10,   -1.40,   -8.60,    3.50,    0.40
    2.60,   18.30,   27.60,   -2.40,   25.50,    8.50,  -13.70,   -4.40,   12.70,  -13.70,   -5.10,  -14.40,  -31.60,   10.50,   -1.80,  -11.10,    4.80,    0.60
    3.00,   21.10,   31.90,   -2.80,   29.40,    9.80,  -15.70,   -5.00,   14.70,  -15.60,   -5.90,  -16.60,  -36.00,   12.10,   -2.00,  -12.70,    5.70,    0.80
    3.60,   25.40,   38.30,   -3.40,   35.30,   11.70,  -18.60,   -5.80,   17.60,  -18.50,   -7.00,  -19.70,  -42.50,   14.50,   -2.30,  -15.10,    7.00,    1.10
    4.00,   28.20,   42.50,   -3.70,   39.20,   13.00,  -20.50,   -6.40,   19.60,  -20.40,   -7.70,  -21.80,  -46.60,   16.20,   -2.50,  -16.60,    8.00,    1.30
    4.60,   32.40,   48.90,   -4.30,   45.10,   15.00,  -23.40,   -7.20,   22.50,  -23.10,   -8.80,  -24.80,  -52.70,   18.60,   -2.70,  -18.90,    9.50,    1.60
    5.00,   35.20,   53.10,   -4.70,   49.00,   16.30,  -25.30,   -7.70,   24.50,  -24.90,   -9.50,  -26.80,  -56.60,   20.20,   -2.80,  -20.40,   10.60,    1.90
    5.60,   39.40,   59.50,   -5.20,   54.90,   18.20,  -28.00,   -8.50,   27.40,  -27.50,  -10.60,  -29.80,  -62.30,   22.60,   -3.00,  -22.60,   12.20,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.22,    1.96,   -0.17,    2.11,    0.93,   -1.64,   -0.62,    1.65,   -1.94,   -0.62,   -1.57,   -3.34,    0.86,   -0.27,   -1.39,    0.33,    0.04
    1.00,    2.04,    3.25,   -0.26,    3.51,    1.54,   -2.68,   -1.02,    2.78,   -3.24,   -1.03,   -2.63,   -5.56,    1.43,   -0.43,   -2.27,    0.53,    0.04
    1.60,    3.29,    5.22,   -0.44,    5.62,    2.43,   -4.22,   -1.59,    4.43,   -5.06,   -1.65,   -4.15,   -8.68,    2.33,   -0.65,   -3.56,    0.90,    0.13
    2.00,    4.11,    6.54,   -0.55,    7.02,    3.03,   -5.27,   -1.93,    5.57,   -6.30,   -2.06,   -5.17,  -10.73,    2.90,   -0.76,   -4.44,    1.17,    0.17
    2.60,    5.33,    8.47,   -0.70,    9.13,    3.97,   -6.81,   -2.49,    7.21,   -8.06,   -2.62,   -6.65,  -13.72,    3.76,   -0.97,   -5.73,    1.60,    0.25
    3.00,    6.15,    9.79,   -0.81,   10.52,    4.57,   -7.80,   -2.83,    8.35,   -9.18,   -3.03,   -7.66,  -15.63,    4.33,   -1.08,   -6.56,    1.90,    0.33
    3.60,    7.40,   11.76,   -0.99,   12.63,    5.46,   -9.24,   -3.28,    9.99,  -10.89,   -3.60,   -9.09,  -18.45,    5.19,   -1.25,   -7.80,    2.34,    0.46
    4.00,    8.22,   13.05,   -1.07,   14.03,    6.07,  -10.18,   -3.62,   11.13,  -12.01,   -3.96,  -10.06,  -20.23,    5.80,   -1.35,   -8.57,    2.67,    0.54
    4.60,    9.44,   15.01,   -1.25,   16.14,    7.00,  -11.62,   -4.08,   12.78,  -13.60,   -4.53,  -11.44,  -22.88,    6.65,   -1.46,   -9.76,    3.17,    0.67
    5.00,   10.26,   16.30,   -1.36,   17.54,    7.61,  -12.57,   -4.36,   13.91,  -14.66,   -4.89,  -12.37,  -24.58,    7.23,   -1.52,  -10.54,    3.54,    0.79
    5.60,   11.48,   18.27,   -1.51,   19.65,    8.49,  -13.91,   -4.81,   15.56,  -16.19,   -5.45,  -13.75,  -27.05,    8.09,   -1.62,  -11.67,    4.07,    0.96

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,   -3.30,   -2.10,   -0.40,    1.30,    3.30,   12.30,    1.20,    8.20,   -0.90,   -3.90,    2.30,   -0.40,    5.60,    1.10,    1.50,    2.00
    1.00,    9.30,   -5.60,   -3.50,   -0.70,    2.20,    5.40,   20.50,    2.10,   13.60,   -1.50,   -6.50,    3.80,   -0.70,    9.30,    1.90,    2.50,    3.30
    1.60,   14.90,   -8.90,   -5.60,   -1.10,    3.50,    8.70,   32.80,    3.30,   21.80,   -2.30,  -10.20,    6.10,   -1.10,   14.90,    3.10,    4.00,    5.20
    2.00,   18.60,  -11.10,   -7.00,   -1.40,    4.30,   10.90,   41.00,    4.10,   27.30,   -2.90,  -12.60,    7.60,   -1.40,   18.70,    3.90,    5.00,    6.60
    2.60,   24.10,  -14.40,   -9.10,   -1.80,    5.60,   14.10,   53.30,    5.40,   35.50,   -3.70,  -16.20,    9.90,   -1.80,   24.30,    5.20,    6.50,    8.60
    3.00,   27.90,  -16.60,  -10.50,   -2.00,    6.50,   16.30,   61.60,    6.20,   40.90,   -4.30,  -18.50,   11.50,   -2.00,   28.00,    6.00,    7.60,    9.90
    3.60,   33.40,  -19.90,  -12.60,   -2.50,    7.80,   19.60,   73.90,    7.50,   49.10,   -5.10,  -22.00,   13.80,   -2.40,   33.60,    7.30,    9.10,   11.90
    4.00,   37.10,  -22.10,  -14.00,   -2.70,    8.70,   21.70,   82.10,    8.30,   54.50,   -5.60,  -24.20,   15.40,   -2.70,   37.40,    8.20,   10.10,   13.30
    4.60,   42.70,  -25.40,  -16.10,   -3.10,   10.00,   25.00,   94.40,    9.60,   62.70,   -6.40,  -27.50,   17.70,   -3.10,   43.00,    9.60,   11.70,   15.30
    5.00,   46.40,  -27.60,  -17.50,   -3.40,   10.90,   27.20,  102.60,   10.40,   68.20,   -6.90,  -29.60,   19.30,   -3.30,   46.70,   10.60,   12.70,   16.70
    5.60,   52.00,  -30.80,  -19.60,   -3.80,   12.20,   30.40,  114.90,   11.70,   76.40,   -7.60,  -32.80,   21.70,   -3.70,   52.30,   12.00,   14.30,   18.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.63,   -1.01,   -0.61,   -0.14,    0.61,    1.64,    6.96,    0.68,    4.83,   -0.46,   -1.80,    1.00,   -0.14,    3.03,    0.57,    0.50,    0.84
    1.00,    2.71,   -1.72,   -1.02,   -0.25,    1.03,    2.68,   11.61,    1.19,    8.00,   -0.77,   -3.00,    1.65,   -0.25,    5.04,    0.98,    0.84,    1.38
    1.60,    4.34,   -2.73,   -1.62,   -0.39,    1.63,    4.32,   18.57,    1.87,   12.83,   -1.18,   -4.71,    2.65,   -0.39,    8.07,    1.60,    1.34,    2.17
    2.00,    5.42,   -3.41,   -2.03,   -0.50,    2.01,    5.41,   23.22,    2.33,   16.07,   -1.49,   -5.81,    3.30,   -0.50,   10.12,    2.01,    1.67,    2.76
    2.60,    7.02,   -4.42,   -2.64,   -0.64,    2.61,    7.00,   30.18,    3.07,   20.89,   -1.90,   -7.48,    4.30,   -0.64,   13.16,    2.69,    2.17,    3.59
    3.00,    8.13,   -5.10,   -3.05,   -0.72,    3.03,    8.10,   34.88,    3.52,   24.07,   -2.21,   -8.54,    4.99,   -0.72,   15.16,    3.10,    2.54,    4.14
    3.60,    9.73,   -6.11,   -3.66,   -0.89,    3.64,    9.74,   41.85,    4.26,   28.90,   -2.62,  -10.15,    5.99,   -0.86,   18.19,    3.77,    3.04,    4.97
    4.00,   10.81,   -6.79,   -4.06,   -0.97,    4.06,   10.78,   46.49,    4.71,   32.08,   -2.88,  -11.17,    6.69,   -0.97,   20.25,    4.24,    3.37,    5.56
    4.60,   12.45,   -7.80,   -4.67,   -1.11,    4.67,   12.42,   53.45,    5.45,   36.90,   -3.29,  -12.69,    7.69,   -1.11,   23.28,    4.96,    3.91,    6.39
    5.00,   13.52,   -8.47,   -5.08,   -1.22,    5.09,   13.51,   58.10,    5.91,   40.14,   -3.55,  -13.66,    8.38,   -1.18,   25.28,    5.48,    4.24,    6.98
    5.60,   15.16,   -9.46,   -5.69,   -1.36,    5.69,   15.10,   65.06,    6.64,   44.97,   -3.91,  -15.14,    9.42,   -1.32,   28.32,    6.20,    4.78,    7.81

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.20,   -1.30,   -1.40,   -4.50,   -7.50,   -8.70,   -3.50,   -9.80,  -11.80,  -14.00,  -12.60,   -9.80,   -4.50,   -7.30,  -12.80,   -5.70,   -7.60
    1.00,  -10.20,   -2.20,   -2.40,   -7.40,  -12.20,  -14.30,   -5.70,  -16.00,  -19.10,  -22.70,  -20.60,  -16.00,   -7.30,  -12.00,  -20.80,   -9.50,  -12.40
    1.60,  -16.10,   -3.40,   -3.80,  -11.60,  -19.00,  -22.30,   -9.00,  -24.90,  -29.50,  -35.00,  -32.00,  -25.10,  -11.50,  -18.80,  -32.20,  -14.90,  -19.30
    2.00,  -19.90,   -4.20,   -4.70,  -14.40,  -23.40,  -27.50,  -11.20,  -30.50,  -36.00,  -42.70,  -39.30,  -30.90,  -14.20,  -23.10,  -39.30,  -18.30,  -23.70
    2.60,  -25.60,   -5.40,   -6.10,  -18.40,  -29.50,  -34.90,  -14.40,  -38.50,  -45.10,  -53.50,  -49.60,  -39.20,  -18.00,  -29.30,  -49.40,  -23.40,  -30.00
    3.00,  -29.30,   -6.20,   -7.10,  -21.00,  -33.40,  -39.70,  -16.40,  -43.60,  -50.80,  -60.20,  -56.10,  -44.60,  -20.50,  -33.20,  -55.70,  -26.70,  -34.00
    3.60,  -34.70,   -7.30,   -8.40,  -24.80,  -39.00,  -46.60,  -19.50,  -50.80,  -58.90,  -69.80,  -65.40,  -52.40,  -24.10,  -39.00,  -64.70,  -31.50,  -39.80
    4.00,  -38.30,   -8.10,   -9.30,  -27.30,  -42.60,  -51.00,  -21.50,  -55.40,  -64.00,  -75.70,  -71.30,  -57.30,  -26.40,  -42.60,  -70.30,  -34.60,  -43.50
    4.60,  -43.50,   -9.20,  -10.70,  -30.90,  -47.60,  -57.30,  -24.40,  -62.00,  -71.10,  -84.10,  -79.70,  -64.50,  -29.70,  -47.90,  -78.30,  -39.10,  -48.80
    5.00,  -46.90,   -9.90,  -11.50,  -33.30,  -50.80,  -61.40,  -26.30,  -66.10,  -75.50,  -89.40,  -85.00,  -69.10,  -31.90,  -51.30,  -83.30,  -42.00,  -52.10
