National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Pakistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -1.90,   -7.60,   -5.20,   -2.80,    0.00,    1.30,   -0.90,   13.30,   17.00,    3.70,   -0.40,   -5.10,   -2.70,    4.50,    6.80,   -4.90,    0.90
    3.60,   -2.20,   -8.60,   -6.10,   -3.20,   -0.10,    1.50,   -1.90,   15.20,   19.30,    4.30,   -0.50,   -5.70,   -3.10,    4.90,    7.70,   -5.50,    1.00
    4.00,   -2.40,   -9.20,   -6.60,   -3.50,   -0.10,    1.60,   -2.50,   16.50,   20.80,    4.70,   -0.50,   -6.10,   -3.40,    5.20,    8.30,   -5.90,    1.10
    4.60,   -2.60,  -10.00,   -7.50,   -3.90,   -0.10,    1.80,   -3.60,   18.30,   23.10,    5.20,   -0.50,   -6.50,   -3.80,    5.50,    9.30,   -6.40,    1.20
    5.00,   -2.80,  -10.40,   -8.00,   -4.10,   -0.10,    1.90,   -4.30,   19.50,   24.70,    5.60,   -0.50,   -6.80,   -4.10,    5.70,    9.90,   -6.70,    1.20
    5.60,   -3.00,  -11.00,   -8.70,   -4.50,   -0.10,    2.10,   -5.40,   21.40,   26.90,    6.10,   -0.50,   -7.10,   -4.50,    6.00,   10.80,   -7.10,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.50,   -7.75,   -3.54,   -2.56,    0.00,    1.91,    0.99,    5.22,   22.05,   12.50,   -1.54,   -9.52,   -2.45,    2.96,   15.32,   -6.47,    1.20
    1.00,   -4.00,  -12.40,   -5.60,   -4.27,    0.61,    3.18,    1.82,    8.81,   36.92,   20.83,   -3.08,  -14.97,   -4.08,    5.01,   25.23,  -10.45,    2.01
    1.60,   -5.50,  -18.22,   -8.55,   -6.84,    0.61,    5.10,    1.32,   14.03,   56.41,   30.56,   -4.62,  -22.45,   -6.12,    7.06,   38.74,  -15.42,    2.81
    2.00,   -7.00,  -21.71,  -10.62,   -8.55,    0.00,    5.73,    0.66,   17.09,   66.15,   37.50,   -4.62,  -26.53,   -7.35,    8.20,   45.95,  -17.91,    3.21
    2.60,   -8.50,  -26.74,  -13.57,  -10.68,    0.00,    7.64,   -0.66,   21.40,   78.97,   45.83,   -6.15,  -31.97,   -9.39,    9.57,   54.95,  -21.89,    3.61
    3.00,   -9.50,  -29.46,  -15.34,  -11.97,    0.00,    8.28,   -1.49,   23.92,   87.18,   51.39,   -6.15,  -34.69,  -11.02,   10.25,   61.26,  -24.38,    3.61
    3.60,  -11.00,  -33.33,  -17.99,  -13.68,   -0.61,    9.55,   -3.14,   27.34,   98.97,   59.72,   -7.69,  -38.78,  -12.65,   11.16,   69.37,  -27.36,    4.02
    4.00,  -12.00,  -35.66,  -19.47,  -14.96,   -0.61,   10.19,   -4.13,   29.68,  106.67,   65.28,   -7.69,  -41.50,  -13.88,   11.85,   74.77,  -29.35,    4.42
    4.60,  -13.00,  -38.76,  -22.12,  -16.67,   -0.61,   11.46,   -5.95,   32.91,  118.46,   72.22,   -7.69,  -44.22,  -15.51,   12.53,   83.78,  -31.84,    4.82
    5.00,  -14.00,  -40.31,  -23.60,  -17.52,   -0.61,   12.10,   -7.11,   35.07,  126.67,   77.78,   -7.69,  -46.26,  -16.73,   12.98,   89.19,  -33.33,    4.82
    5.60,  -15.00,  -42.64,  -25.66,  -19.23,   -0.61,   13.38,   -8.93,   38.49,  137.95,   84.72,   -7.69,  -48.30,  -18.37,   13.67,   97.30,  -35.32,    5.22

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.80,    0.90,    0.50,   -0.10,    0.30,    3.40,    2.10,    0.30,    0.30,    0.20,   -0.70,    0.50,    1.90,    0.30,   -0.70,    0.50
    1.00,   -0.80,   -1.40,    1.60,    0.90,   -0.20,    0.50,    5.70,    3.50,    0.50,    0.50,    0.30,   -1.20,    0.80,    3.20,    0.40,   -1.10,    0.80
    1.60,   -1.20,   -2.10,    2.50,    1.40,   -0.30,    0.80,    9.20,    5.60,    0.80,    0.80,    0.40,   -1.80,    1.20,    5.20,    0.70,   -1.70,    1.30
    2.00,   -1.50,   -2.60,    3.10,    1.80,   -0.40,    1.00,   11.50,    7.00,    1.10,    0.90,    0.50,   -2.10,    1.50,    6.50,    0.80,   -2.10,    1.70
    2.60,   -2.00,   -3.20,    4.10,    2.30,   -0.40,    1.30,   14.90,    9.10,    1.40,    1.20,    0.70,   -2.60,    2.00,    8.40,    1.10,   -2.60,    2.20
    3.00,   -2.30,   -3.60,    4.70,    2.70,   -0.50,    1.50,   17.20,   10.50,    1.60,    1.40,    0.80,   -2.90,    2.30,    9.70,    1.30,   -3.00,    2.60
    3.60,   -2.80,   -4.20,    5.60,    3.20,   -0.60,    1.80,   20.60,   12.70,    1.90,    1.70,    1.00,   -3.30,    2.80,   11.70,    1.50,   -3.40,    3.10
    4.00,   -3.10,   -4.60,    6.30,    3.60,   -0.60,    2.10,   22.90,   14.10,    2.10,    1.90,    1.10,   -3.60,    3.10,   13.00,    1.70,   -3.70,    3.50
    4.60,   -3.50,   -5.10,    7.20,    4.10,   -0.70,    2.40,   26.30,   16.20,    2.40,    2.20,    1.30,   -3.90,    3.60,   15.00,    1.90,   -4.20,    4.10
    5.00,   -3.80,   -5.40,    7.80,    4.50,   -0.70,    2.70,   28.60,   17.60,    2.60,    2.30,    1.40,   -4.10,    3.90,   16.30,    2.10,   -4.50,    4.50
    5.60,   -4.30,   -5.90,    8.70,    5.00,   -0.70,    3.00,   32.00,   19.80,    2.90,    2.60,    1.50,   -4.40,    4.30,   18.30,    2.30,   -4.90,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.50,   -3.10,    2.65,    2.14,   -0.61,    1.91,    5.62,    3.78,    1.54,    4.17,    3.08,   -4.76,    2.04,    4.33,    2.70,   -3.48,    2.01
    1.00,   -4.00,   -5.43,    4.72,    3.85,   -1.23,    3.18,    9.42,    6.29,    2.56,    6.94,    4.62,   -8.16,    3.27,    7.29,    3.60,   -5.47,    3.21
    1.60,   -6.00,   -8.14,    7.37,    5.98,   -1.84,    5.10,   15.21,   10.07,    4.10,   11.11,    6.15,  -12.24,    4.90,   11.85,    6.31,   -8.46,    5.22
    2.00,   -7.50,  -10.08,    9.14,    7.69,   -2.45,    6.37,   19.01,   12.59,    5.64,   12.50,    7.69,  -14.29,    6.12,   14.81,    7.21,  -10.45,    6.83
    2.60,  -10.00,  -12.40,   12.09,    9.83,   -2.45,    8.28,   24.63,   16.37,    7.18,   16.67,   10.77,  -17.69,    8.16,   19.13,    9.91,  -12.94,    8.84
    3.00,  -11.50,  -13.95,   13.86,   11.54,   -3.07,    9.55,   28.43,   18.88,    8.21,   19.44,   12.31,  -19.73,    9.39,   22.10,   11.71,  -14.93,   10.44
    3.60,  -14.00,  -16.28,   16.52,   13.68,   -3.68,   11.46,   34.05,   22.84,    9.74,   23.61,   15.38,  -22.45,   11.43,   26.65,   13.51,  -16.92,   12.45
    4.00,  -15.50,  -17.83,   18.58,   15.38,   -3.68,   13.38,   37.85,   25.36,   10.77,   26.39,   16.92,  -24.49,   12.65,   29.61,   15.32,  -18.41,   14.06
    4.60,  -17.50,  -19.77,   21.24,   17.52,   -4.29,   15.29,   43.47,   29.14,   12.31,   30.56,   20.00,  -26.53,   14.69,   34.17,   17.12,  -20.90,   16.47
    5.00,  -19.00,  -20.93,   23.01,   19.23,   -4.29,   17.20,   47.27,   31.65,   13.33,   31.94,   21.54,  -27.89,   15.92,   37.13,   18.92,  -22.39,   18.07
    5.60,  -21.50,  -22.87,   25.66,   21.37,   -4.29,   19.11,   52.89,   35.61,   14.87,   36.11,   23.08,  -29.93,   17.55,   41.69,   20.72,  -24.38,   20.08

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.40,    0.30,    1.10,   -0.70,    1.20,    9.80,    2.80,    5.20,    0.90,    0.00,   -0.90,    0.30,    4.60,    2.10,   -0.70,    1.50
    1.00,   -1.20,   -0.70,    0.60,    1.80,   -1.10,    1.90,   16.30,    4.70,    8.70,    1.50,    0.10,   -1.50,    0.40,    7.60,    3.40,   -1.10,    2.60
    1.60,   -1.80,   -1.00,    0.90,    2.90,   -1.60,    3.10,   26.00,    7.70,   12.80,    2.40,    0.10,   -2.20,    0.70,   12.30,    5.10,   -1.70,    4.10
    2.00,   -2.30,   -1.10,    1.20,    3.70,   -2.00,    3.90,   32.30,    9.70,   15.00,    3.00,    0.10,   -2.70,    0.90,   15.30,    6.10,   -2.00,    5.10
    2.60,   -2.80,   -1.30,    1.60,    4.70,   -2.50,    5.00,   40.90,   12.90,   18.20,    3.80,    0.10,   -3.30,    1.20,   19.60,    7.40,   -2.50,    6.40
    3.00,   -3.20,   -1.40,    1.80,    5.30,   -2.80,    5.80,   45.90,   15.10,   20.20,    4.20,    0.10,   -3.70,    1.40,   22.30,    8.20,   -2.80,    7.30
    3.60,   -3.70,   -1.50,    2.20,    6.10,   -3.30,    7.00,   52.90,   18.40,   23.10,    4.90,    0.20,   -4.30,    1.70,   26.10,    9.40,   -3.20,    8.50
    4.00,   -4.00,   -1.60,    2.50,    6.70,   -3.60,    7.70,   57.20,   20.60,   25.00,    5.30,    0.20,   -4.60,    1.90,   28.50,   10.10,   -3.40,    9.30
    4.60,   -4.40,   -1.60,    2.90,    7.40,   -4.00,    8.80,   63.50,   23.90,   27.70,    5.90,    0.20,   -5.10,    2.10,   32.10,   11.30,   -3.70,   10.40
    5.00,   -4.70,   -1.60,    3.20,    7.90,   -4.30,    9.50,   67.50,   25.90,   29.50,    6.20,    0.20,   -5.40,    2.30,   34.30,   12.00,   -3.90,   11.20
    5.60,   -5.10,   -1.60,    3.60,    8.70,   -4.70,   10.40,   73.20,   28.70,   32.20,    6.80,    0.20,   -5.80,    2.60,   37.40,   13.10,   -4.10,   12.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.50,   -1.55,    0.88,    4.70,   -4.29,    7.64,   16.20,    5.04,   26.67,   12.50,    0.00,   -6.12,    1.22,   10.48,   18.92,   -3.48,    6.02
    1.00,   -6.00,   -2.71,    1.77,    7.69,   -6.75,   12.10,   26.94,    8.45,   44.62,   20.83,    1.54,  -10.20,    1.63,   17.31,   30.63,   -5.47,   10.44
    1.60,   -9.00,   -3.88,    2.65,   12.39,   -9.82,   19.75,   42.98,   13.85,   65.64,   33.33,    1.54,  -14.97,    2.86,   28.02,   45.95,   -8.46,   16.47
    2.00,  -11.50,   -4.26,    3.54,   15.81,  -12.27,   24.84,   53.39,   17.45,   76.92,   41.67,    1.54,  -18.37,    3.67,   34.85,   54.95,   -9.95,   20.48
    2.60,  -14.00,   -5.04,    4.72,   20.09,  -15.34,   31.85,   67.60,   23.20,   93.33,   52.78,    1.54,  -22.45,    4.90,   44.65,   66.67,  -12.44,   25.70
    3.00,  -16.00,   -5.43,    5.31,   22.65,  -17.18,   36.94,   75.87,   27.16,  103.59,   58.33,    1.54,  -25.17,    5.71,   50.80,   73.87,  -13.93,   29.32
    3.60,  -18.50,   -5.81,    6.49,   26.07,  -20.25,   44.59,   87.44,   33.09,  118.46,   68.06,    3.08,  -29.25,    6.94,   59.45,   84.68,  -15.92,   34.14
    4.00,  -20.00,   -6.20,    7.37,   28.63,  -22.09,   49.04,   94.55,   37.05,  128.21,   73.61,    3.08,  -31.29,    7.76,   64.92,   90.99,  -16.92,   37.35
    4.60,  -22.00,   -6.20,    8.55,   31.62,  -24.54,   56.05,  104.96,   42.99,  142.05,   81.94,    3.08,  -34.69,    8.57,   73.12,  101.80,  -18.41,   41.77
    5.00,  -23.50,   -6.20,    9.44,   33.76,  -26.38,   60.51,  111.57,   46.58,  151.28,   86.11,    3.08,  -36.73,    9.39,   78.13,  108.11,  -19.40,   44.98
    5.60,  -25.50,   -6.20,   10.62,   37.18,  -28.83,   66.24,  120.99,   51.62,  165.13,   94.44,    3.08,  -39.46,   10.61,   85.19,  118.02,  -20.40,   49.00

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    2.30,   -1.20,   -0.40,   -0.70,    1.60,    5.50,    7.60,    9.70,    1.00,    1.50,    2.70,   -0.80,    4.90,    4.10,    2.00,    2.50
    1.00,    1.60,    3.80,   -1.90,   -0.60,   -1.20,    2.80,    9.10,   12.70,   16.20,    1.70,    2.50,    4.50,   -1.20,    8.20,    6.80,    3.30,    4.30
    1.60,    2.50,    6.10,   -3.10,   -0.90,   -1.90,    4.40,   14.60,   19.80,   22.80,    2.70,    3.80,    7.20,   -1.90,   13.00,    9.80,    5.30,    6.50
    2.00,    3.20,    7.60,   -3.80,   -1.10,   -2.30,    5.60,   18.30,   24.20,   26.20,    3.30,    4.70,    8.80,   -2.40,   16.00,   11.40,    6.50,    7.90
    2.60,    4.10,    9.90,   -4.80,   -1.40,   -2.90,    7.10,   23.30,   30.20,   31.30,    4.10,    5.90,   10.90,   -3.00,   20.20,   13.70,    8.30,    9.80
    3.00,    4.70,   11.40,   -5.50,   -1.60,   -3.20,    8.00,   26.30,   34.00,   34.60,    4.60,    6.60,   12.30,   -3.40,   22.80,   15.30,    9.50,   11.00
    3.60,    5.70,   13.40,   -6.40,   -1.90,   -3.70,    9.30,   30.40,   39.00,   39.50,    5.30,    7.60,   14.10,   -4.00,   26.20,   17.50,   11.10,   12.70
    4.00,    6.30,   14.60,   -7.00,   -2.10,   -4.10,   10.00,   32.70,   42.10,   42.80,    5.80,    8.20,   15.20,   -4.40,   28.20,   18.90,   12.00,   13.70
    4.60,    7.20,   16.40,   -7.90,   -2.40,   -4.50,   11.00,   35.70,   46.60,   47.70,    6.40,    9.10,   16.80,   -4.90,   31.10,   21.10,   13.50,   15.20
    5.00,    7.80,   17.60,   -8.50,   -2.50,   -4.80,   11.60,   37.70,   49.60,   51.00,    6.90,    9.60,   17.80,   -5.30,   33.00,   22.50,   14.40,   16.10
    5.60,    8.60,   19.30,   -9.30,   -2.80,   -5.20,   12.50,   40.60,   53.80,   55.90,    7.50,   10.40,   19.30,   -5.80,   35.60,   24.60,   15.70,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.50,    8.91,   -3.54,   -1.71,   -4.29,   10.19,    9.09,   13.67,   49.74,   13.89,   23.08,   18.37,   -3.27,   11.16,   36.94,    9.95,   10.04
    1.00,    8.00,   14.73,   -5.60,   -2.56,   -7.36,   17.83,   15.04,   22.84,   83.08,   23.61,   38.46,   30.61,   -4.90,   18.68,   61.26,   16.42,   17.27
