National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Nepal = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -2.10,   14.20,   11.90,   -2.60,   24.40,   -8.40,  -21.00,  -39.40,   33.60,   -9.00,    4.00,    7.80,   11.20,  -23.00,    9.50,    6.60,    1.10
    4.60,   -2.40,   16.20,   13.70,   -2.80,   28.00,   -9.40,  -24.10,  -44.30,   38.60,  -10.00,    4.50,    8.90,   13.00,  -25.90,   11.00,    7.60,    1.40
    5.00,   -2.50,   17.40,   14.90,   -2.80,   30.50,  -10.00,  -26.20,  -47.50,   42.00,  -10.70,    4.80,    9.70,   14.20,  -27.90,   12.00,    8.20,    1.60
    5.60,   -2.80,   19.20,   16.70,   -2.90,   34.10,  -10.90,  -29.30,  -52.00,   47.00,  -11.60,    5.30,   10.80,   16.00,  -30.70,   13.60,    9.10,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.29,    7.07,    4.08,   -1.09,    4.04,   -0.77,   -0.99,   -2.43,    2.76,   -2.84,    5.17,    6.78,    2.52,   -1.43,    1.57,    4.26,    0.00
    1.00,   -2.15,   11.58,    6.80,   -1.82,    6.67,   -1.29,   -1.63,   -3.96,    4.64,   -4.79,    7.76,   10.73,    4.25,   -2.37,    2.65,    7.23,    0.09
    1.60,   -3.86,   18.65,   10.88,   -2.55,   10.60,   -1.96,   -2.62,   -6.17,    7.41,   -7.27,   12.93,   17.51,    6.93,   -3.72,    4.34,   11.49,    0.18
    2.00,   -4.72,   23.15,   13.61,   -3.10,   13.33,   -2.42,   -3.27,   -7.60,    9.29,   -8.87,   16.38,   22.03,    8.66,   -4.58,    5.54,   14.04,    0.27
    2.60,   -6.01,   30.23,   17.69,   -3.83,   17.27,   -3.04,   -4.22,   -9.64,   12.05,  -11.17,   22.41,   28.25,   11.34,   -5.82,    7.23,   18.30,    0.46
    3.00,   -6.87,   34.73,   20.41,   -4.19,   20.00,   -3.45,   -4.87,  -10.96,   13.93,  -12.59,   25.86,   32.77,   13.07,   -6.65,    8.43,   21.28,    0.64
    3.60,   -8.15,   41.48,   24.26,   -4.55,   23.93,   -3.97,   -5.82,  -12.85,   16.69,  -14.72,   31.03,   39.55,   15.91,   -7.85,   10.24,   25.53,    0.82
    4.00,   -9.01,   45.66,   26.98,   -4.74,   26.67,   -4.33,   -6.47,  -14.06,   18.57,  -15.96,   34.48,   44.07,   17.64,   -8.64,   11.45,   28.09,    1.01
    4.60,  -10.30,   52.09,   31.07,   -5.10,   30.60,   -4.84,   -7.43,  -15.81,   21.34,  -17.73,   38.79,   50.28,   20.47,   -9.73,   13.25,   32.34,    1.28
    5.00,  -10.73,   55.95,   33.79,   -5.10,   33.33,   -5.15,   -8.07,  -16.95,   23.22,  -18.97,   41.38,   54.80,   22.36,  -10.48,   14.46,   34.89,    1.47
    5.60,  -12.02,   61.74,   37.87,   -5.28,   37.27,   -5.62,   -9.03,  -18.56,   25.98,  -20.57,   45.69,   61.02,   25.20,  -11.53,   16.39,   38.72,    1.83

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -1.30,   -3.30,    2.80,   12.70,   17.50,   11.60,    6.40,    7.60,   -0.90,   -0.40,   -0.30,    4.10,   11.80,    2.10,   -0.50,    4.40
    1.00,    0.30,   -2.10,   -5.40,    4.60,   21.20,   29.20,   19.30,   10.60,   12.70,   -1.50,   -0.70,   -0.50,    6.80,   19.70,    3.50,   -0.70,    7.30
    1.60,    0.60,   -3.30,   -8.30,    7.40,   33.80,   46.80,   30.90,   16.90,   20.40,   -2.50,   -1.10,   -0.70,   11.00,   31.60,    5.60,   -1.20,   11.70
    2.00,    0.70,   -4.10,  -10.10,    9.30,   42.30,   58.50,   38.70,   21.20,   25.40,   -3.00,   -1.40,   -0.90,   13.80,   39.40,    7.00,   -1.40,   14.70
    2.60,    0.90,   -5.20,  -12.60,   12.10,   55.00,   76.00,   50.30,   27.50,   33.10,   -3.90,   -1.70,   -1.20,   18.20,   51.30,    9.10,   -1.80,   19.20
    3.00,    1.00,   -5.90,  -14.20,   14.00,   63.40,   87.70,   58.00,   31.80,   38.20,   -4.50,   -2.00,   -1.40,   21.10,   59.20,   10.60,   -2.10,   22.20
    3.60,    1.30,   -7.00,  -16.40,   16.50,   75.00,  105.30,   69.60,   38.10,   45.80,   -5.30,   -2.30,   -1.60,   25.00,   71.00,   12.70,   -2.40,   26.60
    4.00,    1.40,   -7.60,  -17.80,   17.90,   81.30,  117.00,   77.30,   42.30,   50.90,   -5.90,   -2.50,   -1.80,   27.10,   78.90,   14.20,   -2.70,   29.40
    4.60,    1.60,   -8.60,  -19.80,   19.90,   90.00,  134.20,   88.90,   48.70,   58.50,   -6.70,   -2.80,   -2.10,   30.10,   90.60,   16.30,   -3.00,   33.50
    5.00,    1.70,   -9.20,  -21.00,   21.10,   95.30,  144.00,   96.70,   52.90,   63.60,   -7.20,   -3.00,   -2.30,   31.80,   97.90,   17.80,   -3.20,   36.10
    5.60,    2.00,  -10.10,  -22.70,   22.70,  103.00,  158.50,  108.30,   59.30,   71.20,   -8.00,   -3.30,   -2.60,   34.30,  108.70,   20.00,   -3.60,   39.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.86,   -4.18,   -7.48,    5.10,   13.88,    9.02,    3.57,    2.28,    4.20,   -1.60,   -3.45,   -1.69,    6.46,    4.43,    2.53,   -2.13,    4.03
    1.00,    1.29,   -6.75,  -12.24,    8.38,   23.17,   15.04,    5.95,    3.78,    7.02,   -2.66,   -6.03,   -2.82,   10.71,    7.40,    4.22,   -2.98,    6.68
    1.60,    2.58,  -10.61,  -18.82,   13.48,   36.94,   24.11,    9.52,    6.03,   11.28,   -4.43,   -9.48,   -3.95,   17.32,   11.87,    6.75,   -5.11,   10.71
    2.00,    3.00,  -13.18,  -22.90,   16.94,   46.23,   30.14,   11.93,    7.57,   14.04,   -5.32,  -12.07,   -5.08,   21.73,   14.80,    8.43,   -5.96,   13.46
    2.60,    3.86,  -16.72,  -28.57,   22.04,   60.11,   39.16,   15.50,    9.81,   18.30,   -6.91,  -14.66,   -6.78,   28.66,   19.26,   10.96,   -7.66,   17.58
    3.00,    4.29,  -18.97,  -32.20,   25.50,   69.29,   45.18,   17.87,   11.35,   21.12,   -7.98,  -17.24,   -7.91,   33.23,   22.23,   12.77,   -8.94,   20.33
    3.60,    5.58,  -22.51,  -37.19,   30.05,   81.97,   54.25,   21.45,   13.60,   25.32,   -9.40,  -19.83,   -9.04,   39.37,   26.66,   15.30,  -10.21,   24.36
    4.00,    6.01,  -24.44,  -40.36,   32.60,   88.85,   60.28,   23.82,   15.10,   28.14,  -10.46,  -21.55,  -10.17,   42.68,   29.63,   17.11,  -11.49,   26.92
    4.60,    6.87,  -27.65,  -44.90,   36.25,   98.36,   69.14,   27.40,   17.38,   32.34,  -11.88,  -24.14,  -11.86,   47.40,   34.02,   19.64,  -12.77,   30.68
    5.00,    7.30,  -29.58,  -47.62,   38.43,  104.15,   74.19,   29.80,   18.88,   35.16,  -12.77,  -25.86,  -12.99,   50.08,   36.76,   21.45,  -13.62,   33.06
    5.60,    8.58,  -32.48,  -51.47,   41.35,  112.57,   81.66,   33.37,   21.16,   39.36,  -14.18,  -28.45,  -14.69,   54.02,   40.82,   24.10,  -15.32,   36.54

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -2.10,   -2.40,   -1.00,   -0.60,    8.80,   14.90,   15.70,    6.10,    2.20,    1.00,   -1.10,   -1.30,   13.10,    3.10,   -1.60,    3.30
    1.00,   -2.80,   -3.30,   -3.90,   -1.70,   -1.00,   14.60,   24.80,   26.20,   10.20,    3.70,    1.60,   -1.80,   -2.20,   21.90,    5.20,   -2.70,    5.50
    1.60,   -4.40,   -5.20,   -6.10,   -2.70,   -1.50,   23.40,   39.70,   42.00,   16.30,    6.00,    2.50,   -2.80,   -3.40,   35.00,    8.30,   -4.10,    8.90
    2.00,   -5.30,   -6.30,   -7.40,   -3.40,   -1.80,   29.20,   49.70,   52.40,   20.40,    7.40,    3.20,   -3.50,   -4.20,   43.80,   10.30,   -5.00,   11.20
    2.60,   -6.60,   -7.90,   -9.30,   -4.40,   -2.30,   38.00,   64.60,   68.20,   26.50,    9.70,    4.10,   -4.40,   -5.30,   56.90,   13.40,   -6.30,   14.70
    3.00,   -7.50,   -8.90,  -10.60,   -5.00,   -2.50,   43.90,   74.50,   78.40,   30.60,   11.20,    4.80,   -5.00,   -6.00,   65.60,   15.50,   -7.10,   17.00
    3.60,   -8.60,  -10.30,  -12.30,   -6.00,   -2.90,   52.70,   89.40,   93.40,   36.70,   13.40,    5.70,   -5.80,   -7.10,   78.50,   18.60,   -8.20,   20.50
    4.00,   -9.30,  -11.20,  -13.40,   -6.70,   -3.10,   58.60,   98.90,  103.30,   40.80,   14.90,    6.30,   -6.30,   -7.70,   86.90,   20.70,   -8.90,   22.70
    4.60,  -10.30,  -12.50,  -15.00,   -7.60,   -3.30,   67.40,  112.90,  118.10,   46.90,   17.10,    7.10,   -7.00,   -8.60,   99.50,   23.70,   -9.90,   26.20
    5.00,  -10.90,  -13.30,  -15.90,   -8.30,   -3.50,   73.10,  122.00,  127.60,   51.00,   18.60,    7.70,   -7.50,   -9.20,  107.60,   25.80,  -10.60,   28.40
    5.60,  -11.80,  -14.40,  -17.30,   -9.20,   -3.70,   81.20,  135.60,  141.30,   57.10,   20.80,    8.50,   -8.10,  -10.10,  119.40,   28.80,  -11.50,   31.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.73,   -6.75,   -5.44,   -1.82,   -0.66,    4.53,    4.59,    5.60,    3.37,    3.90,    8.62,   -6.21,   -2.05,    4.92,    3.73,   -6.81,    3.02
    1.00,  -12.02,  -10.61,   -8.84,   -3.10,   -1.09,    7.52,    7.64,    9.35,    5.64,    6.56,   13.79,  -10.17,   -3.46,    8.22,    6.27,  -11.49,    5.04
    1.60,  -18.88,  -16.72,  -13.83,   -4.92,   -1.64,   12.06,   12.23,   14.99,    9.01,   10.64,   21.55,  -15.82,   -5.35,   13.14,   10.00,  -17.45,    8.15
    2.00,  -22.75,  -20.26,  -16.78,   -6.19,   -1.97,   15.04,   15.32,   18.70,   11.28,   13.12,   27.59,  -19.77,   -6.61,   16.45,   12.41,  -21.28,   10.26
    2.60,  -28.33,  -25.40,  -21.09,   -8.01,   -2.51,   19.58,   19.91,   24.34,   14.65,   17.20,   35.34,  -24.86,   -8.35,   21.37,   16.14,  -26.81,   13.46
    3.00,  -32.19,  -28.62,  -24.04,   -9.11,   -2.73,   22.62,   22.96,   27.98,   16.92,   19.86,   41.38,  -28.25,   -9.45,   24.63,   18.67,  -30.21,   15.57
    3.60,  -36.91,  -33.12,  -27.89,  -10.93,   -3.17,   27.15,   27.55,   33.33,   20.29,   23.76,   49.14,  -32.77,  -11.18,   29.48,   22.41,  -34.89,   18.77
    4.00,  -39.91,  -36.01,  -30.39,  -12.20,   -3.39,   30.19,   30.48,   36.87,   22.55,   26.42,   54.31,  -35.59,  -12.13,   32.63,   24.94,  -37.87,   20.79
    4.60,  -44.21,  -40.19,  -34.01,  -13.84,   -3.61,   34.72,   34.79,   42.15,   25.93,   30.32,   61.21,  -39.55,  -13.54,   37.36,   28.55,  -42.13,   23.99
    5.00,  -46.78,  -42.77,  -36.05,  -15.12,   -3.83,   37.66,   37.60,   45.54,   28.19,   32.98,   66.38,  -42.37,  -14.49,   40.41,   31.08,  -45.11,   26.01
    5.60,  -50.64,  -46.30,  -39.23,  -16.76,   -4.04,   41.83,   41.79,   50.43,   31.56,   36.88,   73.28,  -45.76,  -15.91,   44.84,   34.70,  -48.94,   29.03

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.40,   -2.90,   -2.50,    4.60,   14.30,   19.90,   19.80,   10.40,    3.50,   -0.50,   -0.40,   -0.30,   18.00,    4.50,   -0.10,    5.50
    1.00,   -0.50,    0.70,   -4.70,   -4.10,    7.70,   23.80,   33.10,   33.10,   17.40,    5.90,   -0.90,   -0.60,   -0.40,   30.00,    7.50,   -0.10,    9.20
    1.60,   -0.70,    1.20,   -7.30,   -6.30,   12.30,   38.00,   52.90,   52.90,   27.80,    9.40,   -1.40,   -0.90,   -0.50,   48.00,   11.90,   -0.20,   14.80
    2.00,   -0.90,    1.50,   -8.90,   -7.70,   15.40,   47.60,   66.20,   66.10,   34.80,   11.70,   -1.70,   -1.10,   -0.40,   60.00,   14.90,   -0.20,   18.60
    2.60,   -1.20,    1.90,  -11.20,   -9.70,   20.00,   61.80,   86.00,   86.00,   45.20,   15.30,   -2.20,   -1.50,   -0.30,   77.90,   19.40,   -0.20,   24.20
    3.00,   -1.40,    2.20,  -12.70,  -10.90,   23.00,   71.30,   99.30,   99.20,   52.20,   17.60,   -2.50,   -1.70,   -0.20,   89.90,   22.40,   -0.30,   28.00
    3.60,   -1.70,    2.70,  -14.70,  -12.70,   27.60,   85.60,  119.10,  119.00,   62.60,   21.10,   -2.90,   -2.00,    0.10,  107.90,   26.90,   -0.30,   33.70
    4.00,   -1.80,    3.00,  -16.00,  -13.70,   30.70,   95.10,  132.30,  132.30,   69.60,   23.50,   -3.20,   -2.20,    0.30,  119.90,   30.00,   -0.30,   37.50
    4.60,   -2.10,    3.40,  -17.80,  -15.30,   35.30,  109.40,  152.20,  152.10,   80.00,   27.00,   -3.60,   -2.50,    0.70,  137.90,   34.50,   -0.40,   43.20
    5.00,   -2.30,    3.70,  -19.00,  -16.20,   38.40,  118.90,  165.40,  165.30,   87.00,   29.30,   -3.80,   -2.70,    1.10,  149.90,   37.50,   -0.40,   47.00
    5.60,   -2.50,    4.20,  -20.60,  -17.60,   43.00,  132.80,  185.30,  184.10,   97.40,   32.80,   -4.20,   -3.00,    1.60,  167.40,   42.00,   -0.40,   52.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.29,    1.29,   -6.58,   -4.55,    5.03,    7.37,    6.13,    7.07,    5.75,    6.21,   -4.31,   -2.26,   -0.47,    6.76,    5.42,   -0.43,    5.04
    1.00,   -2.15,    2.25,  -10.66,   -7.47,    8.42,   12.26,   10.20,   11.81,    9.62,   10.46,   -7.76,   -3.39,   -0.63,   11.27,    9.04,   -0.43,    8.42
    1.60,   -3.00,    3.86,  -16.55,  -11.48,   13.44,   19.58,   16.30,   18.88,   15.37,   16.67,  -12.07,   -5.08,   -0.79,   18.02,   14.34,   -0.85,   13.55
    2.00,   -3.86,    4.82,  -20.18,  -14.03,   16.83,   24.52,   20.40,   23.59,   19.24,   20.74,  -14.66,   -6.21,   -0.63,   22.53,   17.95,   -0.85,   17.03
    2.60,   -5.15,    6.11,  -25.40,  -17.67,   21.86,   31.84,   26.50,   30.69,   24.99,   27.13,  -18.97,   -8.47,   -0.47,   29.25,   23.37,   -0.85,   22.16
    3.00,   -6.01,    7.07,  -28.80,  -19.85,   25.14,   36.73,   30.60,   35.40,   28.86,   31.21,  -21.55,   -9.60,   -0.31,   33.76,   26.99,   -1.28,   25.64
    3.60,   -7.30,    8.68,  -33.33,  -23.13,   30.16,   44.10,   36.70,   42.47,   34.60,   37.41,  -25.00,  -11.30,    0.16,   40.52,   32.41,   -1.28,   30.86
    4.00,   -7.73,    9.65,  -36.28,  -24.95,   33.55,   49.00,   40.77,   47.22,   38.47,   41.67,  -27.59,  -12.43,    0.47,   45.02,   36.14,   -1.28,   34.34
    4.60,   -9.01,   10.93,  -40.36,  -27.87,   38.58,   56.36,   46.90,   54.28,   44.22,   47.87,  -31.03,  -14.12,    1.10,   51.78,   41.57,   -1.70,   39.56
    5.00,   -9.87,   11.90,  -43.08,  -29.51,   41.97,   61.26,   50.97,   58.99,   48.09,   51.95,  -32.76,  -15.25,    1.73,   56.29,   45.18,   -1.70,   43.04
    5.60,  -10.73,   13.50,  -46.71,  -32.06,   46.99,   68.42,   57.10,   65.70,   53.84,   58.16,  -36.21,  -16.95,    2.52,   62.86,   50.60,   -1.70,   48.17

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.00,   -3.70,   -1.20,    0.00,    2.20,   14.30,    2.20,    0.20,   15.20,    3.80,   -0.80,   -1.30,    0.30,    5.50,    6.10,   -3.00,    2.20
    1.00,   -6.30,   -5.90,   -2.00,   -0.10,    3.70,   23.80,    3.60,    0.30,   25.30,    6.30,   -1.30,   -2.10,    0.60,    9.30,   10.10,   -4.80,    3.80
    1.60,   -9.30,   -8.90,   -3.10,    0.00,    5.90,   38.10,    5.80,    0.70,   40.50,   10.20,   -1.90,   -3.10,    0.90,   14.90,   16.20,   -7.10,    6.20
    2.00,  -10.90,  -10.60,   -3.70,    0.00,    7.40,   47.60,    7.30,    1.00,   50.70,   12.70,   -2.30,   -3.80,    1.20,   18.60,   20.40,   -8.50,    7.90
    2.60,  -13.10,  -13.00,   -4.70,    0.10,    9.60,   61.80,    9.60,    1.60,   65.10,   16.50,   -2.80,   -4.80,    1.70,   24.30,   26.20,  -10.30,   10.50
    3.00,  -14.30,  -14.40,   -5.40,    0.20,   11.10,   71.40,   11.10,    2.10,   72.70,   18.60,   -3.20,   -5.30,    2.00,   28.20,   29.40,  -11.30,   12.00
    3.60,  -15.90,  -16.30,   -6.30,    0.40,   13.30,   85.60,   13.40,    2.80,   83.80,   21.40,   -3.60,   -6.10,    2.50,   34.00,   33.90,  -12.80,   14.40
    4.00,  -16.80,  -17.40,   -6.90,    0.50,   14.80,   95.10,   14.90,    3.40,   90.70,   23.10,   -3.80,   -6.60,    2.80,   37.80,   36.70,  -13.60,   15.90
    4.60,  -17.90,  -18.90,   -7.70,    0.70,   17.00,  109.20,   17.20,    4.40,  100.40,   25.50,   -4.20,   -7.30,    3.30,   43.60,   40.60,  -14.70,   18.20
    5.00,  -18.60,  -19.80,   -8.20,    0.90,   18.50,  118.00,   18.80,    5.10,  106.70,   27.00,   -4.40,   -7.80,    3.70,   47.30,   43.10,  -15.40,   19.70
    5.60,  -19.40,  -21.00,   -9.00,    1.20,   20.70,  130.00,   21.20,    6.20,  115.90,   29.20,   -4.60,   -8.40,    4.30,   52.50,   46.80,  -16.20,   21.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.17,  -11.90,   -2.72,    0.00,    2.40,    7.37,    0.68,    0.07,    8.40,    6.74,   -6.90,   -7.34,    0.47,    2.07,    7.35,  -12.77,    2.01
    1.00,  -27.04,  -18.97,   -4.54,   -0.18,    4.04,   12.26,    1.11,    0.11,   13.99,   11.17,  -11.21,  -11.86,    0.94,    3.49,   12.17,  -20.43,    3.48
    1.60,  -39.91,  -28.62,   -7.03,    0.00,    6.45,   19.63,    1.79,    0.25,   22.39,   18.09,  -16.38,  -17.51,    1.42,    5.60,   19.52,  -30.21,    5.68
    2.00,  -46.78,  -34.08,   -8.39,    0.00,    8.09,   24.52,    2.25,    0.36,   28.03,   22.52,  -19.83,  -21.47,    1.89,    6.98,   24.58,  -36.17,    7.23
    2.60,  -56.22,  -41.80,  -10.66,    0.18,   10.49,   31.84,    2.96,    0.57,   35.99,   29.26,  -24.14,  -27.12,    2.68,    9.13,   31.57,  -43.83,    9.62
    3.00,  -61.37,  -46.30,  -12.24,    0.36,   12.13,   36.79,    3.42,    0.75,   40.19,   32.98,  -27.59,  -29.94,    3.15,   10.59,   35.42,  -48.09,   10.99
    3.60,  -68.24,  -52.41,  -14.29,    0.73,   14.54,   44.10,    4.13,    1.00,   46.32,   37.94,  -31.03,  -34.46,    3.94,   12.77,   40.84,  -54.47,   13.19
    4.00,  -72.10,  -55.95,  -15.65,    0.91,   16.17,   49.00,    4.59,    1.21,   50.14,   40.96,  -32.76,  -37.29,    4.41,   14.19,   44.22,  -57.87,   14.56
    4.60,  -76.82,  -60.77,  -17.46,    1.28,   18.58,   56.26,    5.30,    1.57,   55.50,   45.21,  -36.21,  -41.24,    5.20,   16.37,   48.92,  -62.55,   16.67
    5.00,  -79.83,  -63.67,  -18.59,    1.64,   20.22,   60.79,    5.79,    1.82,   58.98,   47.87,  -37.93,  -44.07,    5.83,   17.76,   51.93,  -65.53,   18.04
    5.60,  -83.26,  -67.52,  -20.41,    2.19,   22.62,   66.98,    6.53,    2.21,   64.07,   51.77,  -39.66,  -47.46,    6.77,   19.71,   56.39,  -68.94,   19.96

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -0.70,   -4.10,   -5.30,   -4.70,  -12.10,  -18.30,    1.60,   -0.90,    0.40,   -0.20,   -1.20,   -4.70,   -9.60,   -0.30,   -1.80,   -4.10
    1.00,   -5.50,   -1.10,   -6.60,   -8.50,   -7.60,  -19.40,  -29.60,    2.60,   -1.50,    0.60,   -0.40,   -1.90,   -7.60,  -15.50,   -0.40,   -2.80,   -6.60
    1.60,   -8.10,   -1.70,  -10.10,  -12.80,  -11.60,  -29.30,  -45.60,    4.20,   -2.30,    1.00,   -0.60,   -3.00,  -11.50,  -23.60,   -0.70,   -4.30,  -10.00
    2.00,   -9.60,   -2.20,  -12.10,  -15.40,  -14.10,  -35.30,  -55.60,    5.30,   -2.90,    1.30,   -0.80,   -3.70,  -13.90,  -28.60,   -0.80,   -5.10,  -12.10
    2.60,  -11.60,   -2.80,  -15.00,  -18.90,  -17.50,  -43.50,  -69.70,    6.90,   -3.70,    1.70,   -1.00,   -4.60,  -17.20,  -35.40,   -1.00,   -6.30,  -15.00
    3.00,  -12.70,   -3.20,  -16.70,  -21.10,  -19.70,  -48.40,  -78.50,    7.90,   -4.20,    1.90,   -1.20,   -5.20,  -19.20,  -39.70,   -1.20,   -7.00,  -16.80
    3.60,  -14.20,   -3.90,  -19.10,  -24.00,  -22.70,  -55.10,  -90.90,    9.50,   -5.00,    2.30,   -1.40,   -6.00,  -22.00,  -45.50,   -1.40,   -8.00,  -19.20
    4.00,  -15.10,   -4.30,  -20.50,  -25.80,  -24.60,  -59.10,  -98.70,   10.60,   -5.60,    2.60,   -1.60,   -6.50,  -23.70,  -49.10,   -1.50,   -8.60,  -20.70
    4.60,  -16.20,   -4.90,  -22.50,  -28.30,  -27.30,  -64.60, -109.70,   12.20,   -6.30,    3.00,   -1.80,   -7.30,  -26.00,  -54.00,   -1.70,   -9.50,  -22.80
    5.00,  -16.90,   -5.40,  -23.70,  -29.80,  -28.90,  -67.90, -116.70,   13.30,   -6.80,    3.30,   -2.00,   -7.70,  -27.50,  -57.10,   -1.80,  -10.00,  -24.10
    5.60,  -17.80,   -6.00,  -25.40,  -31.80,  -31.30,  -72.40, -126.40,   14.90,   -7.60,    3.80,   -2.20,   -8.40,  -29.50,  -61.30,   -2.00,  -10.70,  -25.90
[Projected percentage changes, % change from 1961-1990 baseline]
