National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Nepal = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    3.10,   11.90,   -9.30,    4.80,  -39.90,  -17.90,   80.80,   33.40,   87.00,    3.30,    6.10,    5.60,  -14.80,   32.10,   32.10,    6.90,   14.10
    5.00,    3.30,   13.00,  -10.00,    5.20,  -42.00,  -19.30,   87.80,   36.30,   94.40,    3.60,    6.60,    6.10,  -15.60,   34.90,   34.90,    7.50,   15.40
    5.60,    3.70,   14.50,  -11.00,    5.80,  -44.90,  -21.50,   98.30,   40.60,  105.30,    4.00,    7.40,    6.80,  -16.70,   39.10,   38.90,    8.30,   17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.72,    4.82,   -3.17,    1.09,   -8.09,   -1.24,    3.24,    1.57,    6.25,    0.71,    6.90,    3.95,   -4.25,    1.54,    5.06,    3.83,    1.47
    1.00,    3.00,    8.36,   -4.99,    1.82,  -12.90,   -2.06,    5.42,    2.61,   10.45,    1.24,   11.21,    6.78,   -6.77,    2.59,    8.43,    6.38,    2.56
    1.60,    4.72,   13.18,   -7.94,    3.10,  -19.56,   -3.30,    8.66,    4.14,   16.75,    1.95,   18.10,   11.30,  -10.39,    4.17,   13.49,   10.21,    4.12
    2.00,    5.58,   16.72,   -9.75,    3.83,  -23.61,   -4.12,   10.82,    5.17,   20.90,    2.48,   22.41,   13.56,  -12.60,    5.22,   16.75,   12.77,    5.22
    2.60,    7.30,   21.54,  -12.47,    4.92,  -29.07,   -5.31,   14.08,    6.75,   27.20,    3.19,   29.31,   18.08,  -15.43,    6.80,   21.81,   16.60,    6.96
    3.00,    8.58,   25.08,  -14.29,    5.65,  -32.46,   -6.13,   16.24,    7.78,   31.34,    3.72,   34.48,   20.90,  -17.32,    7.85,   25.18,   19.15,    8.06
    3.60,   10.30,   29.90,  -17.01,    6.74,  -37.05,   -7.26,   19.48,    9.31,   37.65,    4.61,   40.52,   24.86,  -19.69,    9.43,   30.24,   22.98,    9.89
    4.00,   11.59,   33.44,  -18.59,    7.65,  -39.78,   -8.04,   21.63,   10.35,   41.79,    4.96,   45.69,   27.68,  -21.26,   10.48,   33.61,   25.53,   11.08
    4.60,   13.30,   38.26,  -21.09,    8.74,  -43.61,   -9.22,   24.90,   11.92,   48.09,    5.85,   52.59,   31.64,  -23.31,   12.05,   38.67,   29.36,   12.91
    5.00,   14.16,   41.80,  -22.68,    9.47,  -45.90,   -9.94,   27.06,   12.96,   52.18,    6.38,   56.90,   34.46,  -24.57,   13.11,   42.05,   31.91,   14.10
    5.60,   15.88,   46.62,  -24.94,   10.56,  -49.07,  -11.08,   30.29,   14.49,   58.21,    7.09,   63.79,   38.42,  -26.30,   14.68,   46.87,   35.32,   15.93

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    0.60,   -2.20,    1.40,   -2.50,    9.70,   16.80,   10.00,    4.70,    3.80,   -0.10,    0.90,   -1.10,   12.20,    2.80,    0.30,    3.60
    1.00,   -1.00,    1.10,   -3.60,    2.40,   -4.10,   16.20,   28.00,   16.70,    7.90,    6.40,   -0.10,    1.50,   -1.80,   20.30,    4.70,    0.50,    5.90
    1.60,   -1.50,    1.70,   -5.60,    3.80,   -6.50,   25.90,   44.70,   26.70,   12.70,   10.30,   -0.10,    2.40,   -2.80,   32.40,    7.60,    0.90,    9.50
    2.00,   -1.90,    2.10,   -6.90,    4.80,   -8.00,   32.30,   55.90,   33.40,   15.80,   12.80,   -0.20,    3.00,   -3.40,   40.60,    9.50,    1.10,   11.90
    2.60,   -2.40,    2.80,   -8.70,    6.20,  -10.30,   42.00,   72.70,   43.40,   20.60,   16.70,   -0.20,    4.00,   -4.30,   52.70,   12.40,    1.40,   15.60
    3.00,   -2.80,    3.20,   -9.80,    7.10,  -11.80,   48.50,   83.90,   50.10,   23.80,   19.30,   -0.20,    4.60,   -4.80,   60.80,   14.30,    1.70,   18.00
    3.60,   -3.30,    3.80,  -11.50,    8.60,  -13.90,   58.20,  100.70,   60.20,   28.70,   23.10,   -0.30,    5.50,   -5.60,   73.00,   17.20,    2.00,   21.60
    4.00,   -3.60,    4.20,  -12.50,    9.50,  -15.30,   64.60,  111.90,   66.90,   31.90,   25.70,   -0.30,    6.10,   -6.10,   81.10,   19.10,    2.20,   24.10
    4.60,   -4.10,    4.90,  -14.00,   11.00,  -17.30,   74.30,  128.70,   76.90,   36.70,   29.50,   -0.40,    7.00,   -6.80,   93.30,   22.00,    2.60,   27.80
    5.00,   -4.50,    5.30,  -14.90,   11.90,  -18.70,   80.80,  139.90,   83.60,   40.00,   31.70,   -0.40,    7.60,   -7.20,  101.40,   23.80,    2.80,   30.20
    5.60,   -4.90,    5.90,  -16.20,   13.30,  -20.60,   90.20,  156.70,   93.70,   44.80,   34.40,   -0.40,    8.50,   -7.80,  113.50,   26.30,    3.20,   33.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.58,    1.93,   -4.99,    2.55,   -2.73,    5.00,    5.18,    3.57,    2.60,    6.74,   -0.86,    5.08,   -1.73,    4.58,    3.37,    1.28,    3.30
    1.00,   -4.29,    3.54,   -8.16,    4.37,   -4.48,    8.35,    8.63,    5.96,    4.37,   11.35,   -0.86,    8.47,   -2.83,    7.62,    5.66,    2.13,    5.40
    1.60,   -6.44,    5.47,  -12.70,    6.92,   -7.10,   13.34,   13.78,    9.53,    7.02,   18.26,   -0.86,   13.56,   -4.41,   12.17,    9.16,    3.83,    8.70
    2.00,   -8.15,    6.75,  -15.65,    8.74,   -8.74,   16.64,   17.23,   11.92,    8.73,   22.70,   -1.72,   16.95,   -5.35,   15.25,   11.45,    4.68,   10.90
    2.60,  -10.30,    9.00,  -19.73,   11.29,  -11.26,   21.64,   22.40,   15.49,   11.39,   29.61,   -1.72,   22.60,   -6.77,   19.79,   14.94,    5.96,   14.29
    3.00,  -12.02,   10.29,  -22.22,   12.93,  -12.90,   24.99,   25.86,   17.88,   13.16,   34.22,   -1.72,   25.99,   -7.56,   22.83,   17.23,    7.23,   16.48
    3.60,  -14.16,   12.22,  -26.08,   15.66,  -15.19,   29.98,   31.03,   21.48,   15.87,   40.96,   -2.59,   31.07,   -8.82,   27.41,   20.72,    8.51,   19.78
    4.00,  -15.45,   13.50,  -28.34,   17.30,  -16.72,   33.28,   34.48,   23.88,   17.63,   45.57,   -2.59,   34.46,   -9.61,   30.45,   23.01,    9.36,   22.07
    4.60,  -17.60,   15.76,  -31.75,   20.04,  -18.91,   38.28,   39.66,   27.44,   20.29,   52.30,   -3.45,   39.55,  -10.71,   35.04,   26.51,   11.06,   25.46
    5.00,  -19.31,   17.04,  -33.79,   21.68,  -20.44,   41.63,   43.11,   29.84,   22.11,   56.21,   -3.45,   42.94,  -11.34,   38.08,   28.67,   11.91,   27.66
    5.60,  -21.03,   18.97,  -36.73,   24.23,  -22.51,   46.47,   48.29,   33.44,   24.77,   60.99,   -3.45,   48.02,  -12.28,   42.62,   31.69,   13.62,   30.95

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.80,   10.10,   -0.90,    1.30,    8.20,   -0.20,    8.70,    6.30,   -3.70,    2.30,    0.30,    3.50,    5.50,    1.70,    1.40,    3.00
    1.00,    3.20,    3.00,   16.90,   -1.50,    2.20,   13.60,   -0.40,   14.40,   10.50,   -6.00,    3.90,    0.60,    5.90,    9.20,    2.80,    2.30,    5.00
    1.60,    5.00,    4.90,   26.90,   -2.40,    3.50,   21.80,   -0.60,   23.10,   16.90,   -9.20,    6.20,    0.90,    9.30,   14.80,    4.60,    3.60,    8.10
    2.00,    6.30,    6.10,   32.90,   -3.00,    4.40,   27.30,   -0.80,   28.90,   21.10,  -11.20,    7.70,    1.10,   11.40,   18.50,    5.90,    4.50,   10.10
    2.60,    8.20,    7.90,   40.90,   -3.90,    5.70,   35.40,   -1.00,   37.60,   27.40,  -14.10,   10.00,    1.50,   14.20,   24.00,    7.80,    5.90,   13.00
    3.00,    9.50,    9.10,   45.30,   -4.50,    6.60,   40.90,   -1.20,   43.30,   31.60,  -15.90,   11.40,    1.70,   15.80,   27.70,    9.00,    6.80,   14.80
    3.60,   11.30,   10.90,   51.50,   -5.40,    8.00,   49.10,   -1.40,   52.00,   38.00,  -18.40,   12.90,    2.00,   18.00,   33.20,   10.80,    8.10,   17.60
    4.00,   12.60,   12.10,   55.30,   -6.00,    8.90,   54.50,   -1.50,   57.80,   42.20,  -20.00,   13.90,    2.30,   19.40,   36.90,   12.00,    9.00,   19.30
    4.60,   14.50,   13.80,   60.90,   -6.90,   10.20,   62.70,   -1.70,   66.50,   48.50,  -22.20,   15.10,    2.60,   21.40,   42.50,   13.80,   10.30,   22.00
    5.00,   15.80,   15.00,   64.30,   -7.50,   11.10,   68.20,   -1.80,   72.20,   52.80,  -23.60,   15.90,    2.80,   22.60,   46.20,   15.00,   11.20,   23.80
    5.60,   17.70,   16.60,   69.40,   -8.40,   12.40,   76.30,   -2.00,   80.90,   59.10,  -25.60,   17.10,    3.20,   24.50,   51.80,   16.90,   12.50,   26.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.15,    5.79,   22.90,   -1.64,    1.42,    4.22,   -0.06,    3.10,    3.48,   -6.56,   19.83,    1.69,    5.51,    2.07,    2.05,    5.96,    2.75
    1.00,   13.73,    9.65,   38.32,   -2.73,    2.40,    7.01,   -0.12,    5.14,    5.80,  -10.64,   33.62,    3.39,    9.29,    3.45,    3.37,    9.79,    4.58
    1.60,   21.46,   15.76,   61.00,   -4.37,    3.83,   11.23,   -0.18,    8.24,    9.34,  -16.31,   53.45,    5.08,   14.65,    5.56,    5.54,   15.32,    7.42
    2.00,   27.04,   19.61,   74.60,   -5.46,    4.81,   14.06,   -0.25,   10.31,   11.66,  -19.86,   66.38,    6.21,   17.95,    6.95,    7.11,   19.15,    9.25
    2.60,   35.19,   25.40,   92.74,   -7.10,    6.23,   18.24,   -0.31,   13.42,   15.15,  -25.00,   86.21,    8.47,   22.36,    9.01,    9.40,   25.11,   11.90
    3.00,   40.77,   29.26,  102.72,   -8.20,    7.21,   21.07,   -0.37,   15.45,   17.47,  -28.19,   98.28,    9.60,   24.88,   10.40,   10.84,   28.94,   13.55
    3.60,   48.50,   35.05,  116.78,   -9.84,    8.74,   25.30,   -0.43,   18.56,   21.01,  -32.62,  111.21,   11.30,   28.35,   12.47,   13.01,   34.47,   16.12
    4.00,   54.08,   38.91,  125.40,  -10.93,    9.73,   28.08,   -0.46,   20.63,   23.33,  -35.46,  119.83,   12.99,   30.55,   13.86,   14.46,   38.30,   17.67
    4.60,   62.23,   44.37,  138.10,  -12.57,   11.15,   32.30,   -0.52,   23.73,   26.81,  -39.36,  130.17,   14.69,   33.70,   15.96,   16.63,   43.83,   20.15
    5.00,   67.81,   48.23,  145.81,  -13.66,   12.13,   35.14,   -0.55,   25.77,   29.19,  -41.84,  137.07,   15.82,   35.59,   17.35,   18.07,   47.66,   21.79
    5.60,   75.97,   53.38,  157.37,  -15.30,   13.55,   39.31,   -0.62,   28.87,   32.67,  -45.39,  147.41,   18.08,   38.58,   19.45,   20.36,   53.19,   24.18

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,   -2.00,    1.70,    0.70,    2.40,   15.50,    0.90,   11.30,   16.10,   -1.10,    0.20,   -1.00,    1.60,    9.30,    5.10,   -0.30,    3.90
    1.00,    3.30,   -3.20,    2.80,    1.20,    4.00,   25.90,    1.60,   18.90,   26.80,   -1.70,    0.40,   -1.70,    2.70,   15.50,    8.50,   -0.50,    6.50
    1.60,    5.30,   -5.00,    4.50,    1.90,    6.40,   41.50,    2.50,   30.20,   42.90,   -2.60,    0.60,   -2.60,    4.30,   24.70,   13.60,   -0.80,   10.50
    2.00,    6.60,   -6.10,    5.70,    2.30,    8.00,   51.80,    3.10,   37.80,   53.60,   -3.20,    0.80,   -3.10,    5.30,   30.90,   17.10,   -0.90,   13.10
    2.60,    8.60,   -7.60,    7.40,    3.00,   10.40,   67.40,    4.10,   49.20,   69.70,   -4.00,    1.00,   -3.90,    6.90,   40.20,   22.20,   -1.00,   17.10
    3.00,    9.90,   -8.60,    8.50,    3.50,   12.00,   77.70,    4.70,   56.70,   80.40,   -4.50,    1.20,   -4.40,    8.00,   46.40,   25.70,   -1.00,   19.80
    3.60,   11.90,  -10.00,   10.20,    4.20,   14.40,   93.30,    5.70,   68.10,   96.50,   -5.20,    1.50,   -5.00,    9.60,   55.70,   30.90,   -1.00,   23.80
    4.00,   13.20,  -10.80,   11.30,    4.70,   16.00,  103.70,    6.30,   75.60,  107.20,   -5.70,    1.60,   -5.40,   10.70,   61.90,   34.40,   -1.00,   26.50
    4.60,   15.20,  -12.00,   13.00,    5.40,   18.40,  119.20,    7.30,   87.00,  123.30,   -6.30,    1.90,   -6.00,   12.30,   71.10,   39.60,   -0.90,   30.50
    5.00,   16.50,  -12.80,   14.20,    5.90,   20.00,  129.60,    7.90,   94.50,  134.00,   -6.70,    2.00,   -6.30,   13.40,   77.30,   43.10,   -0.90,   33.20
    5.60,   18.20,  -13.90,   15.90,    6.60,   22.50,  145.10,    8.90,  105.90,  146.70,   -7.20,    2.30,   -6.80,   15.00,   86.60,   47.30,   -0.80,   37.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.58,   -6.43,    3.85,    1.28,    2.62,    7.99,    0.28,    4.03,    8.90,   -1.95,    1.72,   -5.65,    2.52,    3.49,    6.14,   -1.28,    3.57
    1.00,   14.16,  -10.29,    6.35,    2.19,    4.37,   13.34,    0.49,    6.75,   14.81,   -3.01,    3.45,   -9.60,    4.25,    5.82,   10.24,   -2.13,    5.95
    1.60,   22.75,  -16.08,   10.20,    3.46,    6.99,   21.38,    0.77,   10.78,   23.71,   -4.61,    5.17,  -14.69,    6.77,    9.28,   16.39,   -3.40,    9.62
    2.00,   28.33,  -19.61,   12.93,    4.19,    8.74,   26.69,    0.96,   13.49,   29.63,   -5.67,    6.90,  -17.51,    8.35,   11.60,   20.60,   -3.83,   12.00
    2.60,   36.91,  -24.44,   16.78,    5.46,   11.37,   34.72,    1.26,   17.56,   38.53,   -7.09,    8.62,  -22.03,   10.87,   15.10,   26.75,   -4.26,   15.66
    3.00,   42.49,  -27.65,   19.27,    6.38,   13.11,   40.03,    1.45,   20.24,   44.44,   -7.98,   10.34,  -24.86,   12.60,   17.42,   30.96,   -4.26,   18.13
    3.60,   51.07,  -32.15,   23.13,    7.65,   15.74,   48.07,    1.76,   24.30,   53.34,   -9.22,   12.93,  -28.25,   15.12,   20.92,   37.23,   -4.26,   21.79
    4.00,   56.65,  -34.73,   25.62,    8.56,   17.49,   53.43,    1.94,   26.98,   59.26,  -10.11,   13.79,  -30.51,   16.85,   23.24,   41.45,   -4.26,   24.27
    4.60,   65.24,  -38.59,   29.48,    9.84,   20.11,   61.41,    2.25,   31.05,   68.16,  -11.17,   16.38,  -33.90,   19.37,   26.70,   47.71,   -3.83,   27.93
    5.00,   70.82,  -41.16,   32.20,   10.75,   21.86,   66.77,    2.43,   33.73,   74.07,  -11.88,   17.24,  -35.59,   21.10,   29.03,   51.93,   -3.83,   30.40
    5.60,   78.11,  -44.69,   36.05,   12.02,   24.59,   74.76,    2.74,   37.79,   81.09,  -12.77,   19.83,  -38.42,   23.62,   32.52,   56.99,   -3.40,   33.88

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    2.30,    5.00,    3.50,   11.70,   10.10,    8.20,    7.70,    9.90,    2.60,    0.30,    4.60,    6.80,    8.70,    4.20,    2.90,    5.70
    1.00,    3.10,    3.90,    8.40,    5.80,   19.50,   16.90,   13.60,   12.80,   16.50,    4.30,    0.50,    7.70,   11.30,   14.40,    7.10,    4.90,    9.40
    1.60,    5.00,    6.30,   13.40,    9.40,   31.30,   27.00,   21.80,   20.50,   26.40,    6.90,    0.70,   12.30,   18.00,   23.10,   11.30,    7.90,   15.10
    2.00,    6.30,    7.90,   16.20,   11.70,   39.10,   33.70,   27.20,   25.70,   33.00,    8.60,    0.90,   15.30,   22.30,   28.90,   14.20,    9.90,   18.80
    2.60,    8.20,   10.40,   20.20,   15.20,   50.40,   43.90,   35.40,   33.40,   42.90,   11.10,    1.20,   19.10,   28.60,   37.50,   18.40,   12.60,   24.30
    3.00,    9.40,   11.90,   22.70,   17.50,   57.00,   50.60,   40.80,   38.50,   49.40,   12.90,    1.40,   20.90,   32.40,   43.30,   21.20,   14.10,   27.80
    3.60,   11.30,   13.90,   26.00,   21.10,   66.50,   60.70,   48.90,   46.20,   59.30,   15.50,    1.70,   23.20,   37.80,   52.00,   25.50,   16.10,   32.90
    4.00,   12.60,   15.10,   28.20,   23.40,   72.30,   67.50,   54.40,   51.30,   65.90,   17.20,    1.90,   24.80,   41.30,   57.70,   28.30,   17.50,   36.20
    4.60,   14.30,   16.70,   31.40,   26.80,   80.80,   77.60,   62.50,   59.00,   75.80,   19.70,    2.10,   27.00,   46.40,   66.40,   32.60,   19.40,   41.20
    5.00,   15.40,   17.60,   33.50,   29.00,   86.30,   84.40,   68.00,   64.20,   82.40,   21.40,    2.30,   28.60,   49.60,   72.20,   35.40,   20.50,   44.40
    5.60,   16.90,   18.70,   36.60,   32.00,   94.60,   94.50,   76.10,   71.90,   92.30,   23.80,    2.60,   30.90,   54.40,   80.80,   39.60,   22.20,   49.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.15,    7.40,   11.34,    6.38,   12.79,    5.20,    2.53,    2.75,    5.47,    4.61,    2.59,   25.99,   10.71,    3.27,    5.06,   12.34,    5.22
    1.00,   13.30,   12.54,   19.05,   10.56,   21.31,    8.71,    4.19,    4.57,    9.12,    7.62,    4.31,   43.50,   17.80,    5.41,    8.55,   20.85,    8.61
    1.60,   21.46,   20.26,   30.39,   17.12,   34.21,   13.91,    6.72,    7.32,   14.59,   12.23,    6.03,   69.49,   28.35,    8.67,   13.61,   33.62,   13.83
    2.00,   27.04,   25.40,   36.73,   21.31,   42.73,   17.36,    8.38,    9.17,   18.24,   15.25,    7.76,   86.44,   35.12,   10.85,   17.11,   42.13,   17.22
    2.60,   35.19,   33.44,   45.81,   27.69,   55.08,   22.62,   10.91,   11.92,   23.71,   19.68,   10.34,  107.91,   45.04,   14.08,   22.17,   53.62,   22.25
    3.00,   40.34,   38.26,   51.47,   31.88,   62.30,   26.07,   12.57,   13.74,   27.31,   22.87,   12.07,  118.08,   51.02,   16.26,   25.54,   60.00,   25.46
    3.60,   48.50,   44.69,   58.96,   38.43,   72.68,   31.27,   15.07,   16.49,   32.78,   27.48,   14.66,  131.07,   59.53,   19.53,   30.72,   68.51,   30.13
    4.00,   54.08,   48.55,   63.95,   42.62,   79.02,   34.78,   16.76,   18.31,   36.43,   30.50,   16.38,  140.11,   65.04,   21.67,   34.10,   74.47,   33.15
    4.60,   61.37,   53.70,   71.20,   48.82,   88.31,   39.98,   19.26,   21.06,   41.90,   34.93,   18.10,  152.54,   73.07,   24.93,   39.28,   82.55,   37.73
    5.00,   66.09,   56.59,   75.96,   52.82,   94.32,   43.48,   20.96,   22.91,   45.55,   37.94,   19.83,  161.58,   78.11,   27.11,   42.65,   87.23,   40.66
    5.60,   72.53,   60.13,   82.99,   58.29,  103.39,   48.69,   23.45,   25.66,   51.02,   42.20,   22.41,  174.58,   85.67,   30.34,   47.71,   94.47,   45.05

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.30,    2.40,    0.40,    8.00,    0.30,   13.20,    5.20,    5.80,   18.40,    7.80,    0.10,   -0.40,    2.90,    8.00,    8.80,    2.10,    5.50
    1.00,    7.20,    4.00,    0.70,   13.30,    0.60,   21.90,    8.60,    9.70,   30.70,   13.00,    0.20,   -0.70,    4.90,   13.40,   14.60,    3.50,    9.10
    1.60,   11.50,    6.50,    1.10,   21.20,    1.00,   35.10,   13.80,   15.50,   49.10,   20.90,    0.40,   -1.00,    7.80,   21.50,   23.40,    5.70,   14.60
    2.00,   14.40,    8.10,    1.40,   26.50,    1.20,   43.90,   17.20,   19.40,   61.40,   26.20,    0.50,   -1.30,    9.70,   26.80,   29.30,    7.10,   18.20
    2.60,   18.70,   10.50,    1.80,   33.80,    1.60,   57.00,   22.40,   25.30,   79.80,   34.20,    0.60,   -1.60,   12.40,   34.90,   38.20,    9.20,   23.70
    3.00,   21.40,   12.10,    2.10,   38.30,    1.90,   65.80,   25.80,   29.10,   92.00,   38.90,    0.70,   -1.90,   14.10,   40.30,   43.90,   10.60,   27.20
    3.60,   24.50,   14.60,    2.50,   44.50,    2.30,   78.90,   31.00,   35.00,  110.10,   44.60,    0.90,   -2.20,   16.40,   48.30,   51.80,   12.30,   32.20
    4.00,   26.10,   16.10,    2.80,   48.50,    2.60,   87.70,   34.50,   38.90,  120.60,   47.40,    1.00,   -2.40,   18.00,   53.70,   56.30,   13.30,   35.30
    4.60,   28.30,   18.40,    3.20,   54.40,    3.00,  100.90,   39.60,   44.70,  135.10,   51.60,    1.10,   -2.70,   20.20,   61.70,   62.60,   14.70,   39.80
    5.00,   29.80,   19.80,    3.50,   58.10,    3.30,  109.60,   43.10,   48.60,  143.80,   54.40,    1.20,   -2.90,   21.60,   67.10,   66.50,   15.50,   42.70
    5.60,   31.90,   21.80,    3.90,   63.30,    3.70,  122.80,   48.20,   54.50,  156.10,   58.40,    1.40,   -3.20,   23.70,   75.20,   72.00,   16.80,   46.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.45,    7.72,    0.91,   14.57,    0.33,    6.80,    1.60,    2.07,   10.17,   13.83,    0.86,   -2.26,    4.57,    3.00,   10.60,    8.94,    5.04
    1.00,   30.90,   12.86,    1.59,   24.23,    0.66,   11.28,    2.65,    3.46,   16.97,   23.05,    1.72,   -3.95,    7.72,    5.03,   17.59,   14.89,    8.33
    1.60,   49.36,   20.90,    2.49,   38.62,    1.09,   18.08,    4.25,    5.53,   27.14,   37.06,    3.45,   -5.65,   12.28,    8.07,   28.19,   24.26,   13.37
    2.00,   61.80,   26.05,    3.17,   48.27,    1.31,   22.62,    5.30,    6.92,   33.94,   46.45,    4.31,   -7.34,   15.28,   10.06,   35.30,   30.21,   16.67
    2.60,   80.26,   33.76,    4.08,   61.57,    1.75,   29.37,    6.90,    9.03,   44.11,   60.64,    5.17,   -9.04,   19.53,   13.11,   46.02,   39.15,   21.70
    3.00,   91.85,   38.91,    4.76,   69.76,    2.08,   33.90,    7.95,   10.39,   50.86,   68.97,    6.03,  -10.73,   22.20,   15.13,   52.89,   45.11,   24.91
