National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Nepal = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    7.00,   11.60,   -0.30,  -14.70,  138.50,  299.60,  125.20,   85.50,  250.20,   42.80,    5.20,    6.00,   41.20,  170.10,   99.40,    8.20,   79.70
    5.00,    7.60,   12.60,   -0.30,  -15.60,  146.50,  319.70,  136.10,   92.90,  265.50,   45.80,    5.60,    6.60,   43.60,  182.90,  105.60,    8.90,   85.30
    5.60,    8.50,   14.10,   -0.30,  -16.80,  158.60,  349.60,  152.40,  104.20,  287.80,   50.30,    6.30,    7.40,   47.10,  202.10,  114.80,   10.00,   93.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.86,    4.82,    0.00,   -4.55,   26.34,   29.21,    5.02,    3.96,   23.33,   10.28,    6.03,    4.52,   11.34,   10.51,   19.52,    4.68,   12.00
    1.00,    6.44,    8.04,   -0.23,   -7.29,   43.83,   48.69,    8.38,    6.60,   38.86,   17.02,    9.48,    7.34,   18.90,   17.54,   32.53,    7.66,   20.05
    1.60,   10.30,   12.86,   -0.23,  -11.29,   69.51,   71.82,   13.41,   10.56,   62.19,   27.30,   15.52,   11.86,   30.08,   26.59,   52.05,   12.34,   31.14
    2.00,   13.30,   16.08,   -0.23,  -13.66,   84.15,   84.44,   16.76,   13.20,   76.51,   34.22,   18.97,   14.69,   36.38,   31.96,   64.22,   15.32,   37.82
    2.60,   17.17,   21.22,   -0.45,  -17.12,  103.39,  101.49,   21.79,   17.20,   93.42,   44.50,   25.00,   19.21,   44.57,   39.54,   79.04,   19.57,   46.70
    3.00,   19.74,   24.44,   -0.45,  -19.31,  114.21,  112.31,   25.15,   19.84,  102.82,   51.24,   29.31,   22.03,   49.29,   44.46,   87.71,   22.98,   52.20
    3.60,   23.61,   29.26,   -0.45,  -22.22,  128.85,  128.28,   30.20,   23.84,  116.42,   61.35,   34.48,   26.55,   55.43,   51.78,  100.12,   27.23,   60.16
    4.00,   26.18,   32.48,   -0.45,  -24.04,  138.14,  138.74,   33.53,   26.52,  125.26,   67.38,   38.79,   29.94,   59.21,   56.63,  108.07,   30.21,   65.29
    4.60,   30.04,   37.30,   -0.68,  -26.78,  151.37,  154.35,   38.58,   30.51,  138.31,   75.89,   44.83,   33.90,   64.88,   63.88,  119.76,   34.89,   72.99
    5.00,   32.62,   40.51,   -0.68,  -28.42,  160.11,  164.71,   41.94,   33.15,  146.77,   81.21,   48.28,   37.29,   68.66,   68.68,  127.23,   37.87,   78.11
    5.60,   36.48,   45.34,   -0.68,  -30.60,  173.33,  180.11,   46.96,   37.19,  159.09,   89.18,   54.31,   41.81,   74.17,   75.89,  138.31,   42.55,   85.62

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.20,    1.60,   -0.20,   -3.20,    1.60,   19.90,   17.00,   10.10,    3.80,   -0.40,   -0.50,   -0.60,   12.90,    4.50,    0.10,    4.20
    1.00,    1.70,   -0.40,    2.70,   -0.40,   -5.30,    2.70,   33.20,   28.40,   16.90,    6.40,   -0.60,   -0.80,   -1.00,   21.40,    7.60,    0.20,    7.00
    1.60,    2.60,   -0.60,    4.30,   -0.60,   -8.30,    4.40,   53.10,   45.40,   27.00,   10.20,   -0.90,   -1.20,   -1.50,   34.30,   12.10,    0.30,   11.30
    2.00,    3.30,   -0.70,    5.40,   -0.70,  -10.20,    5.50,   66.40,   56.80,   33.80,   12.70,   -1.10,   -1.50,   -1.90,   42.90,   15.10,    0.40,   14.10
    2.60,    4.30,   -0.90,    7.00,   -0.90,  -13.00,    7.10,   86.30,   73.80,   43.90,   16.50,   -1.50,   -1.90,   -2.30,   55.80,   19.70,    0.50,   18.40
    3.00,    5.00,   -1.10,    8.10,   -1.00,  -14.80,    8.30,   99.60,   85.20,   50.70,   19.10,   -1.70,   -2.10,   -2.60,   64.30,   22.70,    0.60,   21.30
    3.60,    6.00,   -1.30,    9.70,   -1.20,  -17.40,   10.00,  119.50,  102.20,   60.80,   22.90,   -2.00,   -2.50,   -3.00,   77.20,   27.30,    0.70,   25.60
    4.00,    6.60,   -1.40,   10.80,   -1.30,  -19.10,   11.10,  132.70,  113.60,   67.60,   25.50,   -2.20,   -2.70,   -3.20,   85.80,   30.30,    0.80,   28.40
    4.60,    7.60,   -1.60,   12.40,   -1.40,  -21.50,   12.90,  152.70,  130.60,   77.70,   29.30,   -2.40,   -3.10,   -3.50,   98.70,   34.90,    1.00,   32.80
    5.00,    8.30,   -1.70,   13.50,   -1.40,  -23.10,   14.00,  165.90,  142.00,   84.50,   31.80,   -2.60,   -3.30,   -3.70,  107.30,   37.90,    1.10,   35.70
    5.60,    9.30,   -1.90,   15.10,   -1.50,  -25.40,   15.80,  185.80,  159.00,   94.60,   35.60,   -2.90,   -3.60,   -3.90,  120.20,   42.50,    1.20,   40.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.29,   -0.64,    3.63,   -0.36,   -3.50,    0.82,    6.13,    6.07,    5.58,    6.74,   -3.45,   -2.82,   -0.94,    4.84,    5.42,    0.43,    3.85
    1.00,    7.30,   -1.29,    6.12,   -0.73,   -5.79,    1.39,   10.23,   10.14,    9.34,   11.35,   -5.17,   -4.52,   -1.57,    8.04,    9.16,    0.85,    6.41
    1.60,   11.16,   -1.93,    9.75,   -1.09,   -9.07,    2.27,   16.36,   16.20,   14.93,   18.09,   -7.76,   -6.78,   -2.36,   12.88,   14.58,    1.28,   10.35
    2.00,   14.16,   -2.25,   12.24,   -1.28,  -11.15,    2.83,   20.46,   20.27,   18.68,   22.52,   -9.48,   -8.47,   -2.99,   16.11,   18.19,    1.70,   12.91
    2.60,   18.45,   -2.89,   15.87,   -1.64,  -14.21,    3.66,   26.59,   26.34,   24.27,   29.26,  -12.93,  -10.73,   -3.62,   20.95,   23.73,    2.13,   16.85
    3.00,   21.46,   -3.54,   18.37,   -1.82,  -16.17,    4.28,   30.69,   30.41,   28.03,   33.87,  -14.66,  -11.86,   -4.09,   24.15,   27.35,    2.55,   19.51
    3.60,   25.75,   -4.18,   22.00,   -2.19,  -19.02,    5.15,   36.83,   36.47,   33.61,   40.60,  -17.24,  -14.12,   -4.72,   28.99,   32.89,    2.98,   23.44
    4.00,   28.33,   -4.50,   24.49,   -2.37,  -20.87,    5.72,   40.89,   40.54,   37.37,   45.21,  -18.97,  -15.25,   -5.04,   32.22,   36.51,    3.40,   26.01
    4.60,   32.62,   -5.14,   28.12,   -2.55,  -23.50,    6.65,   47.06,   46.61,   42.95,   51.95,  -20.69,  -17.51,   -5.51,   37.06,   42.05,    4.26,   30.04
    5.00,   35.62,   -5.47,   30.61,   -2.55,  -25.25,    7.21,   51.12,   50.68,   46.71,   56.38,  -22.41,  -18.64,   -5.83,   40.29,   45.66,    4.68,   32.69
    5.60,   39.91,   -6.11,   34.24,   -2.73,  -27.76,    8.14,   57.26,   56.75,   52.29,   63.12,  -25.00,  -20.34,   -6.14,   45.14,   51.20,    5.11,   36.63

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.90,   -1.60,    0.60,   15.80,    2.50,   -0.40,    3.70,   11.50,   -1.00,   -0.90,   -2.10,    4.90,    2.00,    3.20,   -1.30,    2.20
    1.00,   -1.50,   -1.50,   -2.70,    0.90,   26.30,    4.20,   -0.60,    6.20,   19.20,   -1.70,   -1.40,   -3.40,    8.20,    3.30,    5.30,   -2.10,    3.70
    1.60,   -2.30,   -2.40,   -4.10,    1.50,   41.50,    6.80,   -1.00,   10.00,   30.70,   -2.60,   -2.20,   -5.10,   13.00,    5.30,    8.60,   -3.30,    5.90
    2.00,   -2.80,   -2.90,   -5.10,    1.90,   51.00,    8.50,   -1.20,   12.50,   38.30,   -3.20,   -2.70,   -6.10,   16.00,    6.60,   10.80,   -4.00,    7.40
    2.60,   -3.60,   -3.70,   -6.50,    2.50,   63.40,   11.00,   -1.50,   16.20,   49.80,   -4.00,   -3.40,   -7.50,   19.80,    8.60,   14.20,   -4.90,    9.40
    3.00,   -4.10,   -4.30,   -7.30,    3.00,   71.20,   12.70,   -1.70,   18.70,   57.50,   -4.50,   -3.80,   -8.40,   22.30,    9.90,   16.40,   -5.60,   10.80
    3.60,   -4.80,   -5.00,   -8.60,    3.40,   82.20,   15.30,   -2.00,   22.50,   69.00,   -5.10,   -4.40,   -9.50,   25.70,   11.90,   19.80,   -6.40,   12.70
    4.00,   -5.20,   -5.50,   -9.40,    3.50,   89.10,   16.90,   -2.20,   25.00,   76.70,   -5.60,   -4.80,  -10.20,   27.70,   13.20,   22.10,   -7.00,   14.00
    4.60,   -5.90,   -6.20,  -10.60,    3.70,   98.70,   19.50,   -2.50,   28.70,   88.20,   -6.20,   -5.30,  -11.20,   30.60,   15.20,   25.60,   -7.70,   15.90
    5.00,   -6.30,   -6.70,  -11.30,    3.80,  104.90,   21.20,   -2.70,   31.20,   95.80,   -6.50,   -5.70,  -11.70,   32.40,   16.60,   27.90,   -8.20,   17.20
    5.60,   -6.90,   -7.40,  -12.40,    3.90,  114.10,   23.70,   -3.00,   34.90,  106.90,   -7.10,   -6.10,  -12.50,   35.20,   18.60,   31.20,   -8.90,   19.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.86,   -2.89,   -3.63,    1.09,   17.27,    1.29,   -0.12,    1.32,    6.36,   -1.77,   -7.76,  -11.86,    7.72,    0.75,    3.86,   -5.53,    2.01
    1.00,   -6.44,   -4.82,   -6.12,    1.64,   28.74,    2.16,   -0.18,    2.21,   10.61,   -3.01,  -12.07,  -19.21,   12.91,    1.24,    6.39,   -8.94,    3.39
    1.60,   -9.87,   -7.72,   -9.30,    2.73,   45.36,    3.50,   -0.31,    3.57,   16.97,   -4.61,  -18.97,  -28.81,   20.47,    1.99,   10.36,  -14.04,    5.40
    2.00,  -12.02,   -9.32,  -11.56,    3.46,   55.74,    4.38,   -0.37,    4.46,   21.17,   -5.67,  -23.28,  -34.46,   25.20,    2.48,   13.01,  -17.02,    6.78
    2.60,  -15.45,  -11.90,  -14.74,    4.55,   69.29,    5.67,   -0.46,    5.78,   27.53,   -7.09,  -29.31,  -42.37,   31.18,    3.23,   17.11,  -20.85,    8.61
    3.00,  -17.60,  -13.83,  -16.55,    5.46,   77.81,    6.54,   -0.52,    6.67,   31.79,   -7.98,  -32.76,  -47.46,   35.12,    3.72,   19.76,  -23.83,    9.89
    3.60,  -20.60,  -16.08,  -19.50,    6.19,   89.84,    7.88,   -0.62,    8.03,   38.14,   -9.04,  -37.93,  -53.67,   40.47,    4.47,   23.86,  -27.23,   11.63
    4.00,  -22.32,  -17.68,  -21.32,    6.38,   97.38,    8.71,   -0.68,    8.92,   42.40,   -9.93,  -41.38,  -57.63,   43.62,    4.96,   26.63,  -29.79,   12.82
    4.60,  -25.32,  -19.94,  -24.04,    6.74,  107.87,   10.05,   -0.77,   10.24,   48.76,  -10.99,  -45.69,  -63.28,   48.19,    5.71,   30.84,  -32.77,   14.56
    5.00,  -27.04,  -21.54,  -25.62,    6.92,  114.64,   10.92,   -0.83,   11.13,   52.96,  -11.52,  -49.14,  -66.10,   51.02,    6.23,   33.61,  -34.89,   15.75
    5.60,  -29.61,  -23.79,  -28.12,    7.10,  124.70,   12.21,   -0.92,   12.46,   59.09,  -12.59,  -52.59,  -70.62,   55.43,    6.98,   37.59,  -37.87,   17.40

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.90,    1.80,   -1.10,    8.10,   12.40,   18.00,   12.80,   10.40,    1.50,   -0.40,   -0.90,    2.90,   14.40,    3.90,   -0.70,    5.10
    1.00,   -0.70,   -1.40,    2.90,   -1.90,   13.60,   20.70,   30.10,   21.30,   17.40,    2.60,   -0.70,   -1.50,    4.90,   24.00,    6.40,   -1.20,    8.50
    1.60,   -1.20,   -2.10,    4.70,   -2.90,   21.70,   33.10,   48.10,   34.10,   27.80,    4.10,   -1.00,   -2.30,    7.80,   38.40,   10.30,   -1.90,   13.70
    2.00,   -1.50,   -2.50,    5.90,   -3.60,   27.20,   41.40,   60.20,   42.60,   34.80,    5.10,   -1.30,   -2.80,    9.80,   48.00,   12.90,   -2.30,   17.10
    2.60,   -1.90,   -3.10,    7.60,   -4.70,   35.30,   53.80,   78.20,   55.40,   45.20,    6.70,   -1.70,   -3.50,   12.80,   62.40,   16.70,   -2.80,   22.30
    3.00,   -2.10,   -3.50,    8.80,   -5.30,   40.70,   62.00,   90.20,   63.90,   52.20,    7.70,   -1.90,   -4.00,   14.70,   72.10,   19.30,   -3.20,   25.70
    3.60,   -2.50,   -4.00,   10.50,   -6.30,   48.20,   74.50,  108.30,   76.70,   62.60,    9.30,   -2.30,   -4.70,   17.50,   86.50,   23.20,   -3.70,   30.80
    4.00,   -2.80,   -4.30,   11.70,   -6.90,   52.60,   82.70,  120.30,   85.20,   69.50,   10.30,   -2.60,   -5.10,   19.10,   96.10,   25.80,   -4.10,   34.20
    4.60,   -3.20,   -4.70,   13.50,   -7.90,   58.80,   95.10,  138.30,   98.00,   80.00,   11.90,   -3.00,   -5.70,   21.50,  110.50,   29.60,   -4.50,   39.30
    5.00,   -3.40,   -4.90,   14.60,   -8.50,   62.90,  102.80,  150.40,  106.50,   86.90,   12.90,   -3.20,   -6.10,   23.00,  119.90,   32.20,   -4.80,   42.60
    5.60,   -3.80,   -5.20,   16.40,   -9.40,   69.10,  113.70,  168.40,  119.10,   97.20,   14.50,   -3.60,   -6.60,   25.40,  133.70,   36.00,   -5.20,   47.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.72,   -2.89,    4.08,   -2.00,    8.85,    6.39,    5.55,    4.57,    5.75,    2.66,   -3.45,   -5.08,    4.57,    5.41,    4.70,   -2.98,    4.67
    1.00,   -3.00,   -4.50,    6.58,   -3.46,   14.86,   10.66,    9.28,    7.60,    9.62,    4.61,   -6.03,   -8.47,    7.72,    9.01,    7.71,   -5.11,    7.78
    1.60,   -5.15,   -6.75,   10.66,   -5.28,   23.72,   17.05,   14.82,   12.17,   15.37,    7.27,   -8.62,  -12.99,   12.28,   14.42,   12.41,   -8.09,   12.55
    2.00,   -6.44,   -8.04,   13.38,   -6.56,   29.73,   21.33,   18.55,   15.20,   19.24,    9.04,  -11.21,  -15.82,   15.43,   18.02,   15.54,   -9.79,   15.66
    2.60,   -8.15,   -9.97,   17.23,   -8.56,   38.58,   27.72,   24.10,   19.77,   24.99,   11.88,  -14.66,  -19.77,   20.16,   23.43,   20.12,  -11.91,   20.42
    3.00,   -9.01,  -11.25,   19.95,   -9.65,   44.48,   31.94,   27.80,   22.81,   28.86,   13.65,  -16.38,  -22.60,   23.15,   27.07,   23.25,  -13.62,   23.53
    3.60,  -10.73,  -12.86,   23.81,  -11.48,   52.68,   38.38,   33.37,   27.37,   34.60,   16.49,  -19.83,  -26.55,   27.56,   32.48,   27.95,  -15.74,   28.21
    4.00,  -12.02,  -13.83,   26.53,  -12.57,   57.49,   42.61,   37.07,   30.41,   38.42,   18.26,  -22.41,  -28.81,   30.08,   36.09,   31.08,  -17.45,   31.32
    4.60,  -13.73,  -15.11,   30.61,  -14.39,   64.26,   49.00,   42.62,   34.98,   44.22,   21.10,  -25.86,  -32.20,   33.86,   41.49,   35.66,  -19.15,   35.99
    5.00,  -14.59,  -15.76,   33.11,  -15.48,   68.74,   52.96,   46.35,   38.01,   48.04,   22.87,  -27.59,  -34.46,   36.22,   45.02,   38.80,  -20.43,   39.01
    5.60,  -16.31,  -16.72,   37.19,  -17.12,   75.52,   58.58,   51.90,   42.51,   53.73,   25.71,  -31.03,  -37.29,   40.00,   50.21,   43.37,  -22.13,   43.50

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -1.90,   -2.30,   -3.50,    0.80,   13.20,   27.10,   17.00,    4.10,   -0.10,   -0.60,   -1.30,   -1.70,   19.10,    1.10,   -1.90,    4.20
    1.00,   -4.00,   -3.10,   -3.80,   -5.70,    1.40,   21.90,   45.20,   28.40,    6.90,   -0.10,   -1.00,   -2.00,   -2.70,   31.80,    1.90,   -3.10,    7.00
    1.60,   -6.00,   -4.90,   -5.90,   -8.90,    2.20,   35.10,   72.40,   45.40,   11.10,    0.00,   -1.60,   -3.20,   -4.20,   51.00,    3.20,   -4.70,   11.30
    2.00,   -7.30,   -5.90,   -7.20,  -10.80,    2.70,   43.90,   90.40,   56.70,   13.80,    0.00,   -1.90,   -3.80,   -5.10,   63.70,    4.00,   -5.70,   14.20
    2.60,   -9.00,   -7.50,   -9.10,  -13.60,    3.60,   57.00,  117.60,   73.80,   18.00,    0.20,   -2.40,   -4.80,   -6.40,   82.80,    5.30,   -7.10,   18.60
    3.00,  -10.00,   -8.40,  -10.30,  -15.40,    4.10,   65.40,  135.70,   85.10,   20.80,    0.30,   -2.80,   -5.40,   -7.20,   95.40,    6.10,   -8.00,   21.60
    3.60,  -11.40,   -9.80,  -12.10,  -17.90,    5.00,   77.50,  162.80,  102.10,   25.00,    0.60,   -3.20,   -6.30,   -8.30,  114.10,    7.40,   -9.20,   26.00
    4.00,  -12.20,  -10.70,  -13.20,  -19.50,    5.50,   85.30,  180.90,  113.50,   27.80,    0.70,   -3.50,   -6.80,   -9.10,  126.60,    8.30,   -9.90,   29.00
    4.60,  -13.40,  -11.90,  -14.80,  -21.80,    6.40,   96.70,  208.00,  130.50,   32.00,    1.00,   -3.90,   -7.60,  -10.00,  145.10,    9.70,  -11.00,   33.40
    5.00,  -14.10,  -12.70,  -15.80,  -23.20,    7.00,  103.70,  226.00,  141.90,   34.80,    1.20,   -4.10,   -8.10,  -10.70,  157.20,   10.60,  -11.60,   36.40
    5.60,  -15.10,  -13.80,  -17.20,  -25.20,    7.80,  113.90,  251.20,  158.90,   39.10,    1.50,   -4.50,   -8.80,  -11.50,  174.60,   12.00,  -12.50,   40.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.73,   -6.11,   -5.22,   -6.38,    0.87,    6.80,    8.35,    6.07,    2.27,   -0.18,   -5.17,   -7.34,   -2.68,    7.17,    1.33,   -8.09,    3.85
    1.00,  -17.17,   -9.97,   -8.62,  -10.38,    1.53,   11.28,   13.93,   10.14,    3.81,   -0.18,   -8.62,  -11.30,   -4.25,   11.94,    2.29,  -13.19,    6.41
    1.60,  -25.75,  -15.76,  -13.38,  -16.21,    2.40,   18.08,   22.31,   16.20,    6.14,    0.00,  -13.79,  -18.08,   -6.61,   19.15,    3.86,  -20.00,   10.35
    2.00,  -31.33,  -18.97,  -16.33,  -19.67,    2.95,   22.62,   27.86,   20.24,    7.63,    0.00,  -16.38,  -21.47,   -8.03,   23.92,    4.82,  -24.26,   13.00
    2.60,  -38.63,  -24.12,  -20.63,  -24.77,    3.93,   29.37,   36.24,   26.34,    9.95,    0.35,  -20.69,  -27.12,  -10.08,   31.09,    6.39,  -30.21,   17.03
    3.00,  -42.92,  -27.01,  -23.36,  -28.05,    4.48,   33.69,   41.82,   30.37,   11.50,    0.53,  -24.14,  -30.51,  -11.34,   35.82,    7.35,  -34.04,   19.78
    3.60,  -48.93,  -31.51,  -27.44,  -32.60,    5.46,   39.93,   50.17,   36.44,   13.82,    1.06,  -27.59,  -35.59,  -13.07,   42.85,    8.92,  -39.15,   23.81
    4.00,  -52.36,  -34.41,  -29.93,  -35.52,    6.01,   43.95,   55.75,   40.51,   15.37,    1.24,  -30.17,  -38.42,  -14.33,   47.54,   10.00,  -42.13,   26.56
    4.60,  -57.51,  -38.26,  -33.56,  -39.71,    6.99,   49.82,   64.10,   46.57,   17.69,    1.77,  -33.62,  -42.94,  -15.75,   54.49,   11.69,  -46.81,   30.59
    5.00,  -60.52,  -40.84,  -35.83,  -42.26,    7.65,   53.43,   69.65,   50.64,   19.24,    2.13,  -35.34,  -45.76,  -16.85,   59.03,   12.77,  -49.36,   33.33
    5.60,  -64.81,  -44.37,  -39.00,  -45.90,    8.52,   58.68,   77.41,   56.71,   21.61,    2.66,  -38.79,  -49.72,  -18.11,   65.57,   14.46,  -53.19,   37.18

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -2.20,   -1.30,   -0.60,    1.10,    0.40,   27.90,   53.00,   28.20,    4.20,    0.60,   -0.50,   -0.30,   27.10,   11.00,   -1.40,    9.10
    1.00,   -2.50,   -3.60,   -2.20,   -0.90,    1.80,    0.70,   46.50,   88.40,   47.00,    7.00,    1.00,   -0.90,   -0.40,   45.20,   18.30,   -2.30,   15.20
    1.60,   -3.80,   -5.50,   -3.50,   -1.40,    2.80,    1.20,   74.40,  136.40,   75.00,   11.20,    1.60,   -1.40,   -0.70,   70.70,   29.30,   -3.60,   23.90
    2.00,   -4.70,   -6.70,   -4.30,   -1.70,    3.60,    1.50,   92.40,  163.10,   92.30,   14.00,    2.00,   -1.70,   -0.80,   85.60,   36.10,   -4.40,   29.10
    2.60,   -5.90,   -8.50,   -5.50,   -2.20,    4.60,    2.00,  118.00,  198.10,  114.60,   18.30,    2.70,   -2.20,   -1.00,  106.00,   45.20,   -5.50,   36.20
    3.00,   -6.70,   -9.50,   -6.30,   -2.50,    5.30,    2.30,  133.80,  220.30,  128.00,   21.10,    3.10,   -2.50,   -1.10,  118.80,   50.70,   -6.20,   40.50
    3.60,   -7.70,  -11.10,   -7.50,   -2.90,    6.40,    2.80,  156.80,  252.80,  147.00,   25.30,    3.70,   -2.90,   -1.30,  137.50,   58.70,   -7.20,   46.90
    4.00,   -8.40,  -12.00,   -8.20,   -3.10,    7.10,    3.20,  170.40,  274.00,  158.90,   28.10,    4.10,   -3.20,   -1.40,  149.20,   63.70,   -7.90,   50.90
    4.60,   -9.40,  -13.30,   -9.30,   -3.50,    8.20,    3.70,  189.40,  304.60,  176.20,   32.30,    4.70,   -3.60,   -1.50,  165.90,   71.10,   -8.80,   56.70
    5.00,  -10.00,  -14.20,  -10.00,   -3.70,    8.90,    4.00,  201.30,  324.60,  187.60,   35.10,    5.10,   -3.90,   -1.60,  176.60,   75.90,   -9.30,   60.40
    5.60,  -10.80,  -15.40,  -11.00,   -4.00,   10.00,    4.60,  219.10,  354.10,  204.40,   39.20,    5.70,   -4.30,   -1.70,  192.60,   83.10,  -10.10,   66.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.44,   -7.07,   -2.95,   -1.09,    1.20,    0.21,    8.60,   18.92,   15.59,    7.45,    5.17,   -2.82,   -0.47,   10.18,   13.25,   -5.96,    8.33
    1.00,  -10.73,  -11.58,   -4.99,   -1.64,    1.97,    0.36,   14.33,   31.55,   25.98,   12.41,    8.62,   -5.08,   -0.63,   16.97,   22.05,   -9.79,   13.92
