National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Estonia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann




    1.00,    1.70,    1.40,    0.90,    0.90,    0.90,    0.50,    0.60,    0.90,    0.90,    0.80,    1.30,    1.90,    0.90,    0.70,    1.00,    1.70,    1.10
    1.60,    2.70,    2.30,    1.50,    1.50,    1.50,    0.90,    1.00,    1.50,    1.40,    1.30,    2.00,    3.10,    1.50,    1.10,    1.60,    2.70,    1.70
    2.00,    3.40,    2.80,    1.80,    1.80,    1.90,    1.10,    1.30,    1.80,    1.80,    1.60,    2.50,    3.90,    1.80,    1.40,    2.00,    3.40,    2.10
    2.60,    4.40,    3.70,    2.40,    2.40,    2.40,    1.40,    1.60,    2.40,    2.30,    2.10,    3.30,    5.00,    2.40,    1.80,    2.60,    4.40,    2.80
    3.00,    5.00,    4.30,    2.80,    2.80,    2.80,    1.60,    1.90,    2.70,    2.70,    2.40,    3.80,    5.80,    2.80,    2.10,    2.90,    5.00,    3.20
    3.60,    6.00,    5.10,    3.30,    3.30,    3.30,    1.90,    2.30,    3.30,    3.20,    2.90,    4.50,    7.00,    3.30,    2.50,    3.50,    6.00,    3.80
    4.00,    6.70,    5.70,    3.70,    3.70,    3.70,    2.20,    2.50,    3.60,    3.60,    3.20,    5.00,    7.70,    3.70,    2.80,    3.90,    6.70,    4.30
    4.60,    7.70,    6.50,    4.20,    4.20,    4.30,    2.50,    2.90,    4.20,    4.10,    3.60,    5.80,    8.90,    4.20,    3.20,    4.50,    7.70,    4.90
    5.00,    8.40,    7.10,    4.60,    4.60,    4.60,    2.70,    3.20,    4.60,    4.50,    4.00,    6.30,    9.70,    4.60,    3.50,    4.90,    8.40,    5.30
    5.60,    9.40,    8.00,    5.20,    5.20,    5.20,    3.00,    3.50,    5.10,    5.00,    4.40,    7.00,   10.80,    5.20,    3.90,    5.50,    9.40,    6.00

          CMIP3csiro_mk35_____ = climate model
    0.60,    0.90,    1.00,    0.70,    0.50,    0.40,    0.60,    0.60,    0.70,    0.70,    0.60,    0.60,    0.90,    0.60,    0.60,    0.60,    0.90,    0.70
    1.00,    1.50,    1.70,    1.20,    0.90,    0.70,    1.00,    1.00,    1.10,    1.20,    0.90,    1.00,    1.50,    0.90,    1.00,    1.10,    1.50,    1.10
    1.60,    2.40,    2.70,    2.00,    1.40,    1.20,    1.60,    1.60,    1.80,    1.90,    1.50,    1.70,    2.30,    1.50,    1.70,    1.70,    2.50,    1.80
    2.00,    2.90,    3.40,    2.50,    1.70,    1.50,    2.00,    2.00,    2.20,    2.40,    1.80,    2.10,    2.90,    1.90,    2.10,    2.10,    3.10,    2.30
    2.60,    3.80,    4.40,    3.20,    2.20,    1.90,    2.60,    2.60,    2.90,    3.20,    2.40,    2.70,    3.80,    2.50,    2.70,    2.70,    4.00,    3.00
    3.00,    4.40,    5.10,    3.70,    2.60,    2.20,    3.00,    3.10,    3.30,    3.60,    2.80,    3.10,    4.40,    2.80,    3.10,    3.20,    4.60,    3.40
    3.60,    5.30,    6.10,    4.50,    3.10,    2.70,    3.60,    3.70,    4.00,    4.40,    3.30,    3.70,    5.30,    3.40,    3.80,    3.80,    5.50,    4.10
    4.00,    5.90,    6.80,    5.00,    3.50,    3.00,    4.00,    4.10,    4.50,    4.90,    3.70,    4.10,    5.80,    3.80,    4.20,    4.20,    6.20,    4.60
    4.60,    6.80,    7.80,    5.70,    4.00,    3.40,    4.60,    4.70,    5.10,    5.60,    4.20,    4.70,    6.70,    4.40,    4.80,    4.90,    7.10,    5.30
    5.00,    7.40,    8.50,    6.20,    4.30,    3.70,    5.00,    5.10,    5.60,    6.10,    4.60,    5.20,    7.30,    4.70,    5.20,    5.30,    7.70,    5.70
    5.60,    8.20,    9.50,    6.90,    4.80,    4.10,    5.60,    5.70,    6.30,    6.80,    5.20,    5.80,    8.20,    5.30,    5.90,    5.90,    8.60,    6.40

          CMIP3gfdl_cm20______ = climate model
    0.60,    1.50,    1.70,    1.50,    1.00,    0.80,    0.70,    0.50,    0.30,    0.60,    0.90,    1.10,    1.20,    1.10,    0.50,    0.90,    1.50,    1.00
    1.00,    2.40,    2.80,    2.50,    1.60,    1.30,    1.20,    0.80,    0.50,    1.00,    1.40,    1.90,    2.00,    1.80,    0.80,    1.40,    2.40,    1.60
    1.60,    3.90,    4.40,    4.00,    2.60,    2.10,    1.90,    1.30,    0.80,    1.60,    2.30,    3.00,    3.30,    2.90,    1.30,    2.30,    3.90,    2.60
    2.00,    4.90,    5.50,    4.90,    3.20,    2.60,    2.30,    1.70,    1.00,    2.00,    2.90,    3.70,    4.10,    3.60,    1.70,    2.90,    4.80,    3.20
    2.60,    6.40,    7.20,    6.40,    4.20,    3.40,    3.00,    2.20,    1.30,    2.60,    3.70,    4.90,    5.30,    4.70,    2.20,    3.70,    6.30,    4.20
    3.00,    7.30,    8.30,    7.40,    4.90,    3.90,    3.50,    2.50,    1.50,    3.00,    4.30,    5.60,    6.10,    5.40,    2.50,    4.30,    7.30,    4.90
    3.60,    8.80,   10.00,    8.90,    5.80,    4.70,    4.20,    3.00,    1.80,    3.60,    5.10,    6.70,    7.40,    6.50,    3.00,    5.20,    8.70,    5.80
    4.00,    9.80,   11.10,    9.90,    6.50,    5.20,    4.60,    3.30,    2.00,    4.00,    5.70,    7.50,    8.20,    7.20,    3.30,    5.70,    9.70,    6.50
    4.60,   11.30,   12.70,   11.40,    7.50,    6.00,    5.30,    3.80,    2.30,    4.60,    6.60,    8.60,    9.40,    8.30,    3.80,    6.60,   11.10,    7.50
    5.00,   12.20,   13.80,   12.40,    8.10,    6.50,    5.80,    4.20,    2.50,    5.00,    7.10,    9.30,   10.20,    9.00,    4.10,    7.20,   12.10,    8.10
    5.60,   13.70,   15.50,   13.80,    9.10,    7.30,    6.50,    4.70,    2.80,    5.60,    8.00,   10.50,   11.40,   10.10,    4.60,    8.00,   13.50,    9.10

          CMIP3gfdl_cm21______ = climate model
    0.60,    1.60,    1.30,    0.70,    0.50,    0.30,    0.50,    0.20,    0.20,    0.60,    0.60,    0.80,    1.40,    0.50,    0.30,    0.70,    1.40,    0.70
    1.00,    2.60,    2.10,    1.10,    0.90,    0.50,    0.80,    0.40,    0.40,    1.00,    1.00,    1.30,    2.30,    0.80,    0.50,    1.10,    2.40,    1.20
    1.60,    4.20,    3.30,    1.80,    1.40,    0.80,    1.20,    0.70,    0.60,    1.70,    1.60,    2.10,    3.70,    1.30,    0.80,    1.80,    3.80,    1.90
    2.00,    5.30,    4.20,    2.20,    1.70,    1.00,    1.60,    0.80,    0.80,    2.10,    2.00,    2.60,    4.70,    1.70,    1.10,    2.20,    4.70,    2.40
    2.60,    6.80,    5.40,    2.90,    2.30,    1.30,    2.00,    1.10,    1.00,    2.70,    2.50,    3.40,    6.10,    2.20,    1.40,    2.90,    6.10,    3.10
    3.00,    7.90,    6.30,    3.40,    2.60,    1.50,    2.30,    1.20,    1.20,    3.10,    2.90,    3.90,    7.00,    2.50,    1.60,    3.30,    7.10,    3.60
    3.60,    9.50,    7.50,    4.00,    3.10,    1.80,    2.80,    1.50,    1.40,    3.80,    3.50,    4.60,    8.40,    3.00,    1.90,    4.00,    8.50,    4.30
    4.00,   10.50,    8.40,    4.50,    3.50,    2.00,    3.10,    1.60,    1.60,    4.20,    3.90,    5.20,    9.40,    3.30,    2.10,    4.40,    9.40,    4.80
    4.60,   12.10,    9.60,    5.20,    4.00,    2.30,    3.60,    1.90,    1.80,    4.80,    4.50,    5.90,   10.80,    3.80,    2.40,    5.10,   10.80,    5.50
    5.00,   13.10,   10.40,    5.60,    4.40,    2.50,    3.90,    2.00,    2.00,    5.20,    4.90,    6.50,   11.70,    4.10,    2.60,    5.50,   11.80,    6.00
    5.60,   14.70,   11.70,    6.30,    4.90,    2.80,    4.40,    2.30,    2.20,    5.80,    5.50,    7.20,   13.10,    4.60,    3.00,    6.20,   13.20,    6.70

          CMIP3giss_aom_______ = climate model
    0.60,    1.70,    1.50,    0.90,    0.70,    0.60,    0.50,    0.50,    0.60,    0.70,    0.70,    1.00,    1.60,    0.80,    0.60,    0.80,    1.60,    0.90
    1.00,    2.80,    2.50,    1.50,    1.20,    1.10,    0.90,    0.90,    1.00,    1.20,    1.10,    1.70,    2.70,    1.30,    0.90,    1.30,    2.70,    1.60
    1.60,    4.50,    4.10,    2.50,    1.90,    1.70,    1.40,    1.50,    1.60,    2.00,    1.80,    2.70,    4.30,    2.00,    1.50,    2.10,    4.30,    2.50
    2.00,    5.70,    5.10,    3.10,    2.40,    2.20,    1.80,    1.80,    2.00,    2.50,    2.20,    3.30,    5.40,    2.50,    1.90,    2.70,    5.40,    3.10
    2.60,    7.40,    6.60,    4.00,    3.10,    2.80,    2.30,    2.40,    2.60,    3.20,    2.90,    4.30,    7.00,    3.30,    2.40,    3.50,    7.00,    4.10
    3.00,    8.50,    7.60,    4.60,    3.60,    3.20,    2.70,    2.70,    3.00,    3.70,    3.30,    5.00,    8.10,    3.80,    2.80,    4.00,    8.10,    4.70
    3.60,   10.20,    9.10,    5.60,    4.30,    3.90,    3.20,    3.30,    3.60,    4.40,    4.00,    6.00,    9.70,    4.60,    3.40,    4.80,    9.70,    5.60
    4.00,   11.30,   10.20,    6.20,    4.80,    4.30,    3.50,    3.60,    4.00,    4.90,    4.40,    6.70,   10.80,    5.10,    3.70,    5.30,   10.70,    6.20
    4.60,   13.00,   11.70,    7.10,    5.50,    5.00,    4.10,    4.20,    4.60,    5.70,    5.10,    7.70,   12.40,    5.90,    4.30,    6.10,   12.40,    7.20
    5.00,   14.20,   12.70,    7.70,    6.00,    5.40,    4.40,    4.50,    5.00,    6.10,    5.60,    8.30,   13.40,    6.40,    4.70,    6.70,   13.40,    7.80
    5.60,   15.90,   14.20,    8.60,    6.70,    6.00,    5.00,    5.10,    5.70,    6.90,    6.20,    9.30,   15.10,    7.10,    5.20,    7.50,   15.00,    8.70

          CMIP3giss_modeleh___ = climate model
    0.60,    1.40,    1.50,    1.20,    0.90,    0.50,    0.30,    0.00,    0.10,    0.30,    0.70,    0.90,    1.30,    0.90,    0.20,    0.60,    1.40,    0.80
    1.00,    2.30,    2.60,    2.00,    1.50,    0.90,    0.50,    0.00,    0.20,    0.60,    1.10,    1.40,    2.10,    1.50,    0.30,    1.00,    2.30,    1.30
    1.60,    3.70,    4.10,    3.20,    2.40,    1.40,    0.80,    0.10,    0.30,    0.90,    1.80,    2.30,    3.40,    2.30,    0.40,    1.70,    3.70,    2.00
    2.00,    4.70,    5.10,    4.00,    3.00,    1.70,    1.10,    0.10,    0.40,    1.20,    2.20,    2.90,    4.20,    2.90,    0.50,    2.10,    4.70,    2.50
    2.60,    6.10,    6.70,    5.20,    3.90,    2.20,    1.40,    0.10,    0.50,    1.50,    2.90,    3.80,    5.50,    3.80,    0.70,    2.70,    6.10,    3.30
    3.00,    7.00,    7.70,    6.00,    4.40,    2.60,    1.60,    0.10,    0.60,    1.70,    3.40,    4.30,    6.30,    4.40,    0.80,    3.10,    7.00,    3.80
    3.60,    8.40,    9.20,    7.20,    5.30,    3.10,    1.90,    0.10,    0.80,    2.10,    4.00,    5.20,    7.60,    5.20,    0.90,    3.80,    8.40,    4.60
    4.00,    9.40,   10.20,    8.00,    5.90,    3.50,    2.10,    0.10,    0.80,    2.30,    4.50,    5.80,    8.50,    5.80,    1.00,    4.20,    9.30,    5.10
    4.60,   10.80,   11.80,    9.20,    6.80,    4.00,    2.40,    0.20,    1.00,    2.70,    5.20,    6.60,    9.70,    6.70,    1.20,    4.80,   10.70,    5.90
    5.00,   11.70,   12.80,   10.00,    7.40,    4.30,    2.60,    0.20,    1.00,    2.90,    5.60,    7.20,   10.60,    7.30,    1.30,    5.20,   11.70,    6.40
    5.60,   13.10,   14.30,   11.20,    8.30,    4.80,    3.00,    0.20,    1.20,    3.20,    6.30,    8.10,   11.80,    8.10,    1.40,    5.90,   13.10,    7.10

          CMIP3giss_modeler___ = climate model
    0.60,    0.90,    0.90,    0.80,    0.50,    0.30,    0.30,    0.10,    0.00,    0.40,    0.60,    0.80,    0.90,    0.50,    0.10,    0.60,    0.90,    0.50
    1.00,    1.50,    1.50,    1.30,    0.80,    0.60,    0.40,    0.20,    0.10,    0.60,    1.00,    1.40,    1.50,    0.90,    0.20,    1.00,    1.50,    0.90
    1.60,    2.40,    2.30,    2.10,    1.20,    0.90,    0.70,    0.30,    0.10,    1.00,    1.60,    2.20,    2.40,    1.40,    0.30,    1.60,    2.40,    1.40
    2.00,    3.00,    2.90,    2.60,    1.60,    1.10,    0.80,    0.30,    0.20,    1.20,    1.90,    2.70,    3.00,    1.80,    0.40,    2.00,    3.00,    1.80
    2.60,    3.90,    3.80,    3.40,    2.00,    1.50,    1.10,    0.40,    0.20,    1.60,    2.50,    3.50,    3.90,    2.30,    0.60,    2.50,    3.90,    2.30
    3.00,    4.50,    4.40,    4.00,    2.30,    1.70,    1.30,    0.50,    0.20,    1.80,    2.90,    4.10,    4.50,    2.70,    0.70,    2.90,    4.50,    2.70
    3.60,    5.40,    5.30,    4.80,    2.80,    2.00,    1.50,    0.60,    0.30,    2.20,    3.50,    4.90,    5.40,    3.20,    0.80,    3.50,    5.40,    3.20
    4.00,    6.00,    5.90,    5.30,    3.10,    2.30,    1.70,    0.60,    0.30,    2.40,    3.90,    5.40,    6.00,    3.60,    0.90,    3.90,    6.00,    3.60
    4.60,    6.90,    6.70,    6.10,    3.60,    2.60,    1.90,    0.70,    0.30,    2.80,    4.50,    6.20,    6.90,    4.10,    1.00,    4.50,    6.80,    4.10
    5.00,    7.60,    7.30,    6.60,    3.90,    2.80,    2.10,    0.80,    0.40,    3.00,    4.80,    6.80,    7.50,    4.50,    1.10,    4.90,    7.40,    4.50
    5.60,    8.50,    8.20,    7.40,    4.40,    3.20,    2.40,    0.90,    0.40,    3.40,    5.40,    7.60,    8.40,    5.00,    1.20,    5.50,    8.30,    5.00

          CMIP3inm_cm30_______ = climate model
    0.60,    1.10,    1.00,    1.20,    0.80,    0.60,    0.40,    0.50,    0.60,    0.70,    0.80,    0.90,    0.90,    0.90,    0.50,    0.80,    1.00,    0.80
    1.00,    1.90,    1.70,    1.90,    1.40,    1.00,    0.60,    0.80,    0.90,    1.20,    1.30,    1.60,    1.50,    1.50,    0.80,    1.40,    1.70,    1.30
    1.60,    3.00,    2.80,    3.10,    2.20,    1.70,    1.00,    1.30,    1.50,    1.90,    2.10,    2.50,    2.50,    2.30,    1.30,    2.20,    2.70,    2.10
    2.00,    3.80,    3.40,    3.90,    2.80,    2.10,    1.20,    1.60,    1.80,    2.40,    2.60,    3.10,    3.10,    2.90,    1.60,    2.70,    3.40,    2.70
    2.60,    4.90,    4.50,    5.00,    3.60,    2.70,    1.60,    2.10,    2.40,    3.10,    3.40,    4.00,    4.00,    3.80,    2.00,    3.50,    4.50,    3.50
    3.00,    5.60,    5.20,    5.80,    4.20,    3.10,    1.80,    2.40,    2.80,    3.60,    4.00,    4.70,    4.60,    4.40,    2.30,    4.10,    5.10,    4.00
    3.60,    6.80,    6.20,    6.90,    5.00,    3.70,    2.20,    2.90,    3.30,    4.40,    4.80,    5.60,    5.50,    5.20,    2.80,    4.90,    6.20,    4.80
    4.00,    7.50,    6.90,    7.70,    5.60,    4.10,    2.50,    3.20,    3.70,    4.80,    5.30,    6.20,    6.20,    5.80,    3.10,    5.40,    6.90,    5.30
    4.60,    8.70,    7.90,    8.90,    6.40,    4.80,    2.80,    3.70,    4.20,    5.60,    6.10,    7.10,    7.10,    6.70,    3.60,    6.30,    7.90,    6.10
    5.00,    9.40,    8.60,    9.60,    7.00,    5.20,    3.10,    4.10,    4.60,    6.10,    6.60,    7.80,    7.70,    7.30,    3.90,    6.80,    8.60,    6.60
    5.60,   10.50,    9.60,   10.80,    7.80,    5.80,    3.40,    4.50,    5.20,    6.80,    7.40,    8.70,    8.60,    8.10,    4.40,    7.60,    9.60,    7.40

          CMIP3mri_cgcm232a___ = climate model
    0.60,    1.30,    1.30,    0.80,    0.60,    0.40,    0.50,    0.40,    0.50,    0.70,    0.80,    0.90,    1.10,    0.60,    0.50,    0.80,    1.20,    0.80
