National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Estonia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.20,    1.50,    2.00,    2.00,    0.50,   -2.30,   -2.90,   -0.10,    3.00,    3.80,    3.00,    1.80,   -1.60,    2.20,    2.10,    1.20
    1.00,    3.80,    1.90,    2.50,    3.30,    3.40,    0.90,   -3.80,   -4.80,   -0.10,    5.00,    6.40,    5.00,    3.00,   -2.60,    3.70,    3.60,    1.90
    1.60,    6.10,    3.10,    4.00,    5.20,    5.40,    1.40,   -6.00,   -7.60,   -0.20,    8.00,   10.20,    7.90,    4.90,   -4.10,    6.00,    5.70,    3.10
    2.00,    7.60,    3.80,    5.00,    6.50,    6.70,    1.70,   -7.50,   -9.30,   -0.20,    9.90,   12.80,    9.90,    6.10,   -5.00,    7.50,    7.10,    3.90
    2.60,    9.90,    5.00,    6.50,    8.50,    8.70,    2.20,   -9.50,  -11.90,   -0.30,   12.90,   16.60,   12.90,    7.90,   -6.40,    9.70,    9.30,    5.10
    3.00,   11.40,    5.80,    7.50,    9.80,   10.10,    2.60,  -10.90,  -13.50,   -0.30,   14.90,   19.20,   14.90,    9.10,   -7.30,   11.20,   10.70,    5.90
    3.60,   13.60,    6.90,    9.00,   11.80,   12.10,    3.10,  -12.80,  -15.90,   -0.40,   17.90,   23.00,   17.90,   10.90,   -8.50,   13.50,   12.80,    7.20
    4.00,   15.20,    7.70,   10.00,   13.10,   13.40,    3.40,  -14.10,  -17.40,   -0.50,   19.90,   25.50,   19.90,   12.20,   -9.40,   15.00,   14.20,    8.00
    4.60,   17.40,    8.80,   11.50,   15.00,   15.40,    4.00,  -15.90,  -19.60,   -0.50,   22.90,   29.40,   22.80,   14.00,  -10.50,   17.20,   16.40,    9.30
    5.00,   18.90,    9.60,   12.50,   16.40,   16.80,    4.30,  -17.10,  -21.10,   -0.60,   24.90,   31.90,   24.80,   15.20,  -11.30,   18.70,   17.80,   10.10
    5.60,   21.20,   10.70,   14.00,   18.30,   18.80,    4.80,  -18.90,  -23.10,   -0.60,   27.90,   35.80,   27.80,   17.00,  -12.40,   21.00,   19.90,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.22,    4.46,    4.85,    5.76,    4.78,    0.95,   -3.19,   -3.63,   -0.14,    4.78,    6.25,    6.00,    5.03,   -2.35,    3.36,    5.50,    2.31
    1.00,   10.27,    7.06,    8.09,    9.51,    8.13,    1.70,   -5.26,   -6.02,   -0.14,    7.97,   10.53,   10.00,    8.38,   -3.81,    5.66,    9.42,    3.66
    1.60,   16.49,   11.52,   12.94,   14.99,   12.92,    2.65,   -8.31,   -9.52,   -0.28,   12.76,   16.78,   15.80,   13.69,   -6.01,    9.17,   14.92,    5.97
    2.00,   20.54,   14.13,   16.18,   18.73,   16.03,    3.22,  -10.39,  -11.65,   -0.28,   15.79,   21.05,   19.80,   17.04,   -7.33,   11.47,   18.59,    7.51
    2.60,   26.76,   18.59,   21.04,   24.50,   20.81,    4.17,  -13.16,  -14.91,   -0.41,   20.57,   27.30,   25.80,   22.07,   -9.38,   14.83,   24.35,    9.83
    3.00,   30.81,   21.56,   24.27,   28.24,   24.16,    4.92,  -15.10,  -16.92,   -0.41,   23.76,   31.58,   29.80,   25.42,  -10.70,   17.13,   28.01,   11.37
    3.60,   36.76,   25.65,   29.13,   34.01,   28.95,    5.87,  -17.73,  -19.92,   -0.55,   28.55,   37.83,   35.80,   30.45,  -12.46,   20.64,   33.51,   13.87
