National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Estonia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.90,    1.80,    1.20,    0.10,   -1.20,   -1.70,   -2.20,    1.10,    2.70,    3.20,    2.50,    1.00,   -1.70,    2.30,    1.70,    0.80
    1.00,    2.90,    1.60,    3.10,    2.00,    0.10,   -2.00,   -2.80,   -3.70,    1.90,    4.50,    5.30,    4.20,    1.70,   -2.80,    3.90,    2.90,    1.40
    1.60,    4.70,    2.50,    4.90,    3.20,    0.20,   -3.10,   -4.50,   -5.80,    3.00,    7.10,    8.50,    6.70,    2.80,   -4.50,    6.20,    4.60,    2.30
    2.00,    5.90,    3.10,    6.10,    3.90,    0.30,   -3.80,   -5.60,   -7.10,    3.80,    8.90,   10.60,    8.40,    3.40,   -5.50,    7.80,    5.80,    2.90
    2.60,    7.60,    4.00,    8.00,    5.10,    0.30,   -4.90,   -7.10,   -9.20,    4.90,   11.60,   13.80,   10.90,    4.50,   -7.10,   10.10,    7.50,    3.80
    3.00,    8.80,    4.70,    9.20,    5.90,    0.40,   -5.60,   -8.10,  -10.50,    5.70,   13.40,   15.90,   12.50,    5.20,   -8.10,   11.60,    8.70,    4.40
    3.60,   10.60,    5.60,   11.00,    7.10,    0.50,   -6.60,   -9.60,  -12.40,    6.80,   16.00,   19.10,   15.00,    6.20,   -9.50,   14.00,   10.40,    5.30
    4.00,   11.80,    6.20,   12.30,    7.90,    0.50,   -7.30,  -10.60,  -13.60,    7.50,   17.80,   21.20,   16.70,    6.90,  -10.50,   15.50,   11.60,    5.90
    4.60,   13.50,    7.10,   14.10,    9.10,    0.60,   -8.30,  -12.00,  -15.40,    8.70,   20.50,   24.40,   19.20,    7.90,  -11.90,   17.90,   13.30,    6.80
    5.00,   14.70,    7.80,   15.30,    9.90,    0.60,   -8.90,  -12.90,  -16.60,    9.40,   22.30,   26.50,   20.90,    8.60,  -12.80,   19.40,   14.40,    7.40
    5.60,   16.50,    8.70,   17.20,   11.10,    0.70,   -9.80,  -14.30,  -18.40,   10.60,   25.00,   29.70,   23.40,    9.70,  -14.20,   21.70,   16.20,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.86,    3.35,    5.83,    3.46,    0.24,   -2.27,   -2.35,   -2.76,    1.52,    4.31,    5.26,    5.00,    2.79,   -2.49,    3.52,    4.45,    1.54
    1.00,    7.84,    5.95,   10.03,    5.76,    0.24,   -3.79,   -3.88,   -4.64,    2.62,    7.18,    8.72,    8.40,    4.75,   -4.11,    5.96,    7.59,    2.70
    1.60,   12.70,    9.29,   15.86,    9.22,    0.48,   -5.87,   -6.23,   -7.27,    4.13,   11.32,   13.98,   13.40,    7.82,   -6.60,    9.48,   12.04,    4.43
    2.00,   15.95,   11.52,   19.74,   11.24,    0.72,   -7.20,   -7.76,   -8.90,    5.23,   14.19,   17.43,   16.80,    9.50,   -8.06,   11.93,   15.18,    5.59
    2.60,   20.54,   14.87,   25.89,   14.70,    0.72,   -9.28,   -9.83,  -11.53,    6.75,   18.50,   22.70,   21.80,   12.57,  -10.41,   15.44,   19.63,    7.32
    3.00,   23.78,   17.47,   29.77,   17.00,    0.96,  -10.61,  -11.22,  -13.16,    7.85,   21.37,   26.15,   25.00,   14.53,  -11.88,   17.74,   22.77,    8.48
    3.60,   28.65,   20.82,   35.60,   20.46,    1.20,  -12.50,  -13.30,  -15.54,    9.37,   25.52,   31.41,   30.00,   17.32,  -13.93,   21.41,   27.23,   10.21
