National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Estonia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   25.95,   59.48,  -25.89,   43.23,  -29.43,    6.25,  -50.28,  -20.43,  -36.64,   -8.77,   28.62,   54.80,   -5.03,  -24.19,   -7.49,   46.34,   -2.70
    5.60,   29.19,   66.91,  -28.48,   48.41,  -32.30,    7.01,  -53.88,  -22.56,  -39.94,   -9.73,   32.07,   61.40,   -5.03,  -25.95,   -7.95,   51.83,   -2.31

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.20,    1.30,    2.30,    1.00,    3.60,   -1.20,   -0.60,    0.10,    1.30,    5.20,    2.60,    1.50,    0.60,    2.20,    1.80,    1.50
    1.00,    2.60,    2.00,    2.20,    3.80,    1.60,    5.90,   -1.90,   -1.00,    0.20,    2.10,    8.70,    4.30,    2.60,    1.00,    3.70,    3.00,    2.60
    1.60,    4.10,    3.30,    3.60,    6.10,    2.60,    9.50,   -3.00,   -1.50,    0.40,    3.40,   14.00,    6.90,    4.10,    1.70,    5.90,    4.80,    4.10
    2.00,    5.20,    4.10,    4.50,    7.60,    3.30,   11.90,   -3.80,   -1.90,    0.50,    4.30,   17.50,    8.60,    5.10,    2.10,    7.40,    5.90,    5.10
    2.60,    6.70,    5.30,    5.80,    9.90,    4.30,   15.50,   -4.80,   -2.40,    0.60,    5.60,   22.70,   11.20,    6.70,    2.70,    9.70,    7.70,    6.70
    3.00,    7.70,    6.10,    6.70,   11.40,    4.90,   17.80,   -5.60,   -2.80,    0.70,    6.40,   26.20,   12.90,    7.70,    3.20,   11.10,    8.90,    7.70
    3.60,    9.30,    7.30,    8.00,   13.70,    5.90,   21.40,   -6.60,   -3.30,    0.90,    7.70,   31.50,   15.50,    9.20,    3.80,   13.40,   10.70,    9.30
    4.00,   10.30,    8.10,    8.90,   15.20,    6.60,   23.80,   -7.30,   -3.70,    1.00,    8.60,   35.00,   17.20,   10.20,    4.30,   14.90,   11.90,   10.30
    4.60,   11.90,    9.40,   10.20,   17.50,    7.50,   27.40,   -8.30,   -4.20,    1.20,    9.90,   40.20,   19.80,   11.80,    4.90,   17.10,   13.70,   11.90
    5.00,   12.90,   10.20,   11.10,   19.00,    8.20,   29.70,   -9.00,   -4.60,    1.30,   10.70,   43.70,   21.50,   12.80,    5.40,   18.60,   14.80,   12.90
    5.60,   14.40,   11.40,   12.50,   21.30,    9.20,   33.30,  -10.00,   -5.10,    1.40,   12.00,   49.00,   24.00,   14.30,    6.10,   20.80,   16.60,   14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,    4.46,    4.21,    6.63,    2.39,    6.82,   -1.66,   -0.75,    0.14,    2.07,    8.55,    5.20,    4.19,    0.88,    3.36,    4.71,    2.89
    1.00,    7.03,    7.43,    7.12,   10.95,    3.83,   11.17,   -2.63,   -1.25,    0.28,    3.35,   14.31,    8.60,    7.26,    1.47,    5.66,    7.85,    5.01
    1.60,   11.08,   12.27,   11.65,   17.58,    6.22,   17.99,   -4.16,   -1.88,    0.55,    5.42,   23.03,   13.80,   11.45,    2.49,    9.02,   12.57,    7.90
    2.00,   14.05,   15.24,   14.56,   21.90,    7.89,   22.54,   -5.26,   -2.38,    0.69,    6.86,   28.78,   17.20,   14.25,    3.08,   11.31,   15.45,    9.83
    2.60,   18.11,   19.70,   18.77,   28.53,   10.29,   29.36,   -6.65,   -3.01,    0.83,    8.93,   37.34,   22.40,   18.72,    3.96,   14.83,   20.16,   12.91
