National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Australia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    8.20,    0.20,  -12.30,    4.70,    5.30,   -7.00,   -7.30,   -8.90,   -8.30,  -10.00,  -10.20,   -0.10,   -0.80,   -7.70,   -9.50,    2.70,   -3.80
    2.60,   10.70,    0.50,  -15.10,    5.80,    6.60,   -8.60,   -8.70,  -10.60,   -9.70,  -11.90,  -12.50,    0.00,   -0.90,   -9.30,  -11.40,    3.70,   -4.50
    3.00,   12.40,    0.70,  -16.80,    6.50,    7.40,   -9.50,   -9.50,  -11.50,  -10.50,  -13.00,  -13.90,    0.10,   -1.00,  -10.10,  -12.50,    4.40,   -4.80
    3.60,   15.00,    1.00,  -19.10,    7.60,    8.70,  -10.70,  -10.40,  -12.70,  -11.50,  -14.40,  -15.90,    0.20,   -1.00,  -11.30,  -13.90,    5.40,   -5.20
    4.00,   16.80,    1.30,  -20.50,    8.30,    9.50,  -11.40,  -11.00,  -13.40,  -12.10,  -15.20,  -17.10,    0.40,   -0.90,  -11.90,  -14.80,    6.20,   -5.40
    4.60,   19.50,    1.80,  -22.30,    9.20,   10.80,  -12.30,  -11.70,  -14.30,  -12.70,  -16.30,  -18.70,    0.70,   -0.80,  -12.80,  -15.90,    7.30,   -5.50
    5.00,   21.20,    2.10,  -23.40,    9.90,   11.60,  -12.90,  -12.10,  -14.80,  -13.10,  -16.90,  -19.70,    0.90,   -0.60,  -13.30,  -16.60,    8.10,   -5.60
    5.60,   23.90,    2.60,  -24.90,   10.90,   12.90,  -13.70,  -12.60,  -15.50,  -13.60,  -17.70,  -21.10,    1.20,   -0.40,  -13.90,  -17.50,    9.30,   -5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.60,    0.00,   -5.75,    3.75,    5.09,   -9.43,  -10.98,  -15.28,  -16.75,  -14.29,   -9.67,   -0.18,   -0.84,  -11.79,  -12.92,    0.88,   -3.38
    1.00,    4.34,    0.00,   -9.32,    6.43,    8.68,  -15.09,  -16.86,  -24.07,  -26.18,  -22.39,  -15.47,   -0.35,   -1.04,  -18.29,  -20.30,    1.63,   -5.18
    1.60,    7.05,    0.12,  -14.11,   10.19,   13.17,  -22.26,  -24.31,  -35.19,  -37.17,  -32.82,  -23.48,   -0.35,   -1.46,  -26.83,  -29.52,    2.63,   -7.43
    2.00,    8.89,    0.23,  -16.85,   12.60,   15.87,  -26.42,  -28.63,  -41.20,  -43.46,  -38.61,  -28.18,   -0.18,   -1.67,  -31.30,  -35.06,    3.38,   -8.56
    2.60,   11.61,    0.58,  -20.68,   15.55,   19.76,  -32.45,  -34.12,  -49.07,  -50.79,  -45.95,  -34.53,    0.00,   -1.88,  -37.80,  -42.07,    4.63,  -10.14
    3.00,   13.45,    0.81,  -23.01,   17.43,   22.16,  -35.85,  -37.25,  -53.24,  -54.97,  -50.19,  -38.40,    0.18,   -2.09,  -41.06,  -46.13,    5.51,  -10.81
    3.60,   16.27,    1.16,  -26.16,   20.38,   26.05,  -40.38,  -40.78,  -58.80,  -60.21,  -55.60,  -43.92,    0.35,   -2.09,  -45.93,  -51.29,    6.76,  -11.71
    4.00,   18.22,    1.51,  -28.08,   22.25,   28.44,  -43.02,  -43.14,  -62.04,  -63.35,  -58.69,  -47.24,    0.71,   -1.88,  -48.37,  -54.61,    7.76,  -12.16
    4.60,   21.15,    2.10,  -30.55,   24.66,   32.34,  -46.42,  -45.88,  -66.20,  -66.49,  -62.93,  -51.66,    1.24,   -1.67,  -52.03,  -58.67,    9.14,  -12.39
    5.00,   22.99,    2.44,  -32.05,   26.54,   34.73,  -48.68,  -47.45,  -68.52,  -68.59,  -65.25,  -54.42,    1.59,   -1.25,  -54.07,  -61.25,   10.14,  -12.61
    5.60,   25.92,    3.03,  -34.11,   29.22,   38.62,  -51.70,  -49.41,  -71.76,  -71.20,  -68.34,  -58.29,    2.12,   -0.84,  -56.50,  -64.58,   11.64,  -12.61

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    3.00,   -4.60,    3.20,   -0.30,   -0.70,   -1.20,   -2.60,   -2.60,   -2.70,   -3.90,   -1.30,   -0.50,   -1.50,   -3.10,    1.50,   -0.90
    1.00,    4.70,    5.10,   -7.30,    5.40,   -0.40,   -1.00,   -1.90,   -4.20,   -4.00,   -4.30,   -6.30,   -2.10,   -0.80,   -2.30,   -4.90,    2.60,   -1.40
    1.60,    7.60,    8.20,  -11.00,    8.70,   -0.70,   -1.60,   -2.70,   -6.10,   -6.00,   -6.40,   -9.40,   -3.00,   -1.00,   -3.50,   -7.30,    4.20,   -1.90
    2.00,    9.50,   10.20,  -13.20,   10.90,   -0.80,   -2.00,   -3.20,   -7.30,   -7.10,   -7.70,  -11.30,   -3.60,   -1.00,   -4.20,   -8.70,    5.40,   -2.10
    2.60,   12.40,   13.40,  -16.20,   14.00,   -1.00,   -2.40,   -3.80,   -8.80,   -8.50,   -9.40,  -13.80,   -4.30,   -1.00,   -5.00,  -10.60,    7.20,   -2.40
    3.00,   14.30,   15.40,  -18.00,   15.90,   -1.00,   -2.70,   -4.10,   -9.70,   -9.40,  -10.40,  -15.30,   -4.60,   -1.00,   -5.50,  -11.70,    8.40,   -2.50
    3.60,   17.10,   18.50,  -20.40,   18.50,   -1.10,   -3.10,   -4.50,  -10.80,  -10.50,  -11.80,  -17.30,   -5.10,   -1.00,   -6.10,  -13.20,   10.20,   -2.50
    4.00,   19.00,   20.50,  -21.90,   20.10,   -1.10,   -3.30,   -4.70,  -11.50,  -11.20,  -12.60,  -18.50,   -5.30,   -1.00,   -6.50,  -14.10,   11.40,   -2.50
    4.60,   21.70,   23.50,  -24.00,   22.20,   -1.10,   -3.50,   -4.90,  -12.40,  -12.00,  -13.70,  -20.20,   -5.60,   -0.90,   -6.90,  -15.30,   13.20,   -2.50
    5.00,   23.50,   25.30,  -25.20,   23.60,   -1.10,   -3.60,   -5.00,  -13.00,  -12.50,  -14.40,  -21.20,   -5.80,   -0.90,   -7.20,  -16.00,   14.30,   -2.50
    5.60,   26.10,   27.70,  -27.00,   25.60,   -1.10,   -3.70,   -5.20,  -13.70,  -13.20,  -15.30,  -22.50,   -6.00,   -0.80,   -7.50,  -17.00,   15.90,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.04,    3.49,   -6.30,    8.58,   -0.90,   -2.64,   -4.71,  -12.04,  -13.61,  -10.42,  -10.77,   -2.30,   -1.04,   -6.10,  -11.44,    1.88,   -2.03
    1.00,    5.10,    5.94,  -10.00,   14.48,   -1.20,   -3.77,   -7.45,  -19.44,  -20.94,  -16.60,  -17.40,   -3.71,   -1.67,   -9.35,  -18.08,    3.25,   -3.15
    1.60,    8.24,    9.55,  -15.07,   23.32,   -2.10,   -6.04,  -10.59,  -28.24,  -31.41,  -24.71,  -25.97,   -5.30,   -2.09,  -14.23,  -26.94,    5.26,   -4.28
    2.00,   10.30,   11.87,  -18.08,   29.22,   -2.40,   -7.55,  -12.55,  -33.80,  -37.17,  -29.73,  -31.22,   -6.36,   -2.09,  -17.07,  -32.10,    6.76,   -4.73
    2.60,   13.45,   15.60,  -22.19,   37.53,   -2.99,   -9.06,  -14.90,  -40.74,  -44.50,  -36.29,  -38.12,   -7.60,   -2.09,  -20.33,  -39.11,    9.01,   -5.41
    3.00,   15.51,   17.93,  -24.66,   42.63,   -2.99,  -10.19,  -16.08,  -44.91,  -49.21,  -40.15,  -42.27,   -8.13,   -2.09,  -22.36,  -43.17,   10.51,   -5.63
    3.60,   18.55,   21.54,  -27.95,   49.60,   -3.29,  -11.70,  -17.65,  -50.00,  -54.97,  -45.56,  -47.79,   -9.01,   -2.09,  -24.80,  -48.71,   12.77,   -5.63
    4.00,   20.61,   23.86,  -30.00,   53.89,   -3.29,  -12.45,  -18.43,  -53.24,  -58.64,  -48.65,  -51.10,   -9.36,   -2.09,  -26.42,  -52.03,   14.27,   -5.63
    4.60,   23.54,   27.36,  -32.88,   59.52,   -3.29,  -13.21,  -19.22,  -57.41,  -62.83,  -52.90,  -55.80,   -9.89,   -1.88,  -28.05,  -56.46,   16.52,   -5.63
    5.00,   25.49,   29.45,  -34.52,   63.27,   -3.29,  -13.58,  -19.61,  -60.19,  -65.45,  -55.60,  -58.56,  -10.25,   -1.88,  -29.27,  -59.04,   17.90,   -5.63
    5.60,   28.31,   32.25,  -36.99,   68.63,   -3.29,  -13.96,  -20.39,  -63.43,  -69.11,  -59.07,  -62.15,  -10.60,   -1.67,  -30.49,  -62.73,   19.90,   -5.41

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.70,   -2.50,   -3.40,   -0.20,   -1.10,   -2.60,   -2.00,   -1.70,   -2.90,   -2.20,   -2.90,   -2.00,   -1.90,   -2.20,   -0.70,   -1.70
    1.00,    0.40,    1.20,   -4.00,   -5.40,   -0.30,   -1.80,   -4.10,   -3.20,   -2.70,   -4.60,   -3.50,   -4.70,   -3.20,   -3.00,   -3.60,   -1.00,   -2.70
    1.60,    0.70,    2.00,   -6.00,   -8.10,   -0.40,   -2.80,   -6.10,   -4.70,   -4.10,   -6.90,   -5.40,   -7.10,   -4.80,   -4.50,   -5.50,   -1.50,   -4.10
    2.00,    0.90,    2.50,   -7.10,   -9.60,   -0.40,   -3.50,   -7.20,   -5.50,   -5.00,   -8.20,   -6.50,   -8.60,   -5.70,   -5.40,   -6.60,   -1.70,   -4.90
    2.60,    1.40,    3.40,   -8.70,  -11.70,   -0.50,   -4.40,   -8.70,   -6.60,   -6.10,  -10.10,   -8.20,  -10.80,   -6.90,   -6.60,   -8.10,   -2.00,   -5.90
    3.00,    1.70,    4.00,   -9.60,  -12.90,   -0.50,   -4.90,   -9.60,   -7.20,   -6.80,  -11.20,   -9.20,  -12.10,   -7.70,   -7.30,   -9.00,   -2.10,   -6.50
    3.60,    2.20,    4.80,  -10.90,  -14.50,   -0.40,   -5.80,  -10.80,   -8.00,   -7.70,  -12.60,  -10.60,  -13.90,   -8.60,   -8.20,  -10.30,   -2.30,   -7.30
    4.00,    2.50,    5.40,  -11.60,  -15.50,   -0.40,   -6.30,  -11.50,   -8.50,   -8.20,  -13.50,  -11.50,  -15.00,   -9.10,   -8.80,  -11.10,   -2.40,   -7.80
    4.60,    2.90,    6.30,  -12.60,  -16.80,   -0.30,   -7.00,  -12.40,   -9.10,   -9.00,  -14.70,  -12.80,  -16.50,   -9.90,   -9.50,  -12.20,   -2.40,   -8.50
    5.00,    3.20,    6.90,  -13.10,  -17.50,   -0.20,   -7.50,  -12.90,   -9.40,   -9.40,  -15.50,  -13.50,  -17.50,  -10.30,   -9.90,  -12.80,   -2.50,   -8.90
    5.60,    3.60,    7.70,  -13.90,  -18.60,   -0.10,   -8.20,  -13.60,   -9.80,  -10.00,  -16.40,  -14.60,  -18.80,  -10.90,  -10.50,  -13.70,   -2.50,   -9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.22,    0.81,   -3.42,   -9.12,   -0.60,   -4.15,  -10.20,   -9.26,   -8.90,  -11.20,   -6.08,   -5.12,   -4.18,   -7.72,   -8.12,   -0.88,   -3.83
    1.00,    0.43,    1.40,   -5.48,  -14.48,   -0.90,   -6.79,  -16.08,  -14.81,  -14.14,  -17.76,   -9.67,   -8.30,   -6.68,  -12.20,  -13.28,   -1.25,   -6.08
    1.60,    0.76,    2.33,   -8.22,  -21.72,   -1.20,  -10.57,  -23.92,  -21.76,  -21.47,  -26.64,  -14.92,  -12.54,  -10.02,  -18.29,  -20.30,   -1.88,   -9.23
    2.00,    0.98,    2.91,   -9.73,  -25.74,   -1.20,  -13.21,  -28.24,  -25.46,  -26.18,  -31.66,  -17.96,  -15.19,  -11.90,  -21.95,  -24.35,   -2.13,  -11.04
    2.60,    1.52,    3.96,  -11.92,  -31.37,   -1.50,  -16.60,  -34.12,  -30.56,  -31.94,  -39.00,  -22.65,  -19.08,  -14.41,  -26.83,  -29.89,   -2.50,  -13.29
    3.00,    1.84,    4.66,  -13.15,  -34.58,   -1.50,  -18.49,  -37.65,  -33.33,  -35.60,  -43.24,  -25.41,  -21.38,  -16.08,  -29.67,  -33.21,   -2.63,  -14.64
    3.60,    2.39,    5.59,  -14.93,  -38.87,   -1.20,  -21.89,  -42.35,  -37.04,  -40.31,  -48.65,  -29.28,  -24.56,  -17.95,  -33.33,  -38.01,   -2.88,  -16.44
    4.00,    2.71,    6.29,  -15.89,  -41.55,   -1.20,  -23.77,  -45.10,  -39.35,  -42.93,  -52.12,  -31.77,  -26.50,  -19.00,  -35.77,  -40.96,   -3.00,  -17.57
    4.60,    3.15,    7.33,  -17.26,  -45.04,   -0.90,  -26.42,  -48.63,  -42.13,  -47.12,  -56.76,  -35.36,  -29.15,  -20.67,  -38.62,  -45.02,   -3.00,  -19.14
    5.00,    3.47,    8.03,  -17.95,  -46.92,   -0.60,  -28.30,  -50.59,  -43.52,  -49.21,  -59.85,  -37.29,  -30.92,  -21.50,  -40.24,  -47.23,   -3.13,  -20.05
    5.60,    3.90,    8.96,  -19.04,  -49.87,   -0.30,  -30.94,  -53.33,  -45.37,  -52.36,  -63.32,  -40.33,  -33.22,  -22.76,  -42.68,  -50.55,   -3.13,  -21.17

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.80,    2.50,    0.30,    0.40,   -0.60,   -2.00,   -1.20,   -1.40,   -1.70,   -0.40,    1.50,    1.10,   -1.30,   -1.20,    1.10,   -0.10
    1.00,    1.80,    1.30,    4.20,    0.60,    0.70,   -1.00,   -3.20,   -2.00,   -2.20,   -2.80,   -0.60,    2.50,    1.80,   -2.10,   -1.90,    1.90,   -0.10
    1.60,    2.90,    2.10,    6.70,    1.00,    1.20,   -1.50,   -4.90,   -3.00,   -3.40,   -4.20,   -0.90,    4.00,    3.00,   -3.10,   -2.80,    3.00,    0.00
    2.00,    3.70,    2.60,    8.40,    1.30,    1.60,   -1.80,   -5.90,   -3.70,   -4.10,   -5.10,   -1.10,    5.00,    3.80,   -3.80,   -3.40,    3.80,    0.10
    2.60,    4.80,    3.50,   11.00,    1.90,    2.10,   -2.10,   -7.20,   -4.50,   -5.00,   -6.40,   -1.30,    6.50,    5.00,   -4.60,   -4.20,    4.90,    0.30
    3.00,    5.60,    4.00,   12.70,    2.20,    2.50,   -2.40,   -8.00,   -5.10,   -5.60,   -7.10,   -1.40,    7.60,    5.80,   -5.10,   -4.70,    5.70,    0.40
    3.60,    6.80,    4.90,   15.10,    2.80,    3.10,   -2.70,   -9.10,   -5.80,   -6.40,   -8.20,   -1.60,    9.10,    7.00,   -5.90,   -5.40,    6.90,    0.70
    4.00,    7.60,    5.50,   16.70,    3.20,    3.40,   -2.90,   -9.70,   -6.30,   -6.80,   -8.80,   -1.70,   10.10,    7.80,   -6.30,   -5.80,    7.70,    0.90
    4.60,    8.90,    6.40,   18.80,    3.80,    3.90,   -3.30,  -10.60,   -6.90,   -7.50,   -9.70,   -1.80,   11.60,    8.80,   -6.90,   -6.30,    9.00,    1.10
    5.00,    9.70,    7.00,   20.00,    4.20,    4.20,   -3.50,  -11.10,   -7.30,   -7.90,  -10.20,   -1.90,   12.60,    9.50,   -7.30,   -6.70,    9.80,    1.30
    5.60,   11.00,    7.90,   21.70,    4.80,    4.70,   -3.80,  -11.80,   -7.80,   -8.50,  -11.00,   -2.00,   14.10,   10.40,   -7.80,   -7.20,   11.00,    1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.19,    0.93,    3.42,    0.80,    1.20,   -2.26,   -7.84,   -5.56,   -7.33,   -6.56,   -1.10,    2.65,    2.30,   -5.28,   -4.43,    1.38,   -0.23
    1.00,    1.95,    1.51,    5.75,    1.61,    2.10,   -3.77,  -12.55,   -9.26,  -11.52,  -10.81,   -1.66,    4.42,    3.76,   -8.54,   -7.01,    2.38,   -0.23
    1.60,    3.15,    2.44,    9.18,    2.68,    3.59,   -5.66,  -19.22,  -13.89,  -17.80,  -16.22,   -2.49,    7.07,    6.26,  -12.60,  -10.33,    3.75,    0.00
    2.00,    4.01,    3.03,   11.51,    3.49,    4.79,   -6.79,  -23.14,  -17.13,  -21.47,  -19.69,   -3.04,    8.83,    7.93,  -15.45,  -12.55,    4.76,    0.23
    2.60,    5.21,    4.07,   15.07,    5.09,    6.29,   -7.92,  -28.24,  -20.83,  -26.18,  -24.71,   -3.59,   11.48,   10.44,  -18.70,  -15.50,    6.13,    0.68
    3.00,    6.07,    4.66,   17.40,    5.90,    7.49,   -9.06,  -31.37,  -23.61,  -29.32,  -27.41,   -3.87,   13.43,   12.11,  -20.73,  -17.34,    7.13,    0.90
    3.60,    7.38,    5.70,   20.68,    7.51,    9.28,  -10.19,  -35.69,  -26.85,  -33.51,  -31.66,   -4.42,   16.08,   14.61,  -23.98,  -19.93,    8.64,    1.58
    4.00,    8.24,    6.40,   22.88,    8.58,   10.18,  -10.94,  -38.04,  -29.17,  -35.60,  -33.98,   -4.70,   17.84,   16.28,  -25.61,  -21.40,    9.64,    2.03
    4.60,    9.65,    7.45,   25.75,   10.19,   11.68,  -12.45,  -41.57,  -31.94,  -39.27,  -37.45,   -4.97,   20.49,   18.37,  -28.05,  -23.25,   11.26,    2.48
    5.00,   10.52,    8.15,   27.40,   11.26,   12.57,  -13.21,  -43.53,  -33.80,  -41.36,  -39.38,   -5.25,   22.26,   19.83,  -29.67,  -24.72,   12.27,    2.93
    5.60,   11.93,    9.20,   29.73,   12.87,   14.07,  -14.34,  -46.27,  -36.11,  -44.50,  -42.47,   -5.52,   24.91,   21.71,  -31.71,  -26.57,   13.77,    3.60

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.70,   -0.30,    2.10,    4.80,   -1.50,   -1.50,   -0.80,   -1.10,   -3.40,    0.40,    1.70,    2.20,   -1.30,   -1.40,    1.30,    0.20
    1.00,    0.80,    2.90,   -0.40,    3.60,    8.10,   -2.40,   -2.30,   -1.30,   -1.80,   -5.30,    0.70,    2.80,    3.70,   -2.00,   -2.10,    2.20,    0.40
    1.60,    1.30,    4.60,   -0.70,    5.70,   12.60,   -3.70,   -3.40,   -1.90,   -2.70,   -7.80,    1.20,    4.60,    5.90,   -3.00,   -3.10,    3.50,    0.80
    2.00,    1.70,    5.70,   -0.80,    7.10,   15.20,   -4.50,   -4.10,   -2.30,   -3.20,   -9.30,    1.60,    5.70,    7.20,   -3.60,   -3.60,    4.40,    1.10
    2.60,    2.30,    7.50,   -1.00,    9.00,   18.70,   -5.50,   -5.00,   -2.80,   -4.00,  -11.10,    2.10,    7.40,    8.90,   -4.40,   -4.30,    5.80,    1.50
    3.00,    2.80,    8.70,   -1.20,   10.10,   20.80,   -6.20,   -5.50,   -3.20,   -4.50,  -12.20,    2.50,    8.60,    9.90,   -4.90,   -4.70,    6.70,    1.70
