National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Australia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   11.30,   17.80,    8.90,    4.80,   -1.20,    3.60,    0.70,    0.60,   -0.30,    0.40,    3.80,   -3.50,    4.20,    1.60,    1.30,    8.50,    3.90
    3.00,   13.20,   20.50,   10.40,    5.60,   -1.30,    4.20,    0.80,    0.70,   -0.30,    0.50,    4.40,   -4.00,    4.90,    1.90,    1.50,    9.90,    4.50
    3.60,   16.00,   24.70,   12.50,    6.70,   -1.50,    5.00,    1.00,    0.80,   -0.30,    0.70,    5.20,   -4.60,    5.90,    2.30,    1.90,   12.00,    5.50
    4.00,   17.90,   27.40,   13.90,    7.50,   -1.60,    5.60,    1.10,    0.90,   -0.30,    0.80,    5.80,   -5.00,    6.60,    2.50,    2.10,   13.40,    6.20
    4.60,   20.80,   31.40,   16.10,    8.70,   -1.80,    6.40,    1.30,    1.00,   -0.40,    0.90,    6.70,   -5.60,    7.60,    2.90,    2.40,   15.50,    7.10
    5.00,   22.70,   34.00,   17.50,    9.40,   -1.90,    6.90,    1.40,    1.10,   -0.40,    1.00,    7.30,   -6.00,    8.30,    3.20,    2.60,   16.90,    7.80
    5.60,   25.60,   37.90,   19.60,   10.50,   -2.00,    7.70,    1.70,    1.20,   -0.40,    1.20,    8.10,   -6.50,    9.40,    3.50,    3.00,   19.00,    8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.71,    4.77,    2.74,    2.95,   -0.90,    3.02,    0.39,    0.46,   -0.52,    0.39,    2.49,   -1.59,    1.88,    1.63,    1.11,    2.38,    2.03
    1.00,    4.56,    7.92,    4.66,    4.83,   -1.50,    5.28,    0.78,    0.93,   -0.52,    0.39,    3.87,   -2.65,    3.34,    2.44,    1.85,    4.01,    3.38
    1.60,    7.38,   12.69,    7.53,    7.77,   -2.40,    8.30,    1.57,    1.85,   -1.05,    0.77,    6.35,   -4.06,    5.22,    4.07,    2.95,    6.38,    5.41
    2.00,    9.33,   15.83,    9.32,    9.92,   -2.99,   10.57,    1.96,    2.31,   -1.05,    1.16,    8.01,   -4.95,    6.68,    4.88,    3.69,    8.14,    6.76
    2.60,   12.26,   20.72,   12.19,   12.87,   -3.59,   13.58,    2.75,    2.78,   -1.57,    1.54,   10.50,   -6.18,    8.77,    6.50,    4.80,   10.64,    8.78
    3.00,   14.32,   23.86,   14.25,   15.01,   -3.89,   15.85,    3.14,    3.24,   -1.57,    1.93,   12.15,   -7.07,   10.23,    7.72,    5.54,   12.39,   10.14
    3.60,   17.35,   28.75,   17.12,   17.96,   -4.49,   18.87,    3.92,    3.70,   -1.57,    2.70,   14.36,   -8.13,   12.32,    9.35,    7.01,   15.02,   12.39
    4.00,   19.41,   31.90,   19.04,   20.11,   -4.79,   21.13,    4.31,    4.17,   -1.57,    3.09,   16.02,   -8.83,   13.78,   10.16,    7.75,   16.77,   13.96
    4.60,   22.56,   36.55,   22.05,   23.32,   -5.39,   24.15,    5.10,    4.63,   -2.09,    3.47,   18.51,   -9.89,   15.87,   11.79,    8.86,   19.40,   15.99
    5.00,   24.62,   39.58,   23.97,   25.20,   -5.69,   26.04,    5.49,    5.09,   -2.09,    3.86,   20.17,  -10.60,   17.33,   13.01,    9.59,   21.15,   17.57
    5.60,   27.77,   44.12,   26.85,   28.15,   -5.99,   29.06,    6.67,    5.56,   -2.09,    4.63,   22.38,  -11.48,   19.62,   14.23,   11.07,   23.78,   19.59

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    3.40,    1.80,    0.50,   -0.80,   -0.20,    0.00,   -0.70,   -0.80,   -1.10,   -0.70,   -1.00,    0.50,   -0.30,   -0.90,    1.10,    0.10
    1.00,    1.70,    5.60,    3.10,    0.90,   -1.20,   -0.30,   -0.10,   -1.20,   -1.30,   -1.80,   -1.10,   -1.70,    0.90,   -0.50,   -1.40,    1.90,    0.20
    1.60,    2.80,    9.00,    4.90,    1.40,   -1.90,   -0.40,   -0.10,   -1.90,   -2.10,   -2.80,   -1.70,   -2.70,    1.50,   -0.80,   -2.20,    3.00,    0.40
    2.00,    3.50,   11.30,    6.10,    1.70,   -2.30,   -0.40,   -0.10,   -2.30,   -2.60,   -3.40,   -2.10,   -3.30,    1.90,   -0.90,   -2.70,    3.80,    0.50
    2.60,    4.60,   14.60,    8.00,    2.30,   -2.90,   -0.50,    0.00,   -2.90,   -3.20,   -4.30,   -2.70,   -4.30,    2.50,   -1.20,   -3.40,    5.00,    0.70
    3.00,    5.40,   16.90,    9.20,    2.70,   -3.20,   -0.50,    0.00,   -3.30,   -3.60,   -4.90,   -3.10,   -4.90,    2.90,   -1.30,   -3.90,    5.80,    0.90
    3.60,    6.50,   20.30,   11.10,    3.30,   -3.70,   -0.60,    0.00,   -3.80,   -4.30,   -5.60,   -3.60,   -5.80,    3.60,   -1.50,   -4.50,    7.00,    1.10
    4.00,    7.20,   22.50,   12.30,    3.70,   -4.00,   -0.60,    0.00,   -4.20,   -4.60,   -6.10,   -3.90,   -6.30,    4.00,   -1.60,   -4.90,    7.80,    1.30
    4.60,    8.40,   25.90,   14.20,    4.30,   -4.40,   -0.60,    0.10,   -4.70,   -5.20,   -6.80,   -4.40,   -7.20,    4.70,   -1.70,   -5.50,    9.00,    1.60
    5.00,    9.10,   28.20,   15.40,    4.70,   -4.70,   -0.50,    0.10,   -5.00,   -5.50,   -7.30,   -4.80,   -7.70,    5.10,   -1.80,   -5.90,    9.90,    1.80
    5.60,   10.30,   31.50,   17.20,    5.30,   -5.10,   -0.50,    0.20,   -5.50,   -6.00,   -7.90,   -5.20,   -8.50,    5.80,   -1.90,   -6.40,   11.10,    2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.08,    3.96,    2.47,    1.34,   -2.40,   -0.75,    0.00,   -3.24,   -4.19,   -4.25,   -1.93,   -1.77,    1.04,   -1.22,   -3.32,    1.38,    0.23
    1.00,    1.84,    6.52,    4.25,    2.41,   -3.59,   -1.13,   -0.39,   -5.56,   -6.81,   -6.95,   -3.04,   -3.00,    1.88,   -2.03,   -5.17,    2.38,    0.45
    1.60,    3.04,   10.48,    6.71,    3.75,   -5.69,   -1.51,   -0.39,   -8.80,  -10.99,  -10.81,   -4.70,   -4.77,    3.13,   -3.25,   -8.12,    3.75,    0.90
    2.00,    3.80,   13.15,    8.36,    4.56,   -6.89,   -1.51,   -0.39,  -10.65,  -13.61,  -13.13,   -5.80,   -5.83,    3.97,   -3.66,   -9.96,    4.76,    1.13
    2.60,    4.99,   17.00,   10.96,    6.17,   -8.68,   -1.89,    0.00,  -13.43,  -16.75,  -16.60,   -7.46,   -7.60,    5.22,   -4.88,  -12.55,    6.26,    1.58
    3.00,    5.86,   19.67,   12.60,    7.24,   -9.58,   -1.89,    0.00,  -15.28,  -18.85,  -18.92,   -8.56,   -8.66,    6.05,   -5.28,  -14.39,    7.26,    2.03
    3.60,    7.05,   23.63,   15.21,    8.85,  -11.08,   -2.26,    0.00,  -17.59,  -22.51,  -21.62,   -9.94,  -10.25,    7.52,   -6.10,  -16.61,    8.76,    2.48
    4.00,    7.81,   26.19,   16.85,    9.92,  -11.98,   -2.26,    0.00,  -19.44,  -24.08,  -23.55,  -10.77,  -11.13,    8.35,   -6.50,  -18.08,    9.76,    2.93
    4.60,    9.11,   30.15,   19.45,   11.53,  -13.17,   -2.26,    0.39,  -21.76,  -27.23,  -26.25,  -12.15,  -12.72,    9.81,   -6.91,  -20.30,   11.26,    3.60
    5.00,    9.87,   32.83,   21.10,   12.60,  -14.07,   -1.89,    0.39,  -23.15,  -28.80,  -28.19,  -13.26,  -13.60,   10.65,   -7.32,  -21.77,   12.39,    4.05
    5.60,   11.17,   36.67,   23.56,   14.21,  -15.27,   -1.89,    0.78,  -25.46,  -31.41,  -30.50,  -14.36,  -15.02,   12.11,   -7.72,  -23.62,   13.89,    4.73

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    3.20,    4.70,    3.30,    1.30,    0.60,    0.40,    0.20,   -0.60,   -0.20,    1.20,    1.00,    3.10,    0.40,    0.10,    1.90,    1.40
    1.00,    2.70,    5.40,    7.80,    5.60,    2.20,    1.00,    0.70,    0.40,   -0.90,   -0.40,    2.00,    1.70,    5.20,    0.70,    0.20,    3.20,    2.30
    1.60,    4.30,    8.60,   12.50,    8.90,    3.60,    1.60,    1.10,    0.60,   -1.50,   -0.60,    3.10,    2.70,    8.30,    1.10,    0.40,    5.20,    3.80
    2.00,    5.40,   10.70,   15.60,   11.20,    4.50,    2.10,    1.40,    0.70,   -1.80,   -0.70,    3.90,    3.40,   10.40,    1.40,    0.50,    6.50,    4.70
    2.60,    7.00,   14.00,   20.30,   14.50,    5.80,    2.70,    1.80,    1.00,   -2.30,   -0.90,    5.10,    4.50,   13.60,    1.80,    0.60,    8.50,    6.10
    3.00,    8.10,   16.10,   23.50,   16.60,    6.80,    3.10,    2.10,    1.10,   -2.70,   -1.00,    5.90,    5.20,   15.60,    2.10,    0.70,    9.80,    7.10
    3.60,    9.70,   19.40,   28.20,   19.40,    8.10,    3.70,    2.50,    1.40,   -3.10,   -1.20,    7.10,    6.20,   18.60,    2.50,    0.90,   11.80,    8.50
    4.00,   10.80,   21.60,   31.20,   21.10,    9.00,    4.10,    2.80,    1.50,   -3.40,   -1.30,    7.90,    6.90,   20.50,    2.80,    1.10,   13.10,    9.40
    4.60,   12.50,   24.80,   35.80,   23.60,   10.40,    4.80,    3.30,    1.80,   -3.90,   -1.40,    9.10,    8.00,   23.30,    3.30,    1.30,   15.10,   10.70
    5.00,   13.60,   27.00,   38.70,   25.10,   11.30,    5.20,    3.50,    2.00,   -4.20,   -1.50,    9.90,    8.70,   25.00,    3.60,    1.40,   16.40,   11.60
    5.60,   15.30,   30.30,   42.90,   27.30,   12.70,    5.80,    4.00,    2.20,   -4.60,   -1.70,   11.10,    9.70,   27.60,    4.00,    1.60,   18.40,   12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.74,    3.73,    6.44,    8.85,    3.89,    2.26,    1.57,    0.93,   -3.14,   -0.77,    3.31,    1.77,    6.47,    1.63,    0.37,    2.38,    3.15
    1.00,    2.93,    6.29,   10.68,   15.01,    6.59,    3.77,    2.75,    1.85,   -4.71,   -1.54,    5.52,    3.00,   10.86,    2.85,    0.74,    4.01,    5.18
    1.60,    4.66,   10.01,   17.12,   23.86,   10.78,    6.04,    4.31,    2.78,   -7.85,   -2.32,    8.56,    4.77,   17.33,    4.47,    1.48,    6.51,    8.56
    2.00,    5.86,   12.46,   21.37,   30.03,   13.47,    7.92,    5.49,    3.24,   -9.42,   -2.70,   10.77,    6.01,   21.71,    5.69,    1.85,    8.14,   10.59
    2.60,    7.59,   16.30,   27.81,   38.87,   17.37,   10.19,    7.06,    4.63,  -12.04,   -3.47,   14.09,    7.95,   28.39,    7.32,    2.21,   10.64,   13.74
    3.00,    8.79,   18.74,   32.19,   44.50,   20.36,   11.70,    8.24,    5.09,  -14.14,   -3.86,   16.30,    9.19,   32.57,    8.54,    2.58,   12.27,   15.99
    3.60,   10.52,   22.58,   38.63,   52.01,   24.25,   13.96,    9.80,    6.48,  -16.23,   -4.63,   19.61,   10.95,   38.83,   10.16,    3.32,   14.77,   19.14
    4.00,   11.71,   25.15,   42.74,   56.57,   26.95,   15.47,   10.98,    6.94,  -17.80,   -5.02,   21.82,   12.19,   42.80,   11.38,    4.06,   16.40,   21.17
    4.60,   13.56,   28.87,   49.04,   63.27,   31.14,   18.11,   12.94,    8.33,  -20.42,   -5.41,   25.14,   14.13,   48.64,   13.41,    4.80,   18.90,   24.10
    5.00,   14.75,   31.43,   53.01,   67.29,   33.83,   19.62,   13.73,    9.26,  -21.99,   -5.79,   27.35,   15.37,   52.19,   14.63,    5.17,   20.53,   26.13
    5.60,   16.59,   35.27,   58.77,   73.19,   38.02,   21.89,   15.69,   10.19,  -24.08,   -6.56,   30.66,   17.14,   57.62,   16.26,    5.90,   23.03,   29.05

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.10,    2.00,    1.50,    0.40,   -0.60,   -1.90,   -1.60,   -1.50,   -0.90,   -0.20,   -0.30,    1.30,   -1.40,   -0.90,    0.60,   -0.10
    1.00,    1.90,    1.80,    3.30,    2.40,    0.60,   -1.00,   -3.00,   -2.60,   -2.30,   -1.50,   -0.30,   -0.50,    2.10,   -2.20,   -1.40,    1.10,   -0.10
    1.60,    3.10,    3.00,    5.30,    3.90,    1.10,   -1.40,   -4.50,   -3.90,   -3.50,   -2.40,   -0.50,   -0.80,    3.40,   -3.30,   -2.10,    1.80,   -0.10
    2.00,    3.90,    3.80,    6.70,    4.80,    1.40,   -1.70,   -5.40,   -4.70,   -4.30,   -2.90,   -0.50,   -0.90,    4.30,   -3.90,   -2.60,    2.30,    0.00
    2.60,    5.10,    5.00,    8.70,    6.10,    2.00,   -2.00,   -6.50,   -5.80,   -5.30,   -3.70,   -0.70,   -1.10,    5.60,   -4.80,   -3.20,    3.00,    0.20
    3.00,    5.90,    5.90,   10.00,    6.90,    2.30,   -2.20,   -7.10,   -6.40,   -5.80,   -4.20,   -0.80,   -1.10,    6.40,   -5.30,   -3.60,    3.60,    0.30
    3.60,    7.20,    7.10,   12.00,    8.10,    2.80,   -2.50,   -8.00,   -7.30,   -6.70,   -5.00,   -0.90,   -1.20,    7.70,   -5.90,   -4.20,    4.40,    0.50
    4.00,    8.10,    8.00,   13.40,    8.90,    3.10,   -2.70,   -8.50,   -7.80,   -7.20,   -5.40,   -0.90,   -1.30,    8.50,   -6.30,   -4.50,    4.90,    0.60
    4.60,    9.40,    9.20,   15.30,    9.90,    3.50,   -2.90,   -9.20,   -8.50,   -7.80,   -6.10,   -1.00,   -1.30,    9.60,   -6.90,   -5.00,    5.80,    0.90
    5.00,   10.30,   10.10,   16.60,   10.60,    3.80,   -3.10,   -9.60,   -8.90,   -8.20,   -6.50,   -1.10,   -1.30,   10.30,   -7.20,   -5.30,    6.40,    1.10
    5.60,   11.60,   11.30,   18.50,   11.60,    4.20,   -3.30,  -10.20,   -9.50,   -8.80,   -7.10,   -1.10,   -1.30,   11.40,   -7.70,   -5.70,    7.20,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.19,    1.28,    2.74,    4.02,    1.20,   -2.26,   -7.45,   -7.41,   -7.85,   -3.47,   -0.55,   -0.53,    2.71,   -5.69,   -3.32,    0.75,   -0.23
    1.00,    2.06,    2.10,    4.52,    6.43,    1.80,   -3.77,  -11.76,  -12.04,  -12.04,   -5.79,   -0.83,   -0.88,    4.38,   -8.94,   -5.17,    1.38,   -0.23
    1.60,    3.36,    3.49,    7.26,   10.46,    3.29,   -5.28,  -17.65,  -18.06,  -18.32,   -9.27,   -1.38,   -1.41,    7.10,  -13.41,   -7.75,    2.25,   -0.23
    2.00,    4.23,    4.42,    9.18,   12.87,    4.19,   -6.42,  -21.18,  -21.76,  -22.51,  -11.20,   -1.38,   -1.59,    8.98,  -15.85,   -9.59,    2.88,    0.00
    2.60,    5.53,    5.82,   11.92,   16.35,    5.99,   -7.55,  -25.49,  -26.85,  -27.75,  -14.29,   -1.93,   -1.94,   11.69,  -19.51,  -11.81,    3.75,    0.45
    3.00,    6.40,    6.87,   13.70,   18.50,    6.89,   -8.30,  -27.84,  -29.63,  -30.37,  -16.22,   -2.21,   -1.94,   13.36,  -21.54,  -13.28,    4.51,    0.68
    3.60,    7.81,    8.27,   16.44,   21.72,    8.38,   -9.43,  -31.37,  -33.80,  -35.08,  -19.31,   -2.49,   -2.12,   16.08,  -23.98,  -15.50,    5.51,    1.13
    4.00,    8.79,    9.31,   18.36,   23.86,    9.28,  -10.19,  -33.33,  -36.11,  -37.70,  -20.85,   -2.49,   -2.30,   17.75,  -25.61,  -16.61,    6.13,    1.35
    4.60,   10.20,   10.71,   20.96,   26.54,   10.48,  -10.94,  -36.08,  -39.35,  -40.84,  -23.55,   -2.76,   -2.30,   20.04,  -28.05,  -18.45,    7.26,    2.03
    5.00,   11.17,   11.76,   22.74,   28.42,   11.38,  -11.70,  -37.65,  -41.20,  -42.93,  -25.10,   -3.04,   -2.30,   21.50,  -29.27,  -19.56,    8.01,    2.48
    5.60,   12.58,   13.15,   25.34,   31.10,   12.57,  -12.45,  -40.00,  -43.98,  -46.07,  -27.41,   -3.04,   -2.30,   23.80,  -31.30,  -21.03,    9.01,    2.93

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -5.00,   -0.70,   -2.20,   -3.60,   -2.30,   -3.30,   -2.00,   -2.60,   -2.90,   -4.00,   -4.00,   -2.20,   -2.50,   -3.20,   -3.70,   -2.90
    1.00,   -3.40,   -8.20,   -1.00,   -3.60,   -5.70,   -3.60,   -5.20,   -3.10,   -4.00,   -4.60,   -6.30,   -6.40,   -3.40,   -4.00,   -5.00,   -6.00,   -4.60
    1.60,   -5.10,  -12.50,   -1.40,   -5.50,   -8.40,   -5.40,   -7.60,   -4.50,   -5.90,   -6.80,   -9.40,   -9.80,   -5.10,   -5.80,   -7.40,   -9.10,   -6.90
    2.00,   -6.00,  -15.20,   -1.60,   -6.70,  -10.00,   -6.40,   -8.90,   -5.40,   -7.00,   -8.20,  -11.20,  -11.90,   -6.10,   -6.90,   -8.80,  -11.00,   -8.20
    2.60,   -7.30,  -19.00,   -1.90,   -8.30,  -12.10,   -7.70,  -10.70,   -6.50,   -8.40,   -9.90,  -13.60,  -14.70,   -7.40,   -8.30,  -10.70,  -13.70,  -10.00
    3.00,   -8.00,  -21.30,   -1.90,   -9.30,  -13.40,   -8.40,  -11.70,   -7.10,   -9.30,  -11.00,  -15.00,  -16.50,   -8.20,   -9.10,  -11.70,  -15.30,  -11.10
    3.60,   -9.00,  -24.60,   -2.00,  -10.70,  -15.10,   -9.40,  -13.10,   -7.90,  -10.30,  -12.30,  -16.90,  -18.90,   -9.20,  -10.10,  -13.20,  -17.50,  -12.50
    4.00,   -9.50,  -26.70,   -2.00,  -11.50,  -16.10,  -10.00,  -13.80,   -8.40,  -11.00,  -13.20,  -18.00,  -20.40,   -9.90,  -10.80,  -14.10,  -18.90,  -13.40
    4.60,  -10.20,  -29.60,   -2.00,  -12.80,  -17.40,  -10.80,  -14.90,   -9.10,  -11.80,  -14.30,  -19.50,  -22.50,  -10.70,  -11.60,  -15.20,  -20.70,  -14.60
    5.00,  -10.60,  -31.40,   -1.90,  -13.50,  -18.20,  -11.30,  -15.50,   -9.50,  -12.30,  -15.00,  -20.40,  -23.70,  -11.20,  -12.10,  -15.90,  -21.90,  -15.30
    5.60,  -11.10,  -33.90,   -1.70,  -14.60,  -19.30,  -11.90,  -16.30,  -10.00,  -13.00,  -15.90,  -21.70,  -25.50,  -11.80,  -12.70,  -16.80,  -23.50,  -16.20
[Projected percentage changes, % change from 1961-1990 baseline]
