National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Sudan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    0.80,    0.20,    1.00,   -0.60,   -7.90,  -16.70,  -19.10,  -17.00,  -11.40,   -1.80,    6.30,    5.30,   -2.50,  -17.60,   -2.30,    2.10,   -5.10

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.60,   55.00,   63.10,   65.20,   69.80,   73.90,   79.80,   79.20,   73.90,   68.40,   60.10,   52.90,   66.00,   77.60,   67.50,   53.20,   66.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.20,   -1.50,   -2.20,   -2.40,   -2.20,   -1.70,   -1.40,   -1.50,   -1.40,   -1.00,   -0.90,   -2.00,   -1.80,   -1.30,   -1.10,   -1.60
    1.00,   -2.00,   -2.00,   -2.50,   -3.70,   -4.00,   -3.70,   -2.90,   -2.40,   -2.50,   -2.40,   -1.60,   -1.60,   -3.40,   -3.00,   -2.20,   -1.90,   -2.60
    1.60,   -3.20,   -3.20,   -4.10,   -5.90,   -6.50,   -6.10,   -4.80,   -3.90,   -4.10,   -3.90,   -2.60,   -2.50,   -5.50,   -5.00,   -3.50,   -3.00,   -4.20
    2.00,   -4.00,   -4.00,   -5.10,   -7.50,   -8.30,   -7.80,   -6.10,   -5.00,   -5.20,   -4.90,   -3.30,   -3.20,   -6.90,   -6.30,   -4.40,   -3.70,   -5.30
    2.60,   -5.10,   -5.20,   -6.70,   -9.80,  -10.90,  -10.30,   -8.20,   -6.70,   -6.90,   -6.40,   -4.20,   -4.10,   -9.10,   -8.40,   -5.80,   -4.80,   -7.00
    3.00,   -5.90,   -6.00,   -7.70,  -11.30,  -12.70,  -12.10,   -9.60,   -7.80,   -8.00,   -7.40,   -4.90,   -4.70,  -10.60,   -9.80,   -6.80,   -5.50,   -8.20
    3.60,   -7.10,   -7.20,   -9.30,  -13.70,  -15.40,  -14.70,  -11.80,   -9.60,   -9.80,   -9.00,   -5.90,   -5.70,  -12.80,  -12.10,   -8.20,   -6.70,   -9.90
    4.00,   -7.90,   -8.00,  -10.40,  -15.30,  -17.20,  -16.50,  -13.40,  -10.80,  -11.00,  -10.00,   -6.60,   -6.30,  -14.30,  -13.60,   -9.20,   -7.40,  -11.10
    4.60,   -9.00,   -9.20,  -12.00,  -17.70,  -20.00,  -19.30,  -15.70,  -12.70,  -12.80,  -11.60,   -7.60,   -7.20,  -16.50,  -15.90,  -10.70,   -8.50,  -12.90
    5.00,   -9.80,  -10.00,  -13.00,  -19.20,  -21.80,  -21.10,  -17.30,  -14.00,  -14.00,  -12.70,   -8.20,   -7.90,  -18.00,  -17.50,  -11.60,   -9.20,  -14.10
    5.60,  -10.90,  -11.10,  -14.60,  -21.60,  -24.50,  -23.90,  -19.80,  -15.90,  -15.90,  -14.30,   -9.30,   -8.80,  -20.20,  -19.90,  -13.10,  -10.30,  -15.90

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.60,   55.00,   63.10,   65.20,   69.80,   73.90,   79.80,   79.20,   73.90,   68.40,   60.10,   52.90,   66.00,   77.60,   67.50,   53.20,   66.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.90,    0.00,   -0.10,   -0.10,   -0.80,   -1.70,   -1.60,   -1.40,   -0.60,    0.90,    2.00,    1.90,   -0.30,   -1.60,    0.80,    0.90,   -0.10
    1.00,    1.50,    0.10,   -0.10,   -0.10,   -1.40,   -2.90,   -2.80,   -2.30,   -1.10,    1.50,    3.30,    3.10,   -0.50,   -2.60,    1.20,    1.50,   -0.10
    1.60,    2.30,    0.10,   -0.10,   -0.20,   -2.30,   -4.70,   -4.50,   -3.80,   -1.70,    2.40,    5.30,    4.90,   -0.90,   -4.30,    2.00,    2.50,   -0.20
    2.00,    2.90,    0.10,   -0.20,   -0.30,   -2.90,   -6.00,   -5.80,   -4.80,   -2.20,    2.90,    6.60,    6.20,   -1.10,   -5.50,    2.40,    3.10,   -0.30
    2.60,    3.80,    0.20,   -0.20,   -0.40,   -3.80,   -7.90,   -7.70,   -6.30,   -2.90,    3.80,    8.40,    8.00,   -1.50,   -7.30,    3.10,    4.00,   -0.40
    3.00,    4.30,    0.20,   -0.30,   -0.40,   -4.40,   -9.20,   -9.00,   -7.40,   -3.30,    4.30,    9.60,    9.20,   -1.70,   -8.50,    3.50,    4.60,   -0.50
    3.60,    5.20,    0.30,   -0.30,   -0.50,   -5.30,  -11.20,  -11.10,   -9.00,   -4.00,    5.10,   11.40,   10.90,   -2.00,  -10.40,    4.20,    5.50,   -0.70
    4.00,    5.80,    0.30,   -0.40,   -0.60,   -5.90,  -12.50,  -12.50,  -10.20,   -4.50,    5.70,   12.50,   12.10,   -2.30,  -11.70,    4.60,    6.00,   -0.80
    4.60,    6.60,    0.30,   -0.40,   -0.70,   -6.80,  -14.60,  -14.70,  -11.90,   -5.20,    6.50,   14.20,   13.80,   -2.60,  -13.70,    5.20,    6.90,   -1.10
    5.00,    7.20,    0.30,   -0.40,   -0.70,   -7.40,  -16.00,  -16.20,  -13.10,   -5.70,    7.00,   15.30,   14.90,   -2.90,  -15.10,    5.50,    7.50,   -1.20
    5.60,    8.00,    0.40,   -0.50,   -0.80,   -8.30,  -18.10,  -18.50,  -14.90,   -6.40,    7.70,   16.80,   16.50,   -3.20,  -17.20,    6.10,    8.30,   -1.50

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.60,   55.00,   63.10,   65.20,   69.80,   73.90,   79.80,   79.20,   73.90,   68.40,   60.10,   52.90,   66.00,   77.60,   67.50,   53.20,   66.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.00,    1.10,    0.80,    0.40,    0.30,    0.40,    0.30,    0.30,    0.20,    0.20,    0.40,    0.80,    0.50,    0.30,    0.30,    1.00,    0.50
    1.00,    1.70,    1.90,    1.30,    0.60,    0.50,    0.60,    0.60,    0.50,    0.40,    0.30,    0.60,    1.30,    0.80,    0.60,    0.40,    1.60,    0.90
    1.60,    2.70,    3.00,    2.10,    1.00,    0.80,    1.00,    0.90,    0.80,    0.60,    0.50,    1.00,    2.00,    1.30,    0.90,    0.70,    2.60,    1.40
    2.00,    3.40,    3.70,    2.60,    1.20,    1.00,    1.20,    1.10,    1.00,    0.80,    0.60,    1.20,    2.50,    1.60,    1.10,    0.90,    3.20,    1.70
    2.60,    4.40,    4.80,    3.30,    1.60,    1.30,    1.60,    1.50,    1.30,    1.00,    0.70,    1.60,    3.30,    2.10,    1.50,    1.10,    4.20,    2.20
    3.00,    5.10,    5.50,    3.80,    1.80,    1.40,    1.80,    1.70,    1.50,    1.20,    0.80,    1.80,    3.80,    2.40,    1.70,    1.30,    4.80,    2.50
    3.60,    6.10,    6.60,    4.60,    2.20,    1.70,    2.10,    2.00,    1.80,    1.40,    1.00,    2.20,    4.50,    2.80,    2.00,    1.50,    5.70,    3.00
    4.00,    6.70,    7.30,    5.00,    2.40,    1.90,    2.30,    2.20,    2.00,    1.60,    1.10,    2.40,    5.00,    3.10,    2.20,    1.70,    6.30,    3.30
    4.60,    7.70,    8.30,    5.80,    2.80,    2.20,    2.70,    2.50,    2.30,    1.80,    1.30,    2.70,    5.70,    3.60,    2.50,    1.90,    7.30,    3.80
    5.00,    8.40,    9.00,    6.20,    3.00,    2.40,    2.90,    2.70,    2.50,    1.90,    1.40,    3.00,    6.20,    3.90,    2.70,    2.10,    7.90,    4.10
    5.60,    9.30,   10.00,    6.90,    3.40,    2.60,    3.20,    3.00,    2.80,    2.10,    1.50,    3.30,    6.90,    4.30,    3.00,    2.30,    8.80,    4.60

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.60,   55.00,   63.10,   65.20,   69.80,   73.90,   79.80,   79.20,   73.90,   68.40,   60.10,   52.90,   66.00,   77.60,   67.50,   53.20,   66.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.70,    0.50,    0.30,    0.40,    0.60,    0.60,    0.50,    0.30,    0.20,    0.10,    0.40,    0.40,    0.50,    0.20,    0.60,    0.40
    1.00,    1.20,    1.20,    0.80,    0.60,    0.70,    0.90,    0.90,    0.80,    0.60,    0.30,    0.20,    0.60,    0.70,    0.90,    0.40,    1.00,    0.70
    1.60,    1.90,    1.90,    1.20,    0.90,    1.10,    1.50,    1.40,    1.20,    0.90,    0.50,    0.40,    1.00,    1.10,    1.40,    0.60,    1.60,    1.10
    2.00,    2.30,    2.30,    1.50,    1.10,    1.30,    1.90,    1.80,    1.50,    1.10,    0.60,    0.50,    1.30,    1.30,    1.70,    0.70,    2.00,    1.40
    2.60,    3.00,    3.00,    1.90,    1.40,    1.70,    2.40,    2.30,    2.00,    1.40,    0.70,    0.60,    1.60,    1.70,    2.20,    0.90,    2.60,    1.80
    3.00,    3.50,    3.50,    2.20,    1.60,    2.00,    2.70,    2.60,    2.20,    1.60,    0.80,    0.70,    1.90,    2.00,    2.50,    1.10,    2.90,    2.10
    3.60,    4.20,    4.10,    2.70,    2.00,    2.40,    3.30,    3.10,    2.70,    1.90,    1.00,    0.80,    2.30,    2.30,    3.00,    1.30,    3.50,    2.50
    4.00,    4.60,    4.60,    2.90,    2.20,    2.60,    3.60,    3.40,    2.90,    2.20,    1.10,    0.90,    2.50,    2.60,    3.30,    1.40,    3.90,    2.80
    4.60,    5.30,    5.30,    3.40,    2.50,    3.00,    4.10,    3.90,    3.30,    2.50,    1.30,    1.10,    2.90,    3.00,    3.80,    1.60,    4.50,    3.20
    5.00,    5.70,    5.70,    3.70,    2.70,    3.20,    4.40,    4.20,    3.60,    2.70,    1.40,    1.20,    3.20,    3.20,    4.10,    1.70,    4.90,    3.50
    5.60,    6.40,    6.40,    4.10,    3.00,    3.60,    4.90,    4.60,    4.00,    3.00,    1.50,    1.30,    3.50,    3.60,    4.50,    1.90,    5.40,    3.90

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.60,   55.00,   63.10,   65.20,   69.80,   73.90,   79.80,   79.20,   73.90,   68.40,   60.10,   52.90,   66.00,   77.60,   67.50,   53.20,   66.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -1.10,   -0.90,   -0.70,   -0.70,   -0.80,   -0.40,   -0.10,    0.20,    1.00,    1.70,    1.10,   -0.80,   -0.50,    1.00,   -0.10,   -0.10
    1.00,   -0.50,   -1.80,   -1.50,   -1.10,   -1.20,   -1.40,   -0.80,   -0.20,    0.30,    1.70,    2.80,    1.80,   -1.30,   -0.80,    1.60,   -0.20,   -0.10
    1.60,   -0.80,   -2.80,   -2.40,   -1.80,   -1.90,   -2.20,   -1.20,   -0.30,    0.50,    2.70,    4.50,    2.90,   -2.00,   -1.20,    2.60,   -0.30,   -0.20
    2.00,   -1.00,   -3.50,   -3.00,   -2.30,   -2.40,   -2.80,   -1.50,   -0.30,    0.70,    3.40,    5.60,    3.60,   -2.60,   -1.50,    3.20,   -0.30,   -0.30
    2.60,   -1.30,   -4.60,   -3.90,   -3.00,   -3.20,   -3.60,   -2.00,   -0.50,    0.90,    4.40,    7.20,    4.60,   -3.40,   -2.00,    4.10,   -0.40,   -0.40
    3.00,   -1.50,   -5.30,   -4.50,   -3.50,   -3.70,   -4.20,   -2.30,   -0.50,    1.00,    5.00,    8.20,    5.30,   -3.90,   -2.40,    4.70,   -0.50,   -0.50
    3.60,   -1.90,   -6.40,   -5.40,   -4.20,   -4.50,   -5.10,   -2.80,   -0.60,    1.20,    5.90,    9.70,    6.40,   -4.70,   -2.90,    5.60,   -0.60,   -0.60
    4.00,   -2.10,   -7.10,   -6.00,   -4.70,   -5.00,   -5.70,   -3.20,   -0.70,    1.30,    6.50,   10.70,    7.00,   -5.20,   -3.20,    6.20,   -0.70,   -0.70
    4.60,   -2.40,   -8.10,   -6.90,   -5.40,   -5.80,   -6.60,   -3.70,   -0.80,    1.50,    7.40,   12.20,    8.10,   -6.00,   -3.70,    7.00,   -0.80,   -0.90
    5.00,   -2.60,   -8.80,   -7.50,   -5.90,   -6.30,   -7.20,   -4.00,   -0.90,    1.60,    8.00,   13.10,    8.80,   -6.60,   -4.10,    7.60,   -0.90,   -1.00
    5.60,   -2.90,   -9.90,   -8.50,   -6.60,   -7.10,   -8.20,   -4.60,   -1.00,    1.80,    8.80,   14.50,    9.80,   -7.40,   -4.60,    8.40,   -1.00,   -1.20

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
