National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Sudan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    1.60,   25.93,    0.00,    8.78,   10.21,    9.56,   16.42,   18.10,   19.83,   20.10,   18.71,   29.41,   48.08,    9.61,   18.24,   20.55,   22.45,   17.16
    2.00,   33.33,    0.00,   11.07,   12.85,   11.95,   20.55,   22.60,   24.75,   25.12,   23.44,   36.47,   61.54,   12.16,   22.83,   25.64,   26.53,   21.38
    2.60,   40.74,    0.00,   14.50,   16.64,   15.58,   26.66,   29.40,   32.23,   32.70,   30.43,   46.67,   78.85,   15.77,   29.69,   33.26,   34.69,   27.78
    3.00,   48.15,    0.00,   16.79,   19.28,   17.96,   30.79,   33.90,   37.16,   37.72,   35.16,   53.33,   90.38,   18.17,   34.22,   38.34,   40.82,   32.01
    3.60,   55.56,    1.54,   19.85,   23.06,   21.50,   36.82,   40.70,   44.58,   45.29,   42.15,   62.75,  105.77,   21.77,   41.01,   45.84,   48.98,   38.41
    4.00,   62.96,    1.54,   22.14,   25.54,   23.81,   40.87,   45.19,   49.57,   50.25,   46.77,   69.02,  113.46,   24.17,   45.60,   50.81,   53.06,   42.64
    4.60,   70.37,    1.54,   25.57,   29.49,   27.35,   46.91,   52.00,   56.99,   57.25,   53.76,   77.65,  125.00,   27.78,   52.39,   57.97,   57.14,   48.78
    5.00,   74.07,    1.54,   27.48,   31.96,   29.65,   50.88,   56.49,   61.80,   61.85,   58.17,   83.14,  132.69,   30.03,   56.86,   62.59,   61.22,   52.88
    5.60,   81.48,    3.08,   30.53,   35.75,   33.19,   56.38,   63.30,   68.81,   68.44,   64.84,   91.37,  142.31,   33.63,   63.39,   69.40,   65.31,   58.77

          CMIP5cmcc_cm________ = climate model
    0.60,    0.40,   -0.30,    1.10,    0.30,    2.50,    1.70,    4.10,    2.40,    2.50,    3.50,    2.60,    1.00,    1.30,    2.80,    2.90,    0.40,    1.80
    1.00,    0.70,   -0.40,    1.90,    0.50,    4.10,    2.90,    6.90,    4.00,    4.20,    5.80,    4.30,    1.70,    2.10,    4.60,    4.80,    0.60,    3.00
    1.60,    1.10,   -0.70,    3.00,    0.80,    6.50,    4.70,   11.00,    6.50,    6.70,    9.40,    6.90,    2.70,    3.40,    7.40,    7.70,    1.00,    4.90
    2.00,    1.30,   -0.80,    3.80,    1.00,    8.20,    5.90,   13.80,    8.10,    8.40,   11.70,    8.70,    3.30,    4.30,    9.30,    9.60,    1.30,    6.10
    2.60,    1.60,   -1.00,    4.90,    1.30,   10.70,    7.70,   18.10,   10.50,   10.90,   15.20,   11.30,    4.20,    5.60,   12.10,   12.50,    1.60,    8.00
    3.00,    1.90,   -1.10,    5.70,    1.60,   12.30,    8.90,   20.90,   12.20,   12.60,   17.60,   13.00,    4.70,    6.50,   14.00,   14.40,    1.80,    9.20
    3.60,    2.20,   -1.20,    6.80,    1.90,   14.80,   10.80,   25.20,   14.60,   15.10,   21.10,   15.50,    5.40,    7.80,   16.90,   17.20,    2.10,   11.00
    4.00,    2.30,   -1.30,    7.60,    2.20,   16.40,   12.10,   28.00,   16.30,   16.80,   23.40,   17.20,    5.80,    8.70,   18.80,   19.10,    2.30,   12.20
    4.60,    2.60,   -1.40,    8.80,    2.60,   18.90,   14.00,   32.30,   18.70,   19.40,   26.90,   19.50,    6.40,   10.10,   21.70,   21.90,    2.50,   14.10
    5.00,    2.80,   -1.50,    9.60,    2.80,   20.60,   15.20,   35.20,   20.40,   21.10,   29.30,   20.90,    6.70,   11.00,   23.60,   23.80,    2.70,   15.30
    5.60,    3.00,   -1.60,   10.70,    3.20,   23.00,   17.10,   39.60,   22.80,   23.60,   32.80,   22.90,    7.30,   12.30,   26.50,   26.50,    2.90,   17.00
    0.60,   14.81,   -4.62,    4.20,    0.49,    2.21,    1.30,    2.56,    1.39,    1.77,    3.76,   10.20,   19.23,    1.95,    1.81,    3.35,    8.16,    2.30
    1.00,   25.93,   -6.15,    7.25,    0.82,    3.63,    2.22,    4.31,    2.32,    2.97,    6.24,   16.86,   32.69,    3.15,    2.98,    5.54,   12.24,    3.84
    1.60,   40.74,  -10.77,   11.45,    1.32,    5.75,    3.59,    6.87,    3.77,    4.74,   10.11,   27.06,   51.92,    5.11,    4.79,    8.89,   20.41,    6.27
    2.00,   48.15,  -12.31,   14.50,    1.65,    7.26,    4.51,    8.61,    4.70,    5.94,   12.58,   34.12,   63.46,    6.46,    6.02,   11.09,   26.53,    7.81
    2.60,   59.26,  -15.38,   18.70,    2.14,    9.47,    5.88,   11.30,    6.09,    7.71,   16.34,   44.31,   80.77,    8.41,    7.83,   14.43,   32.65,   10.24
    3.00,   70.37,  -16.92,   21.76,    2.64,   10.88,    6.80,   13.05,    7.07,    8.92,   18.92,   50.98,   90.38,    9.76,    9.06,   16.63,   36.73,   11.78
    3.60,   81.48,  -18.46,   25.95,    3.13,   13.10,    8.25,   15.73,    8.46,   10.69,   22.69,   60.78,  103.85,   11.71,   10.93,   19.86,   42.86,   14.08
    4.00,   85.19,  -20.00,   29.01,    3.62,   14.51,    9.24,   17.48,    9.45,   11.89,   25.16,   67.45,  111.54,   13.06,   12.16,   22.06,   46.94,   15.62
    4.60,   96.30,  -21.54,   33.59,    4.28,   16.73,   10.70,   20.16,   10.84,   13.73,   28.92,   76.47,  123.08,   15.17,   14.04,   25.29,   51.02,   18.05
    5.00,  103.70,  -23.08,   36.64,    4.61,   18.23,   11.61,   21.97,   11.83,   14.93,   31.51,   81.96,  128.85,   16.52,   15.27,   27.48,   55.10,   19.59
    5.60,  111.11,  -24.62,   40.84,    5.27,   20.35,   13.06,   24.72,   13.22,   16.70,   35.27,   89.80,  140.38,   18.47,   17.14,   30.60,   59.18,   21.77

          CMIP5cnrm_cm5_______ = climate model
    0.60,    0.20,    1.10,    1.30,    0.50,   -0.80,    0.50,   -0.40,    2.50,    0.90,    1.50,    1.30,    0.40,    0.30,    0.90,    1.30,    0.60,    0.70
    1.00,    0.30,    1.80,    2.20,    0.90,   -1.40,    0.80,   -0.70,    4.20,    1.50,    2.60,    2.20,    0.70,    0.60,    1.40,    2.10,    0.90,    1.20
    1.60,    0.50,    2.90,    3.60,    1.40,   -2.20,    1.20,   -1.10,    6.70,    2.50,    4.10,    3.50,    1.00,    0.90,    2.30,    3.40,    1.50,    2.00
    2.00,    0.60,    3.60,    4.50,    1.70,   -2.80,    1.50,   -1.40,    8.30,    3.10,    5.10,    4.40,    1.30,    1.10,    2.80,    4.20,    1.80,    2.50
    2.60,    0.70,    4.70,    5.80,    2.30,   -3.60,    2.00,   -1.80,   10.80,    4.00,    6.60,    5.70,    1.70,    1.50,    3.70,    5.40,    2.40,    3.30
    3.00,    0.90,    5.40,    6.70,    2.60,   -4.10,    2.30,   -2.00,   12.50,    4.60,    7.70,    6.50,    2.00,    1.70,    4.30,    6.30,    2.70,    3.70
    3.60,    1.00,    6.30,    8.00,    3.20,   -4.90,    2.80,   -2.40,   15.00,    5.50,    9.20,    7.70,    2.40,    2.10,    5.10,    7.50,    3.20,    4.50
    4.00,    1.10,    6.80,    8.80,    3.50,   -5.40,    3.10,   -2.70,   16.70,    6.20,   10.20,    8.40,    2.60,    2.30,    5.70,    8.30,    3.50,    5.00
    4.60,    1.30,    7.50,   10.10,    4.10,   -6.20,    3.60,   -3.10,   19.20,    7.10,   11.80,    9.50,    3.00,    2.70,    6.50,    9.50,    4.00,    5.70
    5.00,    1.40,    8.00,   10.90,    4.50,   -6.70,    3.90,   -3.40,   20.80,    7.70,   12.80,   10.20,    3.30,    2.90,    7.10,   10.20,    4.20,    6.10
    5.60,    1.60,    8.60,   12.00,    5.00,   -7.40,    4.30,   -3.80,   23.30,    8.60,   14.30,   11.20,    3.70,    3.20,    8.00,   11.40,    4.60,    6.80
    0.60,    7.41,   16.92,    4.96,    0.82,   -0.71,    0.38,   -0.25,    1.45,    0.64,    1.61,    5.10,    7.69,    0.45,    0.58,    1.50,   12.24,    0.90
    1.00,   11.11,   27.69,    8.40,    1.48,   -1.24,    0.61,   -0.44,    2.43,    1.06,    2.80,    8.63,   13.46,    0.90,    0.91,    2.42,   18.37,    1.54
    1.60,   18.52,   44.62,   13.74,    2.31,   -1.95,    0.92,   -0.69,    3.88,    1.77,    4.41,   13.73,   19.23,    1.35,    1.49,    3.93,   30.61,    2.56
    2.00,   22.22,   55.38,   17.18,    2.80,   -2.48,    1.15,   -0.87,    4.81,    2.19,    5.48,   17.25,   25.00,    1.65,    1.81,    4.85,   36.73,    3.20
    2.60,   25.93,   72.31,   22.14,    3.79,   -3.19,    1.53,   -1.12,    6.26,    2.83,    7.10,   22.35,   32.69,    2.25,    2.39,    6.24,   48.98,    4.23
    3.00,   33.33,   83.08,   25.57,    4.28,   -3.63,    1.76,   -1.25,    7.25,    3.26,    8.28,   25.49,   38.46,    2.55,    2.78,    7.27,   55.10,    4.74
    3.60,   37.04,   96.92,   30.53,    5.27,   -4.34,    2.14,   -1.50,    8.70,    3.89,    9.89,   30.20,   46.15,    3.15,    3.30,    8.66,   65.31,    5.76
    4.00,   40.74,  104.62,   33.59,    5.77,   -4.78,    2.37,   -1.69,    9.68,    4.39,   10.97,   32.94,   50.00,    3.45,    3.69,    9.58,   71.43,    6.40
    4.60,   48.15,  115.38,   38.55,    6.75,   -5.49,    2.75,   -1.94,   11.13,    5.02,   12.69,   37.25,   57.69,    4.05,    4.20,   10.97,   81.63,    7.30
    5.00,   51.85,  123.08,   41.60,    7.41,   -5.93,    2.98,   -2.12,   12.06,    5.45,   13.76,   40.00,   63.46,    4.35,    4.59,   11.78,   85.71,    7.81
    5.60,   59.26,  132.31,   45.80,    8.24,   -6.55,    3.28,   -2.37,   13.51,    6.09,   15.38,   43.92,   71.15,    4.80,    5.17,   13.16,   93.88,    8.71

          CMIP5csibom_access13 = climate model
    0.60,    1.60,    2.60,   -0.60,    3.40,   -1.10,   -6.30,   -5.50,   -0.10,    1.40,    1.80,    2.90,    1.90,    0.60,   -4.00,    2.00,    2.00,    0.20
    1.00,    2.70,    4.30,   -0.90,    5.70,   -1.90,  -10.30,   -9.10,   -0.10,    2.30,    3.00,    4.90,    3.20,    1.00,   -6.50,    3.40,    3.40,    0.30
    1.60,    3.60,    5.90,   -1.30,    9.10,   -3.00,  -15.90,  -14.30,    0.00,    3.80,    4.90,    7.80,    5.00,    1.60,  -10.10,    5.50,    4.80,    0.50
    2.00,    4.10,    7.00,   -1.60,   11.30,   -3.70,  -19.50,  -17.60,    0.10,    4.70,    6.10,    9.70,    6.00,    2.00,  -12.30,    6.80,    5.70,    0.50
    2.60,    5.00,    8.40,   -2.00,   14.70,   -4.80,  -24.70,  -22.40,    0.20,    6.10,    7.90,   12.50,    7.20,    2.60,  -15.60,    8.90,    6.90,    0.70
    3.00,    5.60,    9.30,   -2.30,   16.90,   -5.50,  -27.90,  -25.50,    0.30,    7.10,    9.10,   14.40,    8.00,    3.00,  -17.70,   10.20,    7.60,    0.80
    3.60,    6.40,   10.70,   -2.70,   20.00,   -6.50,  -32.50,  -30.00,    0.60,    8.60,   11.00,   17.10,    9.00,    3.60,  -20.70,   12.20,    8.70,    1.00
    4.00,    6.90,   11.60,   -3.00,   22.00,   -7.20,  -35.50,  -32.90,    0.70,    9.50,   12.20,   18.80,    9.70,    3.90,  -22.60,   13.50,    9.40,    1.10
    4.60,    7.80,   13.00,   -3.30,   24.90,   -8.20,  -39.70,  -37.10,    1.00,   11.00,   14.00,   21.40,   10.80,    4.50,  -25.30,   15.50,   10.50,    1.30
    5.00,    8.30,   13.90,   -3.50,   26.80,   -8.90,  -42.40,  -39.80,    1.30,   12.00,   15.20,   23.10,   11.50,    4.80,  -27.00,   16.80,   11.20,    1.50
    5.60,    9.20,   15.20,   -3.80,   29.60,   -9.90,  -46.20,  -43.80,    1.60,   13.40,   17.10,   25.30,   12.60,    5.30,  -29.50,   18.60,   12.30,    1.70
    0.60,   59.26,   40.00,   -2.29,    5.60,   -0.97,   -4.81,   -3.43,   -0.06,    0.99,    1.94,   11.37,   36.54,    0.90,   -2.59,    2.31,   40.82,    0.26
    1.00,  100.00,   66.15,   -3.44,    9.39,   -1.68,   -7.87,   -5.68,   -0.06,    1.63,    3.23,   19.22,   61.54,    1.50,   -4.20,    3.93,   69.39,    0.38
    1.60,  133.33,   90.77,   -4.96,   14.99,   -2.65,  -12.15,   -8.93,    0.00,    2.69,    5.27,   30.59,   96.15,    2.40,   -6.53,    6.35,   97.96,    0.64
    2.00,  151.85,  107.69,   -6.11,   18.62,   -3.27,  -14.90,  -10.99,    0.06,    3.33,    6.56,   38.04,  115.38,    3.00,   -7.96,    7.85,  116.33,    0.64
    2.60,  185.19,  129.23,   -7.63,   24.22,   -4.25,  -18.87,  -13.98,    0.12,    4.32,    8.49,   49.02,  138.46,    3.90,  -10.09,   10.28,  140.82,    0.90
    3.00,  207.41,  143.08,   -8.78,   27.84,   -4.87,  -21.31,  -15.92,    0.17,    5.02,    9.78,   56.47,  153.85,    4.50,  -11.45,   11.78,  155.10,    1.02
    3.60,  237.04,  164.62,  -10.31,   32.95,   -5.75,  -24.83,  -18.73,    0.35,    6.09,   11.83,   67.06,  173.08,    5.41,  -13.39,   14.09,  177.55,    1.28
    4.00,  255.56,  178.46,  -11.45,   36.24,   -6.37,  -27.12,  -20.54,    0.41,    6.72,   13.12,   73.73,  186.54,    5.86,  -14.62,   15.59,  191.84,    1.41
    4.60,  288.89,  200.00,  -12.60,   41.02,   -7.26,  -30.33,  -23.16,    0.58,    7.78,   15.05,   83.92,  207.69,    6.76,  -16.36,   17.90,  214.29,    1.66
    5.00,  307.41,  213.85,  -13.36,   44.15,   -7.88,  -32.39,  -24.84,    0.75,    8.49,   16.34,   90.59,  221.15,    7.21,  -17.46,   19.40,  228.57,    1.92
    5.60,  340.74,  233.85,  -14.50,   48.76,   -8.76,  -35.29,  -27.34,    0.93,    9.48,   18.39,   99.22,  242.31,    7.96,  -19.08,   21.48,  251.02,    2.18

          CMIP5csiro_mk360____ = climate model
    0.60,    0.50,    1.30,   -0.80,   -1.20,   -4.00,   -4.10,   -4.10,   -1.10,   -3.20,   -3.20,    1.30,    0.80,   -2.00,   -3.10,   -1.70,    0.90,   -1.50
    1.00,    0.80,    2.20,   -1.30,   -2.10,   -6.50,   -6.70,   -6.70,   -1.70,   -5.30,   -5.30,    2.10,    1.30,   -3.30,   -5.10,   -2.80,    1.40,   -2.40
    1.60,    1.20,    3.40,   -2.00,   -3.20,  -10.20,  -10.60,  -10.60,   -2.70,   -8.30,   -8.30,    3.40,    2.10,   -5.10,   -7.90,   -4.40,    2.30,   -3.80
    2.00,    1.40,    4.30,   -2.40,   -4.00,  -12.50,  -13.00,  -13.00,   -3.30,  -10.30,  -10.20,    4.20,    2.60,   -6.30,   -9.80,   -5.40,    2.80,   -4.70
    2.60,    1.60,    5.30,   -3.00,   -5.10,  -16.00,  -16.50,  -16.60,   -4.20,  -13.10,  -12.90,    5.50,    3.20,   -8.00,  -12.50,   -6.80,    3.40,   -6.00
    3.00,    1.80,    5.80,   -3.40,   -5.80,  -18.20,  -18.80,  -18.90,   -4.80,  -14.90,  -14.70,    6.40,    3.50,   -9.10,  -14.20,   -7.80,    3.70,   -6.80
    3.60,    2.10,    6.60,   -3.90,   -6.90,  -21.40,  -22.10,  -22.20,   -5.70,  -17.60,  -17.30,    7.60,    3.90,  -10.70,  -16.70,   -9.10,    4.20,   -8.10
    4.00,    2.20,    7.10,   -4.20,   -7.60,  -23.40,  -24.30,  -24.30,   -6.20,  -19.30,  -18.90,    8.50,    4.20,  -11.70,  -18.30,   -9.90,    4.50,   -8.90
    4.60,    2.50,    7.90,   -4.70,   -8.60,  -26.40,  -27.30,  -27.40,   -7.00,  -21.80,  -21.30,    9.70,    4.60,  -13.20,  -20.60,  -11.10,    5.00,  -10.00
    5.00,    2.70,    8.30,   -4.90,   -9.20,  -28.30,  -29.30,  -29.40,   -7.50,  -23.40,  -22.80,   10.60,    4.80,  -14.20,  -22.10,  -11.90,    5.30,  -10.70
    5.60,    2.90,    9.00,   -5.30,  -10.20,  -31.10,  -32.20,  -32.30,   -8.20,  -25.70,  -25.00,   11.80,    5.30,  -15.50,  -24.20,  -13.00,    5.70,  -11.80
    0.60,   18.52,   20.00,   -3.05,   -1.98,   -3.54,   -3.13,   -2.56,   -0.64,   -2.26,   -3.44,    5.10,   15.38,   -3.00,   -2.01,   -1.96,   18.37,   -1.92
    1.00,   29.63,   33.85,   -4.96,   -3.46,   -5.75,   -5.12,   -4.18,   -0.99,   -3.75,   -5.70,    8.24,   25.00,   -4.95,   -3.30,   -3.23,   28.57,   -3.07
    1.60,   44.44,   52.31,   -7.63,   -5.27,   -9.03,   -8.10,   -6.62,   -1.57,   -5.87,   -8.92,   13.33,   40.38,   -7.66,   -5.11,   -5.08,   46.94,   -4.87
    2.00,   51.85,   66.15,   -9.16,   -6.59,  -11.06,   -9.93,   -8.11,   -1.91,   -7.29,  -10.97,   16.47,   50.00,   -9.46,   -6.34,   -6.24,   57.14,   -6.02
    2.60,   59.26,   81.54,  -11.45,   -8.40,  -14.16,  -12.61,  -10.36,   -2.43,   -9.27,  -13.87,   21.57,   61.54,  -12.01,   -8.09,   -7.85,   69.39,   -7.68
    3.00,   66.67,   89.23,  -12.98,   -9.56,  -16.11,  -14.36,  -11.80,   -2.78,  -10.54,  -15.81,   25.10,   67.31,  -13.66,   -9.18,   -9.01,   75.51,   -8.71
    3.60,   77.78,  101.54,  -14.89,  -11.37,  -18.94,  -16.88,  -13.86,   -3.30,  -12.46,  -18.60,   29.80,   75.00,  -16.07,  -10.80,  -10.51,   85.71,  -10.37
    4.00,   81.48,  109.23,  -16.03,  -12.52,  -20.71,  -18.56,  -15.17,   -3.59,  -13.66,  -20.32,   33.33,   80.77,  -17.57,  -11.84,  -11.43,   91.84,  -11.40
    4.60,   92.59,  121.54,  -17.94,  -14.17,  -23.36,  -20.86,  -17.10,   -4.06,  -15.43,  -22.90,   38.04,   88.46,  -19.82,  -13.32,  -12.82,  102.04,  -12.80
    5.00,  100.00,  127.69,  -18.70,  -15.16,  -25.04,  -22.38,  -18.35,   -4.35,  -16.56,  -24.52,   41.57,   92.31,  -21.32,  -14.29,  -13.74,  108.16,  -13.70
    5.60,  107.41,  138.46,  -20.23,  -16.80,  -27.52,  -24.60,  -20.16,   -4.75,  -18.19,  -26.88,   46.27,  101.92,  -23.27,  -15.65,  -15.01,  116.33,  -15.11

          CMIP5gfdl_cm3_______ = climate model
    0.60,    0.80,    0.60,    0.30,    1.70,    0.50,   -1.90,   -1.20,    1.60,    2.00,    5.50,    3.80,    2.00,    0.80,   -0.50,    3.80,    1.20,    1.30
    1.00,    1.40,    1.10,    0.60,    2.80,    0.80,   -3.20,   -2.00,    2.60,    3.30,    9.20,    6.30,    3.30,    1.40,   -0.80,    6.30,    1.90,    2.20
    1.60,    2.20,    1.70,    0.90,    4.50,    1.20,   -5.10,   -3.10,    4.20,    5.30,   14.70,   10.10,    5.20,    2.20,   -1.30,   10.00,    3.10,    3.50
    2.00,    2.70,    2.10,    1.20,    5.60,    1.50,   -6.30,   -3.80,    5.20,    6.60,   18.40,   12.60,    6.50,    2.80,   -1.60,   12.50,    3.80,    4.40
    2.60,    3.40,    2.80,    1.50,    7.30,    2.00,   -8.10,   -4.90,    6.80,    8.50,   23.90,   16.20,    8.20,    3.60,   -2.10,   16.20,    4.80,    5.60
