National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   South Sudan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   33.33,  -15.38,    1.53,    1.65,   -0.44,    4.89,    4.74,    2.03,    3.33,    5.48,   20.39,   28.85,    0.45,    3.75,    5.77,   10.20,    3.71
    1.60,   51.85,  -23.08,    2.67,    2.64,   -0.71,    7.79,    7.55,    3.25,    5.31,    8.82,   32.94,   48.08,    0.75,    6.02,    9.24,   16.33,    5.89
    2.00,   62.96,  -27.69,    3.05,    3.29,   -0.80,    9.78,    9.43,    4.06,    6.65,   10.97,   41.18,   59.62,    0.90,    7.50,   11.55,   20.41,    7.43
    2.60,   77.78,  -35.38,    4.20,    4.28,   -1.06,   12.68,   12.30,    5.28,    8.70,   14.30,   53.33,   76.92,    1.20,    9.77,   15.13,   26.53,    9.73
    3.00,   88.89,  -40.00,    4.96,    4.94,   -1.15,   14.67,   14.17,    6.09,   10.05,   16.45,   61.57,   86.54,    1.50,   11.32,   17.44,   30.61,   11.14
    3.60,  107.41,  -46.15,    5.73,    5.93,   -1.33,   17.57,   17.04,    7.36,   12.10,   19.78,   73.73,  101.92,    1.80,   13.58,   20.90,   34.69,   13.44
    4.00,  114.81,  -50.77,    6.49,    6.59,   -1.42,   19.56,   18.91,    8.17,   13.45,   22.04,   81.96,  111.54,    2.10,   15.07,   23.21,   38.78,   14.98
    4.60,  129.63,  -56.92,    7.25,    7.58,   -1.50,   22.54,   21.72,    9.45,   15.57,   25.27,   92.16,  125.00,    2.40,   17.40,   26.56,   42.86,   17.16
    5.00,  140.74,  -60.00,    8.02,    8.40,   -1.59,   24.45,   23.66,   10.26,   16.99,   27.53,   98.04,  134.62,    2.70,   18.89,   28.75,   46.94,   18.57
    5.60,  155.56,  -66.15,    9.16,    9.39,   -1.68,   27.43,   26.47,   11.54,   19.04,   30.75,  106.27,  146.15,    3.00,   21.15,   31.87,   51.02,   20.74

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.20,    1.40,    0.40,    0.60,    2.20,    1.30,   -0.60,    1.40,    1.50,    2.60,    2.20,    0.80,    1.00,    1.80,    0.90,    1.10
    1.00,    0.70,    0.30,    2.40,    0.70,    1.00,    3.60,    2.20,   -1.00,    2.30,    2.50,    4.30,    3.70,    1.40,    1.60,    3.00,    1.60,    1.90
    1.60,    1.10,    0.50,    3.80,    1.20,    1.60,    5.80,    3.60,   -1.50,    3.70,    4.00,    6.80,    5.90,    2.20,    2.60,    4.80,    2.50,    3.00
    2.00,    1.30,    0.60,    4.70,    1.50,    2.00,    7.20,    4.50,   -1.80,    4.60,    5.10,    8.50,    7.20,    2.80,    3.30,    6.10,    3.10,    3.80
    2.60,    1.70,    0.80,    6.20,    1.90,    2.60,    9.40,    5.80,   -2.30,    6.00,    6.60,   11.10,    9.10,    3.60,    4.30,    7.90,    3.90,    4.90
    3.00,    2.00,    1.00,    7.10,    2.20,    3.00,   10.80,    6.70,   -2.60,    6.90,    7.70,   12.80,   10.30,    4.10,    5.00,    9.10,    4.40,    5.70
    3.60,    2.40,    1.20,    8.50,    2.70,    3.70,   13.00,    8.00,   -3.10,    8.30,    9.20,   15.20,   12.10,    5.00,    6.00,   10.90,    5.20,    6.80
    4.00,    2.70,    1.30,    9.50,    3.00,    4.10,   14.50,    8.90,   -3.40,    9.20,   10.30,   16.80,   13.10,    5.50,    6.70,   12.10,    5.70,    7.50
    4.60,    3.00,    1.50,   10.90,    3.40,    4.70,   16.60,   10.30,   -3.80,   10.60,   11.90,   19.10,   14.70,    6.30,    7.70,   13.90,    6.40,    8.60
    5.00,    3.20,    1.60,   11.80,    3.70,    5.10,   18.10,   11.20,   -4.10,   11.50,   13.00,   20.70,   15.70,    6.90,    8.40,   15.00,    6.80,    9.30
    5.60,    3.40,    1.70,   13.10,    4.20,    5.70,   20.20,   12.60,   -4.50,   12.90,   14.60,   22.90,   17.30,    7.70,    9.40,   16.80,    7.50,   10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.81,    3.08,    5.34,    0.66,    0.53,    1.68,    0.81,   -0.35,    0.99,    1.61,   10.20,   42.31,    1.20,    0.65,    2.08,   18.37,    1.41
    1.00,   25.93,    4.62,    9.16,    1.15,    0.88,    2.75,    1.37,   -0.58,    1.63,    2.69,   16.86,   71.15,    2.10,    1.03,    3.46,   32.65,    2.43
    1.60,   40.74,    7.69,   14.50,    1.98,    1.42,    4.43,    2.25,   -0.87,    2.62,    4.30,   26.67,  113.46,    3.30,    1.68,    5.54,   51.02,    3.84
    2.00,   48.15,    9.23,   17.94,    2.47,    1.77,    5.50,    2.81,   -1.04,    3.26,    5.48,   33.33,  138.46,    4.20,    2.13,    7.04,   63.27,    4.87
    2.60,   62.96,   12.31,   23.66,    3.13,    2.30,    7.18,    3.62,   -1.33,    4.25,    7.10,   43.53,  175.00,    5.41,    2.78,    9.12,   79.59,    6.27
    3.00,   74.07,   15.38,   27.10,    3.62,    2.65,    8.25,    4.18,   -1.51,    4.88,    8.28,   50.20,  198.08,    6.16,    3.23,   10.51,   89.80,    7.30
    3.60,   88.89,   18.46,   32.44,    4.45,    3.27,    9.93,    4.99,   -1.80,    5.87,    9.89,   59.61,  232.69,    7.51,    3.88,   12.59,  106.12,    8.71
    4.00,  100.00,   20.00,   36.26,    4.94,    3.63,   11.08,    5.56,   -1.97,    6.51,   11.08,   65.88,  251.92,    8.26,    4.33,   13.97,  116.33,    9.60
    4.60,  111.11,   23.08,   41.60,    5.60,    4.16,   12.68,    6.43,   -2.20,    7.50,   12.80,   74.90,  282.69,    9.46,    4.98,   16.05,  130.61,   11.01
    5.00,  118.52,   24.62,   45.04,    6.10,    4.51,   13.83,    6.99,   -2.38,    8.14,   13.98,   81.18,  301.92,   10.36,    5.43,   17.32,  138.78,   11.91
    5.60,  125.93,   26.15,   50.00,    6.92,    5.04,   15.43,    7.87,   -2.61,    9.13,   15.70,   89.80,  332.69,   11.56,    6.08,   19.40,  153.06,   13.32

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.60,    0.40,    0.30,   -0.20,    0.00,    0.40,    0.80,    0.90,   -0.30,    0.60,    0.80,    0.20,    0.40,    0.40,    0.60,    0.40
    1.00,    0.80,    1.00,    0.60,    0.50,   -0.30,    0.00,    0.80,    1.30,    1.50,   -0.40,    1.10,    1.40,    0.30,    0.70,    0.70,    1.10,    0.70
    1.60,    1.30,    1.50,    1.00,    0.90,   -0.40,    0.00,    1.20,    2.10,    2.30,   -0.60,    1.70,    2.20,    0.50,    1.10,    1.20,    1.70,    1.10
    2.00,    1.60,    1.90,    1.20,    1.10,   -0.50,    0.00,    1.60,    2.70,    2.90,   -0.70,    2.10,    2.70,    0.60,    1.40,    1.50,    2.10,    1.40
    2.60,    2.10,    2.50,    1.60,    1.40,   -0.60,    0.10,    2.10,    3.60,    3.80,   -0.80,    2.80,    3.60,    0.80,    1.90,    1.90,    2.70,    1.80
    3.00,    2.40,    2.90,    1.90,    1.60,   -0.70,    0.10,    2.50,    4.20,    4.40,   -0.80,    3.20,    4.10,    0.90,    2.20,    2.30,    3.10,    2.10
    3.60,    2.90,    3.50,    2.20,    1.90,   -0.80,    0.10,    3.00,    5.10,    5.30,   -0.90,    3.90,    4.90,    1.10,    2.70,    2.80,    3.70,    2.60
    4.00,    3.20,    3.80,    2.50,    2.10,   -0.80,    0.10,    3.40,    5.70,    5.90,   -0.80,    4.30,    5.40,    1.30,    3.10,    3.10,    4.10,    2.90
    4.60,    3.60,    4.40,    2.80,    2.50,   -0.90,    0.20,    4.00,    6.70,    6.70,   -0.80,    4.90,    6.10,    1.50,    3.60,    3.60,    4.70,    3.40
    5.00,    3.90,    4.80,    3.10,    2.70,   -1.00,    0.20,    4.40,    7.40,    7.30,   -0.70,    5.30,    6.60,    1.60,    4.00,    4.00,    5.10,    3.70
    5.60,    4.20,    5.40,    3.50,    3.00,   -1.10,    0.20,    5.10,    8.40,    8.20,   -0.60,    6.00,    7.30,    1.80,    4.60,    4.50,    5.60,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.52,    9.23,    1.53,    0.49,   -0.18,    0.00,    0.25,    0.46,    0.64,   -0.32,    2.35,   15.38,    0.30,    0.26,    0.46,   12.24,    0.51
    1.00,   29.63,   15.38,    2.29,    0.82,   -0.27,    0.00,    0.50,    0.75,    1.06,   -0.43,    4.31,   26.92,    0.45,    0.45,    0.81,   22.45,    0.90
    1.60,   48.15,   23.08,    3.82,    1.48,   -0.35,    0.00,    0.75,    1.22,    1.63,   -0.65,    6.67,   42.31,    0.75,    0.71,    1.39,   34.69,    1.41
    2.00,   59.26,   29.23,    4.58,    1.81,   -0.44,    0.00,    1.00,    1.57,    2.05,   -0.75,    8.24,   51.92,    0.90,    0.91,    1.73,   42.86,    1.79
    2.60,   77.78,   38.46,    6.11,    2.31,   -0.53,    0.08,    1.31,    2.09,    2.69,   -0.86,   10.98,   69.23,    1.20,    1.23,    2.19,   55.10,    2.30
    3.00,   88.89,   44.62,    7.25,    2.64,   -0.62,    0.08,    1.56,    2.43,    3.11,   -0.86,   12.55,   78.85,    1.35,    1.42,    2.66,   63.27,    2.69
    3.60,  107.41,   53.85,    8.40,    3.13,   -0.71,    0.08,    1.87,    2.96,    3.75,   -0.97,   15.29,   94.23,    1.65,    1.75,    3.23,   75.51,    3.33
    4.00,  118.52,   58.46,    9.54,    3.46,   -0.71,    0.08,    2.12,    3.30,    4.18,   -0.86,   16.86,  103.85,    1.95,    2.01,    3.58,   83.67,    3.71
    4.60,  133.33,   67.69,   10.69,    4.12,   -0.80,    0.15,    2.50,    3.88,    4.74,   -0.86,   19.22,  117.31,    2.25,    2.33,    4.16,   95.92,    4.35
    5.00,  144.44,   73.85,   11.83,    4.45,   -0.88,    0.15,    2.75,    4.29,    5.17,   -0.75,   20.78,  126.92,    2.40,    2.59,    4.62,  104.08,    4.74
    5.60,  155.56,   83.08,   13.36,    4.94,   -0.97,    0.15,    3.18,    4.87,    5.80,   -0.65,   23.53,  140.38,    2.70,    2.98,    5.20,  114.29,    5.25

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.20,    0.90,    0.90,    1.30,    1.20,    0.50,    2.80,    4.60,    3.20,    1.90,    1.10,    1.00,    1.50,    3.20,    0.50,    1.60
    1.00,    0.80,   -0.30,    1.40,    1.50,    2.10,    2.10,    0.90,    4.70,    7.70,    5.40,    3.20,    1.90,    1.70,    2.50,    5.40,    0.80,    2.60
    1.60,    1.30,   -0.40,    2.30,    2.40,    3.40,    3.30,    1.50,    7.50,   12.30,    8.60,    5.00,    3.00,    2.70,    4.10,    8.60,    1.30,    4.20
    2.00,    1.60,   -0.50,    2.90,    3.00,    4.30,    4.10,    1.80,    9.30,   15.30,   10.70,    6.30,    3.80,    3.40,    5.10,   10.80,    1.60,    5.20
    2.60,    2.10,   -0.60,    3.70,    3.90,    5.50,    5.40,    2.40,   12.10,   19.90,   13.90,    8.20,    4.80,    4.40,    6.60,   14.00,    2.10,    6.80
    3.00,    2.40,   -0.60,    4.30,    4.50,    6.40,    6.20,    2.80,   14.00,   23.00,   16.10,    9.50,    5.50,    5.10,    7.70,   16.20,    2.40,    7.80
    3.60,    2.80,   -0.70,    5.20,    5.40,    7.70,    7.40,    3.40,   16.80,   27.60,   19.30,   11.40,    6.60,    6.10,    9.20,   19.40,    2.90,    9.40
    4.00,    3.10,   -0.80,    5.80,    6.00,    8.50,    8.20,    3.80,   18.70,   30.60,   21.40,   12.60,    7.20,    6.80,   10.20,   21.60,    3.20,   10.40
    4.60,    3.50,   -0.90,    6.60,    6.90,    9.80,    9.50,    4.40,   21.50,   35.20,   24.60,   14.50,    8.10,    7.80,   11.80,   24.80,    3.60,   12.00
    5.00,    3.80,   -0.90,    7.20,    7.50,   10.60,   10.30,    4.80,   23.40,   38.30,   26.80,   15.80,    8.80,    8.50,   12.80,   26.90,    3.90,   13.00
    5.60,    4.10,   -1.00,    8.10,    8.50,   11.90,   11.50,    5.40,   26.20,   42.90,   30.00,   17.60,    9.60,    9.50,   14.40,   30.20,    4.30,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.52,   -3.08,    3.44,    1.48,    1.15,    0.92,    0.31,    1.62,    3.26,    3.44,    7.45,   21.15,    1.50,    0.97,    3.70,   10.20,    2.05
    1.00,   29.63,   -4.62,    5.34,    2.47,    1.86,    1.60,    0.56,    2.72,    5.45,    5.81,   12.55,   36.54,    2.55,    1.62,    6.24,   16.33,    3.33
    1.60,   48.15,   -6.15,    8.78,    3.95,    3.01,    2.52,    0.94,    4.35,    8.70,    9.25,   19.61,   57.69,    4.05,    2.65,    9.93,   26.53,    5.38
    2.00,   59.26,   -7.69,   11.07,    4.94,    3.81,    3.13,    1.12,    5.39,   10.83,   11.51,   24.71,   73.08,    5.11,    3.30,   12.47,   32.65,    6.66
    2.60,   77.78,   -9.23,   14.12,    6.43,    4.87,    4.13,    1.50,    7.01,   14.08,   14.95,   32.16,   92.31,    6.61,    4.27,   16.17,   42.86,    8.71
    3.00,   88.89,   -9.23,   16.41,    7.41,    5.66,    4.74,    1.75,    8.12,   16.28,   17.31,   37.25,  105.77,    7.66,    4.98,   18.71,   48.98,    9.99
    3.60,  103.70,  -10.77,   19.85,    8.90,    6.81,    5.65,    2.12,    9.74,   19.53,   20.75,   44.71,  126.92,    9.16,    5.95,   22.40,   59.18,   12.04
    4.00,  114.81,  -12.31,   22.14,    9.88,    7.52,    6.26,    2.37,   10.84,   21.66,   23.01,   49.41,  138.46,   10.21,    6.60,   24.94,   65.31,   13.32
    4.60,  129.63,  -13.85,   25.19,   11.37,    8.67,    7.26,    2.75,   12.46,   24.91,   26.45,   56.86,  155.77,   11.71,    7.63,   28.64,   73.47,   15.36
    5.00,  140.74,  -13.85,   27.48,   12.36,    9.38,    7.87,    3.00,   13.57,   27.11,   28.82,   61.96,  169.23,   12.76,    8.28,   31.06,   79.59,   16.65
    5.60,  151.85,  -15.38,   30.92,   14.00,   10.53,    8.79,    3.37,   15.19,   30.36,   32.26,   69.02,  184.62,   14.26,    9.31,   34.87,   87.76,   18.69

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.80,    0.80,    0.40,   -2.50,   -1.00,    1.90,    1.40,    2.90,   -0.10,    1.70,    1.10,   -0.40,    0.80,    1.50,    0.80,    0.70
    1.00,    0.90,    1.40,    1.30,    0.70,   -4.20,   -1.60,    3.10,    2.40,    4.80,   -0.20,    2.80,    1.90,   -0.70,    1.30,    2.50,    1.40,    1.10
    1.60,    1.50,    2.20,    2.00,    1.20,   -6.60,   -2.60,    5.00,    3.80,    7.60,   -0.20,    4.50,    3.00,   -1.10,    2.10,    4.00,    2.20,    1.80
    2.00,    1.80,    2.70,    2.50,    1.50,   -8.10,   -3.20,    6.30,    4.80,    9.50,   -0.30,    5.60,    3.80,   -1.40,    2.60,    4.90,    2.80,    2.30
    2.60,    2.40,    3.50,    3.30,    1.90,  -10.40,   -4.10,    8.20,    6.30,   12.40,   -0.40,    7.30,    5.00,   -1.70,    3.40,    6.40,    3.60,    2.90
    3.00,    2.80,    4.10,    3.80,    2.20,  -11.80,   -4.60,    9.40,    7.20,   14.30,   -0.40,    8.40,    5.70,   -1.90,    4.00,    7.40,    4.20,    3.40
    3.60,    3.30,    4.90,    4.60,    2.70,  -14.00,   -5.50,   11.30,    8.70,   17.20,   -0.50,   10.10,    6.80,   -2.30,    4.80,    8.90,    5.00,    4.10
    4.00,    3.60,    5.40,    5.10,    2.90,  -15.40,   -6.10,   12.50,    9.70,   19.10,   -0.60,   11.20,    7.50,   -2.50,    5.40,    9.90,    5.50,    4.60
    4.60,    4.00,    6.10,    5.90,    3.40,  -17.50,   -6.90,   14.40,   11.20,   22.00,   -0.60,   12.90,    8.50,   -2.70,    6.20,   11.40,    6.20,    5.30
    5.00,    4.20,    6.50,    6.40,    3.70,  -18.80,   -7.40,   15.70,   12.20,   23.90,   -0.70,   14.00,    9.10,   -2.90,    6.80,   12.40,    6.60,    5.70
    5.60,    4.60,    7.20,    7.10,    4.10,  -20.70,   -8.20,   17.60,   13.70,   26.70,   -0.70,   15.70,   10.10,   -3.20,    7.70,   13.90,    7.30,    6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.22,   12.31,    3.05,    0.66,   -2.21,   -0.76,    1.19,    0.81,    2.05,   -0.11,    6.67,   21.15,   -0.60,    0.52,    1.73,   16.33,    0.90
    1.00,   33.33,   21.54,    4.96,    1.15,   -3.72,   -1.22,    1.94,    1.39,    3.40,   -0.22,   10.98,   36.54,   -1.05,    0.84,    2.89,   28.57,    1.41
    1.60,   55.56,   33.85,    7.63,    1.98,   -5.84,   -1.99,    3.12,    2.20,    5.38,   -0.22,   17.65,   57.69,   -1.65,    1.36,    4.62,   44.90,    2.30
    2.00,   66.67,   41.54,    9.54,    2.47,   -7.17,   -2.44,    3.93,    2.78,    6.72,   -0.32,   21.96,   73.08,   -2.10,    1.68,    5.66,   57.14,    2.94
    2.60,   88.89,   53.85,   12.60,    3.13,   -9.20,   -3.13,    5.12,    3.65,    8.78,   -0.43,   28.63,   96.15,   -2.55,    2.20,    7.39,   73.47,    3.71
    3.00,  103.70,   63.08,   14.50,    3.62,  -10.44,   -3.51,    5.87,    4.17,   10.12,   -0.43,   32.94,  109.62,   -2.85,    2.59,    8.55,   85.71,    4.35
    3.60,  122.22,   75.38,   17.56,    4.45,  -12.39,   -4.20,    7.05,    5.04,   12.17,   -0.54,   39.61,  130.77,   -3.45,    3.10,   10.28,  102.04,    5.25
