National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Hungary = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    4.00,   13.70,   13.20,   15.50,    9.10,    3.60,   -6.10,  -12.90,   -3.30,   -3.50,   -0.60,   10.80,   12.10,    9.40,   -7.40,    2.20,   13.00,    4.30
    4.60,   15.70,   15.20,   17.80,   10.40,    4.20,   -6.90,  -14.60,   -3.80,   -4.10,   -0.70,   12.40,   13.90,   10.80,   -8.40,    2.50,   14.90,    5.00
    5.00,   17.10,   16.50,   19.40,   11.30,    4.50,   -7.50,  -15.70,   -4.10,   -4.40,   -0.80,   13.50,   15.10,   11.70,   -9.10,    2.80,   16.20,    5.40
    5.60,   19.10,   18.50,   21.70,   12.70,    5.10,   -8.30,  -17.20,   -4.60,   -4.90,   -0.90,   15.10,   16.90,   13.20,  -10.10,    3.10,   18.20,    6.10
    0.60,    5.68,    6.12,    6.78,    3.19,    0.81,   -1.30,   -3.38,   -0.79,   -1.17,   -0.27,    3.09,    4.17,    3.02,   -1.78,    0.68,    5.15,    1.23
    1.00,    9.66,   10.09,   11.50,    5.24,    1.47,   -2.08,   -5.64,   -1.43,   -2.11,   -0.54,    5.21,    6.94,    4.96,   -2.97,    1.37,    8.67,    2.05
    1.60,   15.62,   16.21,   18.29,    8.20,    2.44,   -3.25,   -8.86,   -2.22,   -3.29,   -0.80,    8.30,   11.11,    8.19,   -4.60,    2.05,   14.09,    3.49
    2.00,   19.32,   20.18,   22.71,   10.25,    2.93,   -4.03,  -10.95,   -2.69,   -4.23,   -0.80,   10.42,   13.89,   10.13,   -5.79,    2.51,   17.62,    4.31
    2.60,   25.28,   26.30,   29.79,   13.44,    3.91,   -5.20,  -14.01,   -3.49,   -5.40,   -1.07,   13.51,   18.29,   13.15,   -7.42,    3.19,   22.76,    5.54
    3.00,   28.98,   30.28,   34.22,   15.49,    4.40,   -5.98,  -16.10,   -3.96,   -6.10,   -1.34,   15.64,   21.06,   15.09,   -8.46,    3.87,   26.29,    6.57
    3.60,   34.94,   36.39,   41.00,   18.68,    5.37,   -7.15,  -18.84,   -4.75,   -7.51,   -1.61,   18.73,   25.23,   18.32,  -10.09,    4.56,   31.71,    7.80
    4.00,   38.92,   40.37,   45.72,   20.73,    5.86,   -7.93,  -20.77,   -5.23,   -8.22,   -1.61,   20.85,   28.01,   20.26,  -10.98,    5.01,   35.23,    8.83
    4.60,   44.60,   46.48,   52.51,   23.69,    6.84,   -8.97,  -23.51,   -6.02,   -9.62,   -1.88,   23.94,   32.18,   23.28,  -12.46,    5.69,   40.38,   10.27
    5.00,   48.58,   50.46,   57.23,   25.74,    7.33,   -9.75,  -25.28,   -6.50,  -10.33,   -2.14,   26.06,   34.95,   25.22,  -13.50,    6.38,   43.90,   11.09
    5.60,   54.26,   56.57,   64.01,   28.93,    8.31,  -10.79,  -27.70,   -7.29,  -11.50,   -2.41,   29.15,   39.12,   28.45,  -14.99,    7.06,   49.32,   12.53

          CMIP5cmcc_cm________ = climate model
    0.60,    0.60,   -0.30,   -0.30,    0.30,   -1.60,   -1.40,   -4.60,   -2.60,   -3.50,   -0.80,   -1.00,    2.20,   -0.60,   -2.90,   -1.80,    0.80,   -1.10
    1.00,    0.90,   -0.50,   -0.50,    0.40,   -2.70,   -2.30,   -7.50,   -4.20,   -5.70,   -1.30,   -1.70,    3.60,   -0.90,   -4.70,   -2.90,    1.40,   -1.80
    1.60,    1.50,   -0.80,   -0.80,    0.70,   -4.20,   -3.70,  -11.60,   -6.60,   -8.70,   -2.10,   -2.70,    5.80,   -1.40,   -7.30,   -4.50,    2.20,   -2.80
    2.00,    1.90,   -0.90,   -1.00,    0.90,   -5.20,   -4.60,  -14.10,   -8.10,  -10.50,   -2.50,   -3.40,    7.20,   -1.80,   -8.90,   -5.50,    2.70,   -3.40
    2.60,    2.50,   -1.20,   -1.30,    1.10,   -6.70,   -6.00,  -17.70,  -10.20,  -13.10,   -3.20,   -4.30,    9.40,   -2.30,  -11.30,   -6.90,    3.60,   -4.20
    3.00,    2.80,   -1.30,   -1.50,    1.30,   -7.60,   -6.90,  -19.90,  -11.60,  -14.70,   -3.70,   -4.90,   10.80,   -2.60,  -12.80,   -7.80,    4.10,   -4.80
    3.60,    3.40,   -1.50,   -1.70,    1.60,   -9.00,   -8.20,  -23.00,  -13.60,  -16.90,   -4.30,   -5.90,   13.00,   -3.00,  -14.90,   -9.00,    5.00,   -5.50
    4.00,    3.80,   -1.70,   -1.90,    1.80,   -9.90,   -9.10,  -24.90,  -14.90,  -18.30,   -4.80,   -6.40,   14.40,   -3.30,  -16.30,   -9.80,    5.50,   -6.00
    4.60,    4.40,   -1.90,   -2.20,    2.00,  -11.10,  -10.50,  -27.60,  -16.80,  -20.20,   -5.40,   -7.30,   16.60,   -3.80,  -18.30,  -11.00,    6.40,   -6.70
    5.00,    4.70,   -2.00,   -2.40,    2.20,  -12.00,  -11.40,  -29.30,  -18.00,  -21.40,   -5.80,   -7.90,   18.00,   -4.10,  -19.50,  -11.70,    6.90,   -7.10
    5.60,    5.30,   -2.10,   -2.70,    2.50,  -13.20,  -12.70,  -31.70,  -19.70,  -23.10,   -6.30,   -8.70,   20.20,   -4.50,  -21.30,  -12.70,    7.80,   -7.70
    0.60,    1.70,   -0.92,   -0.88,    0.68,   -2.61,   -1.82,   -7.41,   -4.12,   -8.22,   -2.14,   -1.93,    5.09,   -1.29,   -4.30,   -4.10,    2.17,   -2.26
    1.00,    2.56,   -1.53,   -1.47,    0.91,   -4.40,   -2.99,  -12.08,   -6.66,  -13.38,   -3.49,   -3.28,    8.33,   -1.94,   -6.97,   -6.61,    3.79,   -3.70
    1.60,    4.26,   -2.45,   -2.36,    1.59,   -6.84,   -4.81,  -18.68,  -10.46,  -20.42,   -5.63,   -5.21,   13.43,   -3.02,  -10.83,  -10.25,    5.96,   -5.75
    2.00,    5.40,   -2.75,   -2.95,    2.05,   -8.47,   -5.98,  -22.71,  -12.84,  -24.65,   -6.70,   -6.56,   16.67,   -3.88,  -13.20,  -12.53,    7.32,   -6.98
    2.60,    7.10,   -3.67,   -3.83,    2.51,  -10.91,   -7.80,  -28.50,  -16.16,  -30.75,   -8.58,   -8.30,   21.76,   -4.96,  -16.77,  -15.72,    9.76,   -8.62
    3.00,    7.95,   -3.98,   -4.42,    2.96,  -12.38,   -8.97,  -32.05,  -18.38,  -34.51,   -9.92,   -9.46,   25.00,   -5.60,  -18.99,  -17.77,   11.11,   -9.86
    3.60,    9.66,   -4.59,   -5.01,    3.64,  -14.66,  -10.66,  -37.04,  -21.55,  -39.67,  -11.53,  -11.39,   30.09,   -6.47,  -22.11,  -20.50,   13.55,  -11.29
    4.00,   10.80,   -5.20,   -5.60,    4.10,  -16.12,  -11.83,  -40.10,  -23.61,  -42.96,  -12.87,  -12.36,   33.33,   -7.11,  -24.18,  -22.32,   14.91,  -12.32
    4.60,   12.50,   -5.81,   -6.49,    4.56,  -18.08,  -13.65,  -44.44,  -26.62,  -47.42,  -14.48,  -14.09,   38.43,   -8.19,  -27.15,  -25.06,   17.34,  -13.76
    5.00,   13.35,   -6.12,   -7.08,    5.01,  -19.54,  -14.82,  -47.18,  -28.53,  -50.23,  -15.55,  -15.25,   41.67,   -8.84,  -28.93,  -26.65,   18.70,  -14.58
    5.60,   15.06,   -6.42,   -7.96,    5.69,  -21.50,  -16.51,  -51.05,  -31.22,  -54.23,  -16.89,  -16.80,   46.76,   -9.70,  -31.60,  -28.93,   21.14,  -15.81

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -0.90,    0.30,    1.20,    2.00,    2.60,    2.50,    2.40,    2.00,    1.30,    2.20,    1.70,    1.20,    1.90,    2.30,    1.80,    0.20,    1.60
    1.00,   -1.40,    0.60,    2.00,    3.40,    4.30,    4.20,    4.10,    3.40,    2.20,    3.70,    2.90,    1.90,    3.20,    3.90,    2.90,    0.40,    2.60
    1.60,   -2.20,    0.90,    3.10,    5.50,    6.80,    6.60,    6.50,    5.40,    3.50,    6.00,    4.60,    3.10,    5.10,    6.20,    4.70,    0.60,    4.20
    2.00,   -2.80,    1.10,    3.90,    6.80,    8.50,    8.30,    8.20,    6.80,    4.40,    7.50,    5.80,    3.80,    6.40,    7.70,    5.90,    0.70,    5.20
    2.60,   -3.60,    1.50,    5.10,    8.90,   11.10,   10.80,   10.60,    8.80,    5.70,    9.70,    7.50,    5.00,    8.30,   10.10,    7.60,    1.00,    6.80
    3.00,   -4.10,    1.70,    5.90,   10.20,   12.80,   12.50,   12.20,   10.10,    6.60,   11.20,    8.70,    5.80,    9.60,   11.60,    8.80,    1.10,    7.80
    3.60,   -4.80,    2.10,    7.10,   12.30,   15.30,   14.90,   14.70,   12.20,    7.90,   13.40,   10.40,    6.90,   11.60,   13.90,   10.60,    1.40,    9.40
    4.00,   -5.30,    2.30,    7.80,   13.70,   17.00,   16.60,   16.30,   13.50,    8.70,   14.90,   11.60,    7.70,   12.80,   15.50,   11.80,    1.60,   10.40
    4.60,   -6.00,    2.60,    9.00,   15.70,   19.60,   19.10,   18.80,   15.50,   10.00,   17.20,   13.30,    8.80,   14.80,   17.80,   13.50,    1.80,   12.00
    5.00,   -6.50,    2.90,    9.80,   17.10,   21.30,   20.80,   20.40,   16.90,   10.90,   18.70,   14.50,    9.60,   16.10,   19.30,   14.70,    2.00,   13.00
    5.60,   -7.20,    3.20,   11.00,   19.10,   23.80,   23.30,   22.80,   18.90,   12.20,   20.90,   16.20,   10.80,   18.00,   21.70,   16.50,    2.30,   14.60
    0.60,   -2.56,    0.92,    3.54,    4.56,    4.23,    3.25,    3.86,    3.17,    3.05,    5.90,    3.28,    2.78,    4.09,    3.41,    4.10,    0.54,    3.29
    1.00,   -3.98,    1.83,    5.90,    7.74,    7.00,    5.46,    6.60,    5.39,    5.16,    9.92,    5.60,    4.40,    6.90,    5.79,    6.61,    1.08,    5.34
    1.60,   -6.25,    2.75,    9.14,   12.53,   11.07,    8.58,   10.47,    8.56,    8.22,   16.09,    8.88,    7.18,   10.99,    9.20,   10.71,    1.63,    8.62
    2.00,   -7.95,    3.36,   11.50,   15.49,   13.84,   10.79,   13.20,   10.78,   10.33,   20.11,   11.20,    8.80,   13.79,   11.42,   13.44,    1.90,   10.68
    2.60,  -10.23,    4.59,   15.04,   20.27,   18.08,   14.04,   17.07,   13.95,   13.38,   26.01,   14.48,   11.57,   17.89,   14.99,   17.31,    2.71,   13.96
    3.00,  -11.65,    5.20,   17.40,   23.23,   20.85,   16.25,   19.65,   16.01,   15.49,   30.03,   16.80,   13.43,   20.69,   17.21,   20.05,    2.98,   16.02
    3.60,  -13.64,    6.42,   20.94,   28.02,   24.92,   19.38,   23.67,   19.33,   18.54,   35.92,   20.08,   15.97,   25.00,   20.62,   24.15,    3.79,   19.30
    4.00,  -15.06,    7.03,   23.01,   31.21,   27.69,   21.59,   26.25,   21.39,   20.42,   39.95,   22.39,   17.82,   27.59,   23.00,   26.88,    4.34,   21.36
    4.60,  -17.05,    7.95,   26.55,   35.76,   31.92,   24.84,   30.27,   24.56,   23.47,   46.11,   25.68,   20.37,   31.90,   26.41,   30.75,    4.88,   24.64
    5.00,  -18.47,    8.87,   28.91,   38.95,   34.69,   27.05,   32.85,   26.78,   25.59,   50.13,   27.99,   22.22,   34.70,   28.64,   33.49,    5.42,   26.69
    5.60,  -20.45,    9.79,   32.45,   43.51,   38.76,   30.30,   36.71,   29.95,   28.64,   56.03,   31.27,   25.00,   38.79,   32.20,   37.59,    6.23,   29.98

          CMIP5csibom_access13 = climate model
    0.60,    1.00,   -0.10,    0.90,    0.10,    1.20,   -0.60,   -5.20,   -4.00,   -1.60,   -0.60,    3.70,    2.10,    0.80,   -3.30,    0.50,    1.00,   -0.30
    1.00,    1.60,   -0.20,    1.50,    0.20,    2.10,   -1.00,   -8.40,   -6.50,   -2.60,   -1.00,    6.20,    3.50,    1.30,   -5.30,    0.90,    1.60,   -0.40
    1.60,    2.60,   -0.30,    2.40,    0.40,    3.30,   -1.60,  -12.90,  -10.00,   -4.10,   -1.60,    9.90,    5.60,    2.00,   -8.20,    1.40,    2.60,   -0.50
    2.00,    3.20,   -0.30,    3.00,    0.50,    4.10,   -2.00,  -15.70,  -12.20,   -5.00,   -2.00,   12.40,    7.00,    2.50,  -10.00,    1.80,    3.30,   -0.60
    2.60,    4.20,   -0.40,    3.90,    0.70,    5.40,   -2.60,  -19.60,  -15.40,   -6.40,   -2.60,   16.10,    9.10,    3.30,  -12.50,    2.40,    4.30,   -0.60
    3.00,    4.80,   -0.50,    4.50,    0.80,    6.20,   -3.00,  -22.00,  -17.40,   -7.30,   -3.00,   18.50,   10.60,    3.80,  -14.10,    2.80,    5.00,   -0.70
    3.60,    5.80,   -0.60,    5.40,    0.90,    7.40,   -3.60,  -25.30,  -20.30,   -8.50,   -3.60,   22.30,   12.70,    4.60,  -16.40,    3.40,    6.00,   -0.60
    4.00,    6.40,   -0.60,    6.00,    1.10,    8.20,   -4.00,  -27.40,  -22.10,   -9.40,   -4.00,   24.70,   14.10,    5.10,  -17.80,    3.80,    6.60,   -0.60
    4.60,    7.40,   -0.70,    6.90,    1.20,    9.50,   -4.60,  -30.20,  -24.60,  -10.60,   -4.60,   28.40,   16.20,    5.90,  -19.80,    4.40,    7.60,   -0.50
    5.00,    8.00,   -0.70,    7.50,    1.30,   10.30,   -5.00,  -32.00,  -26.20,  -11.30,   -5.00,   30.90,   17.60,    6.40,  -21.10,    4.80,    8.30,   -0.40
    5.60,    9.00,   -0.80,    8.40,    1.50,   11.50,   -5.60,  -34.50,  -28.50,  -12.50,   -5.60,   34.60,   19.70,    7.20,  -22.90,    5.50,    9.30,   -0.20
    0.60,    2.84,   -0.31,    2.65,    0.23,    1.95,   -0.78,   -8.37,   -6.34,   -3.76,   -1.61,    7.14,    4.86,    1.72,   -4.90,    1.14,    2.71,   -0.62
    1.00,    4.55,   -0.61,    4.42,    0.46,    3.42,   -1.30,  -13.53,  -10.30,   -6.10,   -2.68,   11.97,    8.10,    2.80,   -7.86,    2.05,    4.34,   -0.82
    1.60,    7.39,   -0.92,    7.08,    0.91,    5.37,   -2.08,  -20.77,  -15.85,   -9.62,   -4.29,   19.11,   12.96,    4.31,  -12.17,    3.19,    7.05,   -1.03
    2.00,    9.09,   -0.92,    8.85,    1.14,    6.68,   -2.60,  -25.28,  -19.33,  -11.74,   -5.36,   23.94,   16.20,    5.39,  -14.84,    4.10,    8.94,   -1.23
    2.60,   11.93,   -1.22,   11.50,    1.59,    8.79,   -3.38,  -31.56,  -24.41,  -15.02,   -6.97,   31.08,   21.06,    7.11,  -18.55,    5.47,   11.65,   -1.23
    3.00,   13.64,   -1.53,   13.27,    1.82,   10.10,   -3.90,  -35.43,  -27.58,  -17.14,   -8.04,   35.71,   24.54,    8.19,  -20.92,    6.38,   13.55,   -1.44
    3.60,   16.48,   -1.83,   15.93,    2.05,   12.05,   -4.68,  -40.74,  -32.17,  -19.95,   -9.65,   43.05,   29.40,    9.91,  -24.33,    7.74,   16.26,   -1.23
    4.00,   18.18,   -1.83,   17.70,    2.51,   13.36,   -5.20,  -44.12,  -35.02,  -22.07,  -10.72,   47.68,   32.64,   10.99,  -26.41,    8.66,   17.89,   -1.23
    4.60,   21.02,   -2.14,   20.35,    2.73,   15.47,   -5.98,  -48.63,  -38.99,  -24.88,  -12.33,   54.83,   37.50,   12.72,  -29.38,   10.02,   20.60,   -1.03
    5.00,   22.73,   -2.14,   22.12,    2.96,   16.78,   -6.50,  -51.53,  -41.52,  -26.53,  -13.40,   59.65,   40.74,   13.79,  -31.31,   10.93,   22.49,   -0.82
    5.60,   25.57,   -2.45,   24.78,    3.42,   18.73,   -7.28,  -55.56,  -45.17,  -29.34,  -15.01,   66.80,   45.60,   15.52,  -33.98,   12.53,   25.20,   -0.41

          CMIP5csiro_mk360____ = climate model
    0.60,    1.20,    0.90,    1.20,    0.90,   -0.20,   -1.80,   -4.50,   -7.00,   -3.00,   -0.20,    1.10,    1.50,    0.60,   -4.40,   -0.70,    1.20,   -0.80
    1.00,    2.00,    1.50,    1.90,    1.50,   -0.30,   -3.00,   -7.30,  -11.20,   -4.90,   -0.30,    1.80,    2.40,    1.10,   -7.20,   -1.10,    2.00,   -1.30
    1.60,    3.20,    2.40,    3.10,    2.40,   -0.50,   -4.80,  -11.30,  -16.90,   -7.60,   -0.50,    2.90,    3.90,    1.70,  -11.00,   -1.70,    3.20,   -2.00
    2.00,    3.90,    3.00,    3.80,    3.10,   -0.60,   -5.90,  -13.70,  -20.40,   -9.30,   -0.60,    3.60,    4.90,    2.10,  -13.40,   -2.10,    3.90,   -2.30
    2.60,    5.10,    3.90,    5.00,    4.00,   -0.70,   -7.60,  -17.20,  -25.10,  -11.70,   -0.80,    4.70,    6.40,    2.80,  -16.60,   -2.60,    5.10,   -2.80
    3.00,    5.90,    4.50,    5.80,    4.60,   -0.80,   -8.70,  -19.40,  -27.90,  -13.20,   -0.90,    5.40,    7.30,    3.20,  -18.70,   -2.90,    5.90,   -3.10
    3.60,    7.10,    5.40,    6.90,    5.50,   -1.00,  -10.20,  -22.40,  -31.80,  -15.20,   -1.10,    6.50,    8.80,    3.80,  -21.50,   -3.30,    7.10,   -3.50
    4.00,    7.90,    6.00,    7.70,    6.10,   -1.10,  -11.30,  -24.30,  -34.10,  -16.60,   -1.20,    7.20,    9.80,    4.30,  -23.20,   -3.50,    7.90,   -3.60
    4.60,    9.10,    6.90,    8.80,    7.00,   -1.20,  -12.80,  -27.00,  -37.30,  -18.40,   -1.30,    8.30,   11.30,    4.90,  -25.70,   -3.80,    9.10,   -3.90
    5.00,    9.90,    7.50,    9.60,    7.60,   -1.30,  -13.80,  -28.70,  -39.20,  -19.60,   -1.40,    9.00,   12.20,    5.30,  -27.20,   -4.00,    9.90,   -4.00
    5.60,   11.00,    8.40,   10.80,    8.60,   -1.40,  -15.20,  -31.10,  -41.80,  -21.20,   -1.60,   10.10,   13.70,    6.00,  -29.40,   -4.20,   11.10,   -4.10
    0.60,    3.41,    2.75,    3.54,    2.05,   -0.33,   -2.34,   -7.25,  -11.09,   -7.04,   -0.54,    2.12,    3.47,    1.29,   -6.53,   -1.59,    3.25,   -1.64
    1.00,    5.68,    4.59,    5.60,    3.42,   -0.49,   -3.90,  -11.76,  -17.75,  -11.50,   -0.80,    3.47,    5.56,    2.37,  -10.68,   -2.51,    5.42,   -2.67
    1.60,    9.09,    7.34,    9.14,    5.47,   -0.81,   -6.24,  -18.20,  -26.78,  -17.84,   -1.34,    5.60,    9.03,    3.66,  -16.32,   -3.87,    8.67,   -4.11
    2.00,   11.08,    9.17,   11.21,    7.06,   -0.98,   -7.67,  -22.06,  -32.33,  -21.83,   -1.61,    6.95,   11.34,    4.53,  -19.88,   -4.78,   10.57,   -4.72
    2.60,   14.49,   11.93,   14.75,    9.11,   -1.14,   -9.88,  -27.70,  -39.78,  -27.46,   -2.14,    9.07,   14.81,    6.03,  -24.63,   -5.92,   13.82,   -5.75
    3.00,   16.76,   13.76,   17.11,   10.48,   -1.30,  -11.31,  -31.24,  -44.22,  -30.99,   -2.41,   10.42,   16.90,    6.90,  -27.74,   -6.61,   15.99,   -6.37
    3.60,   20.17,   16.51,   20.35,   12.53,   -1.63,  -13.26,  -36.07,  -50.40,  -35.68,   -2.95,   12.55,   20.37,    8.19,  -31.90,   -7.52,   19.24,   -7.19
    4.00,   22.44,   18.35,   22.71,   13.90,   -1.79,  -14.69,  -39.13,  -54.04,  -38.97,   -3.22,   13.90,   22.69,    9.27,  -34.42,   -7.97,   21.41,   -7.39
    4.60,   25.85,   21.10,   25.96,   15.95,   -1.95,  -16.64,  -43.48,  -59.11,  -43.19,   -3.49,   16.02,   26.16,   10.56,  -38.13,   -8.66,   24.66,   -8.01
    5.00,   28.12,   22.94,   28.32,   17.31,   -2.12,  -17.95,  -46.22,  -62.12,  -46.01,   -3.75,   17.37,   28.24,   11.42,  -40.36,   -9.11,   26.83,   -8.21
    5.60,   31.25,   25.69,   31.86,   19.59,   -2.28,  -19.77,  -50.08,  -66.24,  -49.77,   -4.29,   19.50,   31.71,   12.93,  -43.62,   -9.57,   30.08,   -8.42

          CMIP5gfdl_cm3_______ = climate model
