National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Eritrea = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  137.14,  -26.79,  -17.98,  -32.33,  -39.41,   37.24,   16.65,   -2.15,   45.51,   44.35,   86.27,   35.92,  -32.39,   11.15,   52.84,   53.42,   14.65
    5.00,  147.14,  -28.57,  -19.10,  -35.34,  -41.87,   40.54,   18.15,   -2.33,   49.50,   47.58,   92.16,   38.83,  -35.21,   12.20,   56.82,   57.53,   15.61
    5.60,  160.00,  -32.14,  -21.35,  -39.85,  -45.32,   45.35,   20.35,   -2.60,   54.15,   51.61,  100.00,   42.72,  -38.73,   13.70,   62.50,   63.01,   17.52

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    2.60,    4.50,    1.60,    2.00,    0.40,    7.80,    5.10,    0.30,    2.50,    3.10,    4.20,    2.70,    4.40,    2.00,    3.00,    3.00
    1.00,    3.70,    4.40,    7.40,    2.60,    3.30,    0.60,   13.00,    8.60,    0.50,    4.20,    5.20,    7.00,    4.40,    7.40,    3.30,    5.00,    5.00
    1.60,    5.50,    6.50,   10.50,    4.20,    5.20,    1.00,   20.80,   13.70,    0.90,    6.70,    7.70,   10.50,    6.70,   11.80,    5.10,    7.50,    7.80
    2.00,    6.50,    7.60,   12.20,    5.20,    6.50,    1.20,   26.00,   17.10,    1.10,    8.40,    9.30,   12.20,    8.00,   14.80,    6.30,    8.80,    9.50
    2.60,    7.80,    9.20,   14.70,    6.80,    8.50,    1.60,   33.80,   22.30,    1.40,   10.80,   11.40,   14.60,   10.00,   19.30,    7.90,   10.50,   11.90
    3.00,    8.60,   10.20,   16.20,    7.90,    9.80,    1.90,   39.00,   25.80,    1.60,   12.20,   12.70,   16.00,   11.30,   22.20,    8.90,   11.60,   13.50
    3.60,    9.80,   11.60,   18.60,    9.30,   11.70,    2.20,   46.90,   31.00,    2.00,   13.90,   14.60,   18.20,   13.20,   26.70,   10.20,   13.20,   15.80
    4.00,   10.60,   12.60,   20.10,   10.10,   13.00,    2.50,   52.10,   34.40,    2.20,   14.90,   15.80,   19.60,   14.40,   29.70,   11.00,   14.30,   17.30
    4.60,   11.70,   14.00,   22.40,   11.40,   15.00,    2.80,   59.90,   39.60,    2.50,   16.20,   17.50,   21.80,   16.30,   34.10,   12.10,   15.90,   19.60
    5.00,   12.50,   15.00,   23.90,   12.10,   16.20,    3.10,   64.90,   43.10,    2.70,   17.10,   18.50,   23.20,   17.40,   37.00,   12.80,   16.90,   21.00
    5.60,   13.70,   16.40,   26.20,   13.20,   17.90,    3.50,   72.00,   48.30,    3.10,   18.40,   20.10,   25.40,   19.10,   41.30,   13.90,   18.50,   23.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   31.43,   46.43,   50.56,   12.03,    9.85,    1.20,    6.87,    4.57,    1.00,   20.16,   30.39,   40.78,   19.01,    5.11,   11.36,   41.10,    9.55
    1.00,   52.86,   78.57,   83.15,   19.55,   16.26,    1.80,   11.45,    7.71,    1.66,   33.87,   50.98,   67.96,   30.99,    8.59,   18.75,   68.49,   15.92
    1.60,   78.57,  116.07,  117.98,   31.58,   25.62,    3.00,   18.33,   12.29,    2.99,   54.03,   75.49,  101.94,   47.18,   13.70,   28.98,  102.74,   24.84
    2.00,   92.86,  135.71,  137.08,   39.10,   32.02,    3.60,   22.91,   15.34,    3.65,   67.74,   91.18,  118.45,   56.34,   17.19,   35.80,  120.55,   30.25
    2.60,  111.43,  164.29,  165.17,   51.13,   41.87,    4.80,   29.78,   20.00,    4.65,   87.10,  111.76,  141.75,   70.42,   22.42,   44.89,  143.84,   37.90
    3.00,  122.86,  182.14,  182.02,   59.40,   48.28,    5.71,   34.36,   23.14,    5.32,   98.39,  124.51,  155.34,   79.58,   25.78,   50.57,  158.90,   42.99
    3.60,  140.00,  207.14,  208.99,   69.92,   57.64,    6.61,   41.32,   27.80,    6.64,  112.10,  143.14,  176.70,   92.96,   31.01,   57.95,  180.82,   50.32
    4.00,  151.43,  225.00,  225.84,   75.94,   64.04,    7.51,   45.90,   30.85,    7.31,  120.16,  154.90,  190.29,  101.41,   34.49,   62.50,  195.89,   55.10
    4.60,  167.14,  250.00,  251.69,   85.71,   73.89,    8.41,   52.78,   35.52,    8.31,  130.65,  171.57,  211.65,  114.79,   39.61,   68.75,  217.81,   62.42
    5.00,  178.57,  267.86,  268.54,   90.98,   79.80,    9.31,   57.18,   38.65,    8.97,  137.90,  181.37,  225.24,  122.54,   42.97,   72.73,  231.51,   66.88
    5.60,  195.71,  292.86,  294.38,   99.25,   88.18,   10.51,   63.44,   43.32,   10.30,  148.39,  197.06,  246.60,  134.51,   47.97,   78.98,  253.42,   73.89

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.90,    1.20,    0.20,    0.70,    0.10,    7.30,    6.40,   -0.50,   -1.00,    0.20,    0.70,    0.70,    4.60,   -0.40,    0.80,    1.40
    1.00,    1.50,    1.40,    1.90,    0.30,    1.20,    0.10,   12.10,   10.60,   -0.90,   -1.60,    0.40,    1.20,    1.20,    7.60,   -0.70,    1.40,    2.40
    1.60,    2.40,    2.30,    3.10,    0.50,    1.90,    0.10,   19.30,   16.90,   -1.40,   -2.40,    0.70,    1.90,    1.80,   12.10,   -1.10,    2.20,    3.80
    2.00,    2.90,    2.80,    3.90,    0.60,    2.40,    0.20,   24.20,   21.20,   -1.80,   -3.00,    0.90,    2.30,    2.30,   15.20,   -1.30,    2.70,    4.70
    2.60,    3.70,    3.60,    5.00,    0.80,    3.20,    0.30,   31.40,   27.50,   -2.30,   -3.70,    1.20,    2.90,    3.00,   19.70,   -1.60,    3.40,    6.10
    3.00,    4.10,    4.10,    5.60,    0.90,    3.70,    0.30,   36.10,   31.80,   -2.60,   -4.20,    1.40,    3.30,    3.40,   22.70,   -1.80,    3.80,    7.00
    3.60,    4.70,    4.90,    6.40,    1.10,    4.40,    0.40,   43.10,   38.10,   -3.10,   -4.90,    1.80,    3.90,    4.00,   27.20,   -2.10,    4.50,    8.40
    4.00,    5.10,    5.40,    7.00,    1.20,    4.90,    0.40,   47.70,   42.40,   -3.40,   -5.30,    2.00,    4.30,    4.40,   30.20,   -2.20,    4.90,    9.30
    4.60,    5.60,    6.10,    7.80,    1.40,    5.60,    0.50,   54.30,   48.70,   -3.90,   -5.90,    2.30,    4.90,    4.90,   34.50,   -2.50,    5.50,   10.60
    5.00,    6.00,    6.50,    8.30,    1.50,    6.10,    0.60,   58.50,   52.90,   -4.20,   -6.30,    2.50,    5.30,    5.30,   37.40,   -2.70,    5.90,   11.50
    5.60,    6.50,    7.20,    9.10,    1.70,    6.80,    0.70,   64.70,   59.10,   -4.70,   -6.80,    2.70,    5.80,    5.90,   41.50,   -2.90,    6.50,   12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.86,   16.07,   13.48,    1.50,    3.45,    0.30,    6.43,    5.74,   -1.66,   -8.06,    1.96,    6.80,    4.93,    5.34,   -2.27,   10.96,    4.46
    1.00,   21.43,   25.00,   21.35,    2.26,    5.91,    0.30,   10.66,    9.51,   -2.99,  -12.90,    3.92,   11.65,    8.45,    8.83,   -3.98,   19.18,    7.64
    1.60,   34.29,   41.07,   34.83,    3.76,    9.36,    0.30,   17.00,   15.16,   -4.65,  -19.35,    6.86,   18.45,   12.68,   14.05,   -6.25,   30.14,   12.10
    2.00,   41.43,   50.00,   43.82,    4.51,   11.82,    0.60,   21.32,   19.01,   -5.98,  -24.19,    8.82,   22.33,   16.20,   17.65,   -7.39,   36.99,   14.97
    2.60,   52.86,   64.29,   56.18,    6.02,   15.76,    0.90,   27.67,   24.66,   -7.64,  -29.84,   11.76,   28.16,   21.13,   22.88,   -9.09,   46.58,   19.43
    3.00,   58.57,   73.21,   62.92,    6.77,   18.23,    0.90,   31.81,   28.52,   -8.64,  -33.87,   13.73,   32.04,   23.94,   26.36,  -10.23,   52.05,   22.29
    3.60,   67.14,   87.50,   71.91,    8.27,   21.67,    1.20,   37.97,   34.17,  -10.30,  -39.52,   17.65,   37.86,   28.17,   31.59,  -11.93,   61.64,   26.75
    4.00,   72.86,   96.43,   78.65,    9.02,   24.14,    1.20,   42.03,   38.03,  -11.30,  -42.74,   19.61,   41.75,   30.99,   35.08,  -12.50,   67.12,   29.62
    4.60,   80.00,  108.93,   87.64,   10.53,   27.59,    1.50,   47.84,   43.68,  -12.96,  -47.58,   22.55,   47.57,   34.51,   40.07,  -14.20,   75.34,   33.76
    5.00,   85.71,  116.07,   93.26,   11.28,   30.05,    1.80,   51.54,   47.44,  -13.95,  -50.81,   24.51,   51.46,   37.32,   43.44,  -15.34,   80.82,   36.62
    5.60,   92.86,  128.57,  102.25,   12.78,   33.50,    2.10,   57.00,   53.00,  -15.61,  -54.84,   26.47,   56.31,   41.55,   48.20,  -16.48,   89.04,   40.45

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    0.80,    0.90,    1.20,    1.60,    7.00,   25.40,    6.30,    2.90,    2.90,    4.40,    1.00,   11.30,    4.00,    1.70,    4.50
    1.00,    0.50,    0.60,    1.40,    1.50,    2.10,    2.70,   11.70,   42.30,   10.50,    4.80,    4.80,    7.30,    1.60,   18.90,    6.70,    2.80,    7.50
    1.60,    0.80,    0.90,    2.20,    2.40,    3.30,    4.30,   18.80,   65.40,   16.30,    7.70,    7.20,   10.50,    2.60,   29.50,   10.40,    4.10,   11.70
    2.00,    1.00,    1.10,    2.70,    3.00,    4.10,    5.40,   23.50,   79.90,   19.70,    9.60,    8.60,   12.40,    3.30,   36.30,   12.60,    4.80,   14.30
    2.60,    1.20,    1.50,    3.50,    3.90,    5.40,    7.00,   30.50,   98.40,   24.00,   11.60,   10.60,   14.90,    4.30,   45.30,   15.40,    5.90,   17.70
    3.00,    1.40,    1.70,    4.10,    4.50,    6.20,    8.10,   34.90,  108.90,   26.70,   13.00,   11.80,   16.50,    4.90,   50.60,   17.20,    6.50,   19.80
    3.60,    1.60,    2.00,    4.80,    5.40,    7.40,    9.60,   41.40,  124.00,   30.60,   14.80,   13.50,   18.80,    5.90,   58.40,   19.60,    7.40,   22.80
    4.00,    1.80,    2.10,    5.20,    6.00,    8.30,   10.60,   45.60,  133.60,   33.10,   15.90,   14.70,   20.30,    6.50,   63.30,   21.30,    8.00,   24.80
    4.60,    2.00,    2.30,    5.80,    6.80,    9.50,   12.00,   51.90,  147.60,   36.90,   17.70,   16.30,   22.50,    7.40,   70.50,   23.60,    9.00,   27.60
    5.00,    2.20,    2.50,    6.20,    7.30,   10.30,   13.00,   56.00,  156.70,   39.40,   18.80,   17.40,   24.00,    7.90,   75.20,   25.20,    9.60,   29.50
    5.60,    2.50,    2.60,    6.70,    8.00,   11.60,   14.40,   61.80,  170.40,   43.20,   20.40,   19.00,   26.30,    8.80,   82.20,   27.50,   10.50,   32.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.86,    5.36,    8.99,    6.77,    5.91,    4.80,    6.17,   22.78,   20.93,   23.39,   28.43,   42.72,    7.04,   13.12,   22.73,   23.29,   14.33
    1.00,    7.14,   10.71,   15.73,   11.28,   10.34,    8.11,   10.31,   37.94,   34.88,   38.71,   47.06,   70.87,   11.27,   21.95,   38.07,   38.36,   23.89
    1.60,   11.43,   16.07,   24.72,   18.05,   16.26,   12.91,   16.56,   58.65,   54.15,   62.10,   70.59,  101.94,   18.31,   34.26,   59.09,   56.16,   37.26
    2.00,   14.29,   19.64,   30.34,   22.56,   20.20,   16.22,   20.70,   71.66,   65.45,   77.42,   84.31,  120.39,   23.24,   42.16,   71.59,   65.75,   45.54
    2.60,   17.14,   26.79,   39.33,   29.32,   26.60,   21.02,   26.87,   88.25,   79.73,   93.55,  103.92,  144.66,   30.28,   52.61,   87.50,   80.82,   56.37
    3.00,   20.00,   30.36,   46.07,   33.83,   30.54,   24.32,   30.75,   97.67,   88.70,  104.84,  115.69,  160.19,   34.51,   58.77,   97.73,   89.04,   63.06
    3.60,   22.86,   35.71,   53.93,   40.60,   36.45,   28.83,   36.48,  111.21,  101.66,  119.35,  132.35,  182.52,   41.55,   67.83,  111.36,  101.37,   72.61
    4.00,   25.71,   37.50,   58.43,   45.11,   40.89,   31.83,   40.18,  119.82,  109.97,  128.23,  144.12,  197.09,   45.77,   73.52,  121.02,  109.59,   78.98
    4.60,   28.57,   41.07,   65.17,   51.13,   46.80,   36.04,   45.73,  132.38,  122.59,  142.74,  159.80,  218.45,   52.11,   81.88,  134.09,  123.29,   87.90
    5.00,   31.43,   44.64,   69.66,   54.89,   50.74,   39.04,   49.34,  140.54,  130.90,  151.61,  170.59,  233.01,   55.63,   87.34,  143.18,  131.51,   93.95
    5.60,   35.71,   46.43,   75.28,   60.15,   57.14,   43.24,   54.45,  152.83,  143.52,  164.52,  186.27,  255.34,   61.97,   95.47,  156.25,  143.84,  102.55

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.20,    1.10,    0.70,   -0.50,    2.10,   11.20,    4.20,   -0.40,   -0.60,   -1.00,   -0.80,    0.40,    5.90,   -0.70,    0.30,    1.50
    1.00,    1.00,    2.00,    1.90,    1.10,   -0.90,    3.50,   18.70,    7.10,   -0.70,   -1.00,   -1.50,   -1.30,    0.70,    9.80,   -1.10,    0.60,    2.50
    1.60,    1.60,    3.10,    3.00,    1.70,   -1.40,    5.60,   28.90,   11.40,   -1.00,   -1.50,   -2.30,   -1.90,    1.10,   15.30,   -1.60,    0.90,    3.90
    2.00,    2.00,    3.90,    3.70,    2.20,   -1.80,    7.00,   35.30,   14.30,   -1.20,   -1.80,   -2.80,   -2.30,    1.40,   18.90,   -1.90,    1.20,    4.90
    2.60,    2.50,    4.70,    4.70,    2.80,   -2.20,    9.00,   44.70,   18.60,   -1.40,   -2.30,   -3.40,   -2.90,    1.80,   24.10,   -2.40,    1.40,    6.20
    3.00,    2.80,    5.20,    5.30,    3.30,   -2.60,   10.30,   51.00,   21.50,   -1.60,   -2.60,   -3.80,   -3.30,    2.00,   27.60,   -2.60,    1.60,    7.10
    3.60,    3.10,    6.00,    6.30,    3.90,   -3.00,   12.20,   60.00,   25.90,   -1.70,   -3.00,   -4.30,   -3.70,    2.40,   32.70,   -3.00,    1.80,    8.50
    4.00,    3.40,    6.50,    7.00,    4.30,   -3.30,   13.40,   65.70,   28.80,   -1.80,   -3.30,   -4.60,   -4.00,    2.60,   36.00,   -3.20,    2.00,    9.30
    4.60,    3.80,    7.30,    7.90,    4.90,   -3.70,   15.30,   74.10,   33.20,   -1.80,   -3.60,   -5.00,   -4.50,    3.00,   40.90,   -3.50,    2.20,   10.60
    5.00,    4.00,    7.80,    8.60,    5.30,   -4.00,   16.50,   79.30,   36.00,   -1.90,   -3.90,   -5.30,   -4.70,    3.30,   44.00,   -3.70,    2.40,   11.50
    5.60,    4.40,    8.50,    9.50,    5.80,   -4.40,   18.30,   86.50,   40.20,   -1.90,   -4.20,   -5.70,   -5.10,    3.60,   48.40,   -3.90,    2.60,   12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.57,   21.43,   12.36,    5.26,   -2.46,    6.31,    9.87,    3.77,   -1.33,   -4.84,   -9.80,   -7.77,    2.82,    6.85,   -3.98,    4.11,    4.78
    1.00,   14.29,   35.71,   21.35,    8.27,   -4.43,   10.51,   16.48,    6.37,   -2.33,   -8.06,  -14.71,  -12.62,    4.93,   11.38,   -6.25,    8.22,    7.96
    1.60,   22.86,   55.36,   33.71,   12.78,   -6.90,   16.82,   25.46,   10.22,   -3.32,  -12.10,  -22.55,  -18.45,    7.75,   17.77,   -9.09,   12.33,   12.42
    2.00,   28.57,   69.64,   41.57,   16.54,   -8.87,   21.02,   31.10,   12.83,   -3.99,  -14.52,  -27.45,  -22.33,    9.86,   21.95,  -10.80,   16.44,   15.61
    2.60,   35.71,   83.93,   52.81,   21.05,  -10.84,   27.03,   39.38,   16.68,   -4.65,  -18.55,  -33.33,  -28.16,   12.68,   27.99,  -13.64,   19.18,   19.75
    3.00,   40.00,   92.86,   59.55,   24.81,  -12.81,   30.93,   44.93,   19.28,   -5.32,  -20.97,  -37.25,  -32.04,   14.08,   32.06,  -14.77,   21.92,   22.61
    3.60,   44.29,  107.14,   70.79,   29.32,  -14.78,   36.64,   52.86,   23.23,   -5.65,  -24.19,  -42.16,  -35.92,   16.90,   37.98,  -17.05,   24.66,   27.07
