National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Eritrea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    0.60,    0.20,    0.60,    1.50,    0.60,    0.50,    0.80,    0.80,    7.20,    5.50,    3.70,    4.10,    1.40,    0.90,    2.90,    4.40,    0.70,    2.20
    1.00,    0.30,    0.90,    2.50,    1.10,    0.80,    1.40,    1.40,   12.00,    9.10,    6.20,    6.80,    2.30,    1.40,    4.90,    7.40,    1.20,    3.70
    1.60,    0.50,    1.50,    4.00,    1.70,    1.30,    2.30,    2.20,   19.10,   14.60,    9.90,   10.00,    3.60,    2.30,    7.90,   11.50,    1.90,    5.90
    2.00,    0.60,    1.80,    4.90,    2.10,    1.60,    2.80,    2.80,   23.90,   18.30,   12.00,   11.40,    4.60,    2.90,    9.80,   13.90,    2.30,    7.20
    2.60,    0.80,    2.20,    6.40,    2.70,    2.10,    3.70,    3.60,   31.10,   23.60,   14.60,   13.50,    5.80,    3.70,   12.80,   17.20,    2.90,    9.20
    3.00,    0.90,    2.50,    7.20,    3.20,    2.40,    4.20,    4.20,   35.90,   26.90,   16.10,   14.90,    6.50,    4.30,   14.80,   19.30,    3.30,   10.40
    3.60,    1.10,    2.80,    8.40,    3.80,    2.90,    5.10,    5.10,   43.10,   31.50,   18.20,   16.90,    7.40,    5.10,   17.70,   22.20,    3.80,   12.20
    4.00,    1.20,    3.10,    9.20,    4.20,    3.20,    5.70,    5.60,   47.90,   34.10,   19.50,   18.30,    8.00,    5.50,   19.70,   24.00,    4.10,   13.30
    4.60,    1.30,    3.40,   10.00,    4.90,    3.70,    6.50,    6.50,   55.00,   37.80,   21.40,   20.30,    8.90,    6.20,   22.70,   26.50,    4.50,   15.00
    5.00,    1.40,    3.60,   10.60,    5.30,    4.10,    7.10,    7.10,   59.80,   40.00,   22.70,   21.70,    9.50,    6.60,   24.70,   28.10,    4.80,   16.10
    5.60,    1.50,    3.90,   11.40,    5.90,    4.50,    7.90,    8.00,   67.00,   43.00,   24.70,   23.80,   10.30,    7.30,   27.60,   30.50,    5.20,   17.70
    0.60,    2.86,   10.71,   16.85,    4.51,    2.46,    2.40,    0.70,    6.46,   18.27,   29.84,   40.20,   13.59,    6.34,    3.37,   25.00,    9.59,    7.01
    1.00,    4.29,   16.07,   28.09,    8.27,    3.94,    4.20,    1.23,   10.76,   30.23,   50.00,   66.67,   22.33,    9.86,    5.69,   42.05,   16.44,   11.78
    1.60,    7.14,   26.79,   44.94,   12.78,    6.40,    6.91,    1.94,   17.13,   48.50,   79.84,   98.04,   34.95,   16.20,    9.18,   65.34,   26.03,   18.79
    2.00,    8.57,   32.14,   55.06,   15.79,    7.88,    8.41,    2.47,   21.43,   60.80,   96.77,  111.76,   44.66,   20.42,   11.38,   78.98,   31.51,   22.93
    2.60,   11.43,   39.29,   71.91,   20.30,   10.34,   11.11,    3.17,   27.89,   78.41,  117.74,  132.35,   56.31,   26.06,   14.87,   97.73,   39.73,   29.30
    3.00,   12.86,   44.64,   80.90,   24.06,   11.82,   12.61,    3.70,   32.20,   89.37,  129.84,  146.08,   63.11,   30.28,   17.19,  109.66,   45.21,   33.12
    3.60,   15.71,   50.00,   94.38,   28.57,   14.29,   15.32,    4.49,   38.65,  104.65,  146.77,  165.69,   71.84,   35.92,   20.56,  126.14,   52.05,   38.85
    4.00,   17.14,   55.36,  103.37,   31.58,   15.76,   17.12,    4.93,   42.96,  113.29,  157.26,  179.41,   77.67,   38.73,   22.88,  136.36,   56.16,   42.36
    4.60,   18.57,   60.71,  112.36,   36.84,   18.23,   19.52,    5.73,   49.33,  125.58,  172.58,  199.02,   86.41,   43.66,   26.36,  150.57,   61.64,   47.77
    5.00,   20.00,   64.29,  119.10,   39.85,   20.20,   21.32,    6.26,   53.63,  132.89,  183.06,  212.75,   92.23,   46.48,   28.69,  159.66,   65.75,   51.27
    5.60,   21.43,   69.64,  128.09,   44.36,   22.17,   23.72,    7.05,   60.09,  142.86,  199.19,  233.33,  100.00,   51.41,   32.06,  173.30,   71.23,   56.37

          CMIP5cmcc_cm________ = climate model
    0.60,    0.40,   -0.30,   -0.80,   -0.70,   -0.10,   -1.30,   -5.60,    1.40,    0.10,    0.00,    1.20,    0.10,   -0.60,   -1.80,    0.40,    0.10,   -0.50
    1.00,    0.70,   -0.50,   -1.30,   -1.10,   -0.20,   -2.20,   -9.10,    2.30,    0.20,    0.10,    2.00,    0.30,   -0.90,   -3.00,    0.70,    0.20,   -0.70
    1.60,    1.20,   -0.80,   -2.00,   -1.70,   -0.30,   -3.30,  -14.20,    3.10,    0.30,    0.10,    3.10,    0.40,   -1.30,   -4.80,    1.20,    0.30,   -1.20
    2.00,    1.50,   -1.00,   -2.40,   -2.10,   -0.30,   -4.00,  -17.60,    3.30,    0.40,    0.10,    3.90,    0.60,   -1.60,   -6.10,    1.50,    0.40,   -1.50
    2.60,    1.90,   -1.20,   -2.90,   -2.60,   -0.40,   -5.10,  -22.30,    3.10,    0.60,    0.20,    5.00,    0.70,   -2.00,   -8.10,    1.90,    0.50,   -1.90
    3.00,    2.20,   -1.30,   -3.20,   -2.90,   -0.50,   -5.70,  -25.40,    2.70,    0.60,    0.20,    5.70,    0.90,   -2.20,   -9.50,    2.20,    0.60,   -2.20
    3.60,    2.60,   -1.50,   -3.60,   -3.40,   -0.50,   -6.60,  -29.80,    2.00,    0.80,    0.20,    6.70,    1.00,   -2.50,  -11.40,    2.60,    0.70,   -2.70
    4.00,    2.90,   -1.60,   -3.90,   -3.60,   -0.60,   -7.20,  -32.60,    1.50,    0.80,    0.30,    7.40,    1.20,   -2.70,  -12.80,    2.80,    0.80,   -3.00
    4.60,    3.30,   -1.80,   -4.20,   -4.00,   -0.60,   -8.00,  -36.60,    0.60,    0.90,    0.30,    8.30,    1.30,   -2.90,  -14.70,    3.10,    0.90,   -3.40
    5.00,    3.50,   -1.90,   -4.40,   -4.20,   -0.60,   -8.50,  -39.20,    0.10,    1.00,    0.30,    8.80,    1.40,   -3.10,  -15.90,    3.40,    1.00,   -3.70
    5.60,    3.90,   -2.10,   -4.70,   -4.60,   -0.70,   -9.20,  -43.00,   -0.80,    1.00,    0.40,    9.60,    1.60,   -3.30,  -17.70,    3.70,    1.10,   -4.00
    0.60,    5.71,   -5.36,   -8.99,   -5.26,   -0.49,   -3.90,   -4.93,    1.26,    0.33,    0.00,   11.76,    0.97,   -4.23,   -2.09,    2.27,    1.37,   -1.59
    1.00,   10.00,   -8.93,  -14.61,   -8.27,   -0.99,   -6.61,   -8.02,    2.06,    0.66,    0.81,   19.61,    2.91,   -6.34,   -3.48,    3.98,    2.74,   -2.23
    1.60,   17.14,  -14.29,  -22.47,  -12.78,   -1.48,   -9.91,  -12.51,    2.78,    1.00,    0.81,   30.39,    3.88,   -9.15,   -5.57,    6.82,    4.11,   -3.82
    2.00,   21.43,  -17.86,  -26.97,  -15.79,   -1.48,  -12.01,  -15.51,    2.96,    1.33,    0.81,   38.24,    5.83,  -11.27,   -7.08,    8.52,    5.48,   -4.78
    2.60,   27.14,  -21.43,  -32.58,  -19.55,   -1.97,  -15.32,  -19.65,    2.78,    1.99,    1.61,   49.02,    6.80,  -14.08,   -9.41,   10.80,    6.85,   -6.05
    3.00,   31.43,  -23.21,  -35.96,  -21.80,   -2.46,  -17.12,  -22.38,    2.42,    1.99,    1.61,   55.88,    8.74,  -15.49,  -11.03,   12.50,    8.22,   -7.01
    3.60,   37.14,  -26.79,  -40.45,  -25.56,   -2.46,  -19.82,  -26.26,    1.79,    2.66,    1.61,   65.69,    9.71,  -17.61,  -13.24,   14.77,    9.59,   -8.60
    4.00,   41.43,  -28.57,  -43.82,  -27.07,   -2.96,  -21.62,  -28.72,    1.35,    2.66,    2.42,   72.55,   11.65,  -19.01,  -14.87,   15.91,   10.96,   -9.55
    4.60,   47.14,  -32.14,  -47.19,  -30.08,   -2.96,  -24.02,  -32.25,    0.54,    2.99,    2.42,   81.37,   12.62,  -20.42,  -17.07,   17.61,   12.33,  -10.83
    5.00,   50.00,  -33.93,  -49.44,  -31.58,   -2.96,  -25.53,  -34.54,    0.09,    3.32,    2.42,   86.27,   13.59,  -21.83,  -18.47,   19.32,   13.70,  -11.78
    5.60,   55.71,  -37.50,  -52.81,  -34.59,   -3.45,  -27.63,  -37.89,   -0.72,    3.32,    3.23,   94.12,   15.53,  -23.24,  -20.56,   21.02,   15.07,  -12.74

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -0.30,   -0.20,   -0.30,   -0.30,   -1.10,    0.20,    1.20,    2.70,    2.20,    0.30,   -0.70,   -0.20,   -0.60,    1.40,    0.60,   -0.20,    0.30
    1.00,   -0.40,   -0.30,   -0.60,   -0.50,   -1.80,    0.40,    2.00,    4.50,    3.60,    0.60,   -1.10,   -0.30,   -1.00,    2.30,    1.00,   -0.30,    0.50
    1.60,   -0.70,   -0.40,   -0.90,   -0.80,   -2.80,    0.70,    3.20,    7.10,    5.80,    0.90,   -1.70,   -0.50,   -1.50,    3.70,    1.70,   -0.50,    0.80
    2.00,   -0.80,   -0.50,   -1.10,   -1.00,   -3.40,    0.80,    4.00,    8.90,    7.20,    1.20,   -2.10,   -0.60,   -1.80,    4.60,    2.10,   -0.60,    1.10
    2.60,   -1.10,   -0.60,   -1.40,   -1.30,   -4.30,    1.10,    5.20,   11.60,    9.30,    1.50,   -2.60,   -0.70,   -2.30,    6.00,    2.80,   -0.80,    1.40
    3.00,   -1.20,   -0.70,   -1.50,   -1.40,   -4.90,    1.20,    6.00,   13.40,   10.80,    1.80,   -2.90,   -0.90,   -2.60,    6.90,    3.20,   -0.90,    1.60
    3.60,   -1.40,   -0.80,   -1.80,   -1.70,   -5.60,    1.50,    7.20,   16.10,   12.90,    2.20,   -3.30,   -1.00,   -3.00,    8.30,    3.90,   -1.10,    2.00
    4.00,   -1.60,   -0.90,   -2.00,   -1.80,   -6.10,    1.60,    8.10,   17.80,   14.40,    2.40,   -3.60,   -1.10,   -3.30,    9.20,    4.40,   -1.20,    2.30
    4.60,   -1.70,   -1.00,   -2.20,   -2.00,   -6.80,    1.90,    9.30,   20.50,   16.50,    2.80,   -4.00,   -1.30,   -3.70,   10.60,    5.10,   -1.30,    2.70
    5.00,   -1.90,   -1.10,   -2.40,   -2.20,   -7.30,    2.10,   10.10,   22.30,   17.80,    3.10,   -4.20,   -1.30,   -3.90,   11.50,    5.60,   -1.40,    2.90
    5.60,   -2.00,   -1.10,   -2.60,   -2.40,   -7.90,    2.30,   11.30,   25.00,   19.80,    3.50,   -4.50,   -1.50,   -4.30,   12.90,    6.30,   -1.50,    3.30
    0.60,   -4.29,   -3.57,   -3.37,   -2.26,   -5.42,    0.60,    1.06,    2.42,    7.31,    2.42,   -6.86,   -1.94,   -4.23,    1.63,    3.41,   -2.74,    0.96
    1.00,   -5.71,   -5.36,   -6.74,   -3.76,   -8.87,    1.20,    1.76,    4.04,   11.96,    4.84,  -10.78,   -2.91,   -7.04,    2.67,    5.68,   -4.11,    1.59
    1.60,  -10.00,   -7.14,  -10.11,   -6.02,  -13.79,    2.10,    2.82,    6.37,   19.27,    7.26,  -16.67,   -4.85,  -10.56,    4.30,    9.66,   -6.85,    2.55
    2.00,  -11.43,   -8.93,  -12.36,   -7.52,  -16.75,    2.40,    3.52,    7.98,   23.92,    9.68,  -20.59,   -5.83,  -12.68,    5.34,   11.93,   -8.22,    3.50
    2.60,  -15.71,  -10.71,  -15.73,   -9.77,  -21.18,    3.30,    4.58,   10.40,   30.90,   12.10,  -25.49,   -6.80,  -16.20,    6.97,   15.91,  -10.96,    4.46
    3.00,  -17.14,  -12.50,  -16.85,  -10.53,  -24.14,    3.60,    5.29,   12.02,   35.88,   14.52,  -28.43,   -8.74,  -18.31,    8.01,   18.18,  -12.33,    5.10
    3.60,  -20.00,  -14.29,  -20.22,  -12.78,  -27.59,    4.50,    6.34,   14.44,   42.86,   17.74,  -32.35,   -9.71,  -21.13,    9.64,   22.16,  -15.07,    6.37
    4.00,  -22.86,  -16.07,  -22.47,  -13.53,  -30.05,    4.80,    7.14,   15.96,   47.84,   19.35,  -35.29,  -10.68,  -23.24,   10.69,   25.00,  -16.44,    7.32
    4.60,  -24.29,  -17.86,  -24.72,  -15.04,  -33.50,    5.71,    8.19,   18.39,   54.82,   22.58,  -39.22,  -12.62,  -26.06,   12.31,   28.98,  -17.81,    8.60
    5.00,  -27.14,  -19.64,  -26.97,  -16.54,  -35.96,    6.31,    8.90,   20.00,   59.14,   25.00,  -41.18,  -12.62,  -27.46,   13.36,   31.82,  -19.18,    9.24
    5.60,  -28.57,  -19.64,  -29.21,  -18.05,  -38.92,    6.91,    9.96,   22.42,   65.78,   28.23,  -44.12,  -14.56,  -30.28,   14.98,   35.80,  -20.55,   10.51

          CMIP5csibom_access13 = climate model
    0.60,    0.20,    0.50,    0.60,   -0.20,   -1.10,    1.70,    2.40,    2.70,   -0.50,   -1.50,    1.60,    0.60,   -0.20,    2.30,   -0.10,    0.40,    0.60
    1.00,    0.40,    0.80,    1.00,   -0.30,   -1.80,    2.90,    4.00,    4.50,   -0.80,   -2.40,    2.60,    0.90,   -0.40,    3.80,   -0.20,    0.70,    1.00
    1.60,    0.70,    1.20,    1.60,   -0.50,   -2.80,    4.60,    6.60,    7.30,   -1.30,   -3.70,    4.20,    1.50,   -0.60,    6.10,   -0.30,    1.10,    1.60
    2.00,    0.80,    1.50,    2.00,   -0.60,   -3.40,    5.70,    8.30,    9.10,   -1.60,   -4.40,    5.20,    1.80,   -0.70,    7.70,   -0.30,    1.40,    2.00
    2.60,    1.00,    2.00,    2.50,   -0.70,   -4.30,    7.40,   10.90,   11.90,   -2.00,   -5.50,    6.70,    2.30,   -0.80,   10.10,   -0.30,    1.80,    2.70
    3.00,    1.20,    2.20,    2.90,   -0.70,   -4.80,    8.60,   12.70,   13.80,   -2.30,   -6.10,    7.60,    2.60,   -0.90,   11.70,   -0.30,    2.00,    3.10
    3.60,    1.40,    2.70,    3.50,   -0.80,   -5.60,   10.30,   15.40,   16.70,   -2.70,   -7.00,    8.70,    3.10,   -1.00,   14.10,   -0.30,    2.40,    3.80
    4.00,    1.60,    2.90,    3.80,   -0.90,   -6.00,   11.40,   17.30,   18.60,   -3.00,   -7.50,    9.50,    3.40,   -1.00,   15.80,   -0.40,    2.60,    4.30
    4.60,    1.80,    3.30,    4.30,   -0.90,   -6.70,   13.10,   20.10,   21.60,   -3.40,   -8.30,   10.50,    3.90,   -1.10,   18.30,   -0.40,    3.00,    4.90
    5.00,    1.90,    3.60,    4.60,   -1.00,   -7.10,   14.20,   22.00,   23.50,   -3.70,   -8.80,   11.10,    4.20,   -1.20,   19.90,   -0.40,    3.20,    5.40
    5.60,    2.20,    4.00,    5.00,   -1.00,   -7.70,   15.90,   24.90,   26.50,   -4.10,   -9.40,   12.10,    4.70,   -1.20,   22.40,   -0.50,    3.60,    6.10
    0.60,    2.86,    8.93,    6.74,   -1.50,   -5.42,    5.11,    2.11,    2.42,   -1.66,  -12.10,   15.69,    5.83,   -1.41,    2.67,   -0.57,    5.48,    1.91
    1.00,    5.71,   14.29,   11.24,   -2.26,   -8.87,    8.71,    3.52,    4.04,   -2.66,  -19.35,   25.49,    8.74,   -2.82,    4.41,   -1.14,    9.59,    3.18
    1.60,   10.00,   21.43,   17.98,   -3.76,  -13.79,   13.81,    5.81,    6.55,   -4.32,  -29.84,   41.18,   14.56,   -4.23,    7.08,   -1.70,   15.07,    5.10
    2.00,   11.43,   26.79,   22.47,   -4.51,  -16.75,   17.12,    7.31,    8.16,   -5.32,  -35.48,   50.98,   17.48,   -4.93,    8.94,   -1.70,   19.18,    6.37
    2.60,   14.29,   35.71,   28.09,   -5.26,  -21.18,   22.22,    9.60,   10.67,   -6.64,  -44.35,   65.69,   22.33,   -5.63,   11.73,   -1.70,   24.66,    8.60
    3.00,   17.14,   39.29,   32.58,   -5.26,  -23.65,   25.83,   11.19,   12.38,   -7.64,  -49.19,   74.51,   25.24,   -6.34,   13.59,   -1.70,   27.40,    9.87
    3.60,   20.00,   48.21,   39.33,   -6.02,  -27.59,   30.93,   13.57,   14.98,   -8.97,  -56.45,   85.29,   30.10,   -7.04,   16.38,   -1.70,   32.88,   12.10
    4.00,   22.86,   51.79,   42.70,   -6.77,  -29.56,   34.23,   15.24,   16.68,   -9.97,  -60.48,   93.14,   33.01,   -7.04,   18.35,   -2.27,   35.62,   13.69
    4.60,   25.71,   58.93,   48.31,   -6.77,  -33.00,   39.34,   17.71,   19.37,  -11.30,  -66.94,  102.94,   37.86,   -7.75,   21.25,   -2.27,   41.10,   15.61
    5.00,   27.14,   64.29,   51.69,   -7.52,  -34.98,   42.64,   19.38,   21.08,  -12.29,  -70.97,  108.82,   40.78,   -8.45,   23.11,   -2.27,   43.84,   17.20
    5.60,   31.43,   71.43,   56.18,   -7.52,  -37.93,   47.75,   21.94,   23.77,  -13.62,  -75.81,  118.63,   45.63,   -8.45,   26.02,   -2.84,   49.32,   19.43

          CMIP5csiro_mk360____ = climate model
    0.60,    1.40,    1.40,    0.60,   -1.00,   -2.20,   -2.80,   -8.20,    1.50,    4.10,   -1.90,   -0.80,    0.20,   -0.90,   -3.10,    0.50,    1.00,   -0.60
    1.00,    2.40,    2.30,    1.00,   -1.60,   -3.50,   -4.50,  -13.20,    2.60,    6.80,   -3.00,   -1.30,    0.30,   -1.40,   -5.00,    0.90,    1.70,   -1.00
    1.60,    3.90,    3.60,    1.60,   -2.50,   -5.30,   -6.80,  -20.10,    4.20,   11.00,   -4.40,   -2.00,    0.50,   -2.10,   -7.60,    1.50,    2.70,   -1.40
    2.00,    4.80,    4.50,    2.00,   -3.10,   -6.50,   -8.30,  -24.30,    5.30,   13.80,   -5.20,   -2.50,    0.70,   -2.50,   -9.10,    2.00,    3.30,   -1.60
    2.60,    6.00,    5.50,    2.60,   -3.80,   -8.00,  -10.20,  -30.20,    6.90,   17.90,   -6.30,   -3.10,    0.90,   -3.10,  -11.20,    2.80,    4.10,   -1.80
    3.00,    6.60,    6.00,    3.00,   -4.30,   -9.00,  -11.50,  -33.80,    8.10,   20.40,   -7.00,   -3.40,    1.00,   -3.40,  -12.40,    3.30,    4.60,   -2.00
    3.60,    7.60,    6.80,    3.60,   -5.00,  -10.30,  -13.10,  -38.80,    9.80,   23.70,   -7.90,   -4.00,    1.20,   -3.90,  -14.10,    3.90,    5.20,   -2.20
    4.00,    8.10,    7.30,    4.00,   -5.40,  -11.10,  -14.20,  -41.90,   10.90,   25.50,   -8.40,   -4.30,    1.40,   -4.20,  -15.10,    4.30,    5.60,   -2.30
    4.60,    9.00,    8.00,    4.60,   -6.00,  -12.30,  -15.60,  -46.30,   12.70,   28.10,   -9.00,   -4.70,    1.60,   -4.60,  -16.40,    4.80,    6.20,   -2.50
    5.00,    9.50,    8.50,    5.00,   -6.40,  -13.00,  -16.50,  -48.90,   13.90,   29.70,   -9.40,   -5.00,    1.80,   -4.80,  -17.20,    5.10,    6.60,   -2.60
    5.60,   10.20,    9.30,    5.50,   -6.90,  -14.00,  -17.80,  -52.70,   15.70,   31.90,  -10.00,   -5.40,    2.00,   -5.10,  -18.30,    5.50,    7.20,   -2.70
    0.60,   20.00,   25.00,    6.74,   -7.52,  -10.84,   -8.41,   -7.22,    1.35,   13.62,  -15.32,   -7.84,    1.94,   -6.34,   -3.60,    2.84,   13.70,   -1.91
    1.00,   34.29,   41.07,   11.24,  -12.03,  -17.24,  -13.51,  -11.63,    2.33,   22.59,  -24.19,  -12.75,    2.91,   -9.86,   -5.81,    5.11,   23.29,   -3.18
    1.60,   55.71,   64.29,   17.98,  -18.80,  -26.11,  -20.42,  -17.71,    3.77,   36.54,  -35.48,  -19.61,    4.85,  -14.79,   -8.83,    8.52,   36.99,   -4.46
    2.00,   68.57,   80.36,   22.47,  -23.31,  -32.02,  -24.92,  -21.41,    4.75,   45.85,  -41.94,  -24.51,    6.80,  -17.61,  -10.57,   11.36,   45.21,   -5.10
    2.60,   85.71,   98.21,   29.21,  -28.57,  -39.41,  -30.63,  -26.61,    6.19,   59.47,  -50.81,  -30.39,    8.74,  -21.83,  -13.01,   15.91,   56.16,   -5.73
    3.00,   94.29,  107.14,   33.71,  -32.33,  -44.33,  -34.53,  -29.78,    7.26,   67.77,  -56.45,  -33.33,    9.71,  -23.94,  -14.40,   18.75,   63.01,   -6.37
    3.60,  108.57,  121.43,   40.45,  -37.59,  -50.74,  -39.34,  -34.19,    8.79,   78.74,  -63.71,  -39.22,   11.65,  -27.46,  -16.38,   22.16,   71.23,   -7.01
    4.00,  115.71,  130.36,   44.94,  -40.60,  -54.68,  -42.64,  -36.92,    9.78,   84.72,  -67.74,  -42.16,   13.59,  -29.58,  -17.54,   24.43,   76.71,   -7.32
    4.60,  128.57,  142.86,   51.69,  -45.11,  -60.59,  -46.85,  -40.79,   11.39,   93.36,  -72.58,  -46.08,   15.53,  -32.39,  -19.05,   27.27,   84.93,   -7.96
    5.00,  135.71,  151.79,   56.18,  -48.12,  -64.04,  -49.55,  -43.08,   12.47,   98.67,  -75.81,  -49.02,   17.48,  -33.80,  -19.98,   28.98,   90.41,   -8.28
    5.60,  145.71,  166.07,   61.80,  -51.88,  -68.97,  -53.45,  -46.43,   14.08,  105.98,  -80.65,  -52.94,   19.42,  -35.92,  -21.25,   31.25,   98.63,   -8.60

          CMIP5gfdl_cm3_______ = climate model
    0.60,   -0.10,   -0.10,    0.40,    0.30,    0.60,    0.20,    1.20,    4.20,    4.10,    2.70,    2.60,    1.80,    0.40,    1.90,    3.20,    0.50,    1.50
    1.00,   -0.10,   -0.20,    0.60,    0.50,    1.10,    0.40,    2.10,    6.90,    6.90,    4.40,    4.40,    3.00,    0.70,    3.10,    5.30,    0.90,    2.50
