National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Congo = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -24.66,    2.36,  -39.05,    3.12,   -2.38,  -24.13,  -11.29,  -14.76,    2.04,   -7.71,   -7.71,   -0.44,  -12.75,  -17.26,   -5.23,   -6.96,   -9.41
    5.00,  -26.63,    2.52,  -41.52,    3.41,   -2.56,  -25.80,  -12.28,  -15.88,    2.33,   -8.30,   -8.33,   -0.44,  -13.58,  -18.58,   -5.60,   -7.52,  -10.07
    5.60,  -29.37,    2.83,  -44.99,    3.80,   -2.81,  -28.29,  -13.86,  -17.62,    2.68,   -9.14,   -9.22,   -0.52,  -14.65,  -20.50,   -6.14,   -8.31,  -11.01

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -2.30,   -5.50,   -8.60,    1.60,    2.90,    5.20,    0.20,   -0.10,   -5.30,    0.70,   -1.40,   -4.20,    2.80,   -1.60,   -1.60,   -1.10
    1.00,   -1.90,   -3.80,   -9.10,  -14.10,    2.60,    4.90,    8.70,    0.40,   -0.20,   -8.60,    1.20,   -2.20,   -6.80,    4.70,   -2.50,   -2.60,   -1.80
    1.60,   -3.00,   -6.00,  -14.20,  -21.80,    4.20,    7.80,   13.90,    0.70,   -0.20,  -13.20,    1.90,   -3.50,  -10.60,    7.50,   -3.80,   -4.20,   -2.80
    2.00,   -3.70,   -7.50,  -17.50,  -26.60,    5.30,    9.70,   17.40,    0.90,   -0.20,  -16.10,    2.40,   -4.30,  -12.90,    9.40,   -4.60,   -5.20,   -3.30
    2.60,   -4.70,   -9.60,  -22.20,  -33.60,    6.90,   12.70,   22.60,    1.30,   -0.20,  -20.10,    3.10,   -5.40,  -16.30,   12.20,   -5.70,   -6.60,   -4.10
    3.00,   -5.40,  -11.00,  -25.20,  -37.90,    8.00,   14.60,   25.90,    1.50,   -0.20,  -22.60,    3.60,   -6.20,  -18.40,   14.00,   -6.40,   -7.50,   -4.60
    3.60,   -6.50,  -13.10,  -29.50,  -44.20,    9.60,   17.50,   30.60,    1.90,   -0.20,  -26.20,    4.30,   -7.30,  -21.40,   16.70,   -7.30,   -8.90,   -5.20
    4.00,   -7.10,  -14.40,  -32.30,  -48.10,   10.70,   19.50,   33.70,    2.20,   -0.10,  -28.40,    4.80,   -7.90,  -23.20,   18.50,   -7.90,   -9.80,   -5.60
    4.60,   -8.10,  -16.40,  -36.30,  -53.70,   12.30,   22.40,   38.10,    2.70,   -0.10,  -31.40,    5.60,   -8.90,  -25.90,   21.10,   -8.60,  -11.10,   -6.20
    5.00,   -8.80,  -17.70,  -38.90,  -57.20,   13.40,   24.30,   40.90,    3.00,    0.00,  -33.40,    6.10,   -9.50,  -27.60,   22.70,   -9.10,  -12.00,   -6.50
    5.60,   -9.70,  -19.60,  -42.60,  -62.30,   15.10,   27.00,   45.00,    3.50,    0.10,  -36.10,    6.80,  -10.40,  -29.90,   25.10,   -9.70,  -13.20,   -6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.94,   -1.81,   -3.24,   -4.88,    1.00,    4.02,   10.30,    0.25,   -0.07,   -2.60,    0.33,   -1.03,   -2.49,    4.13,   -0.86,   -1.27,   -0.80
    1.00,   -1.63,   -2.99,   -5.36,   -8.00,    1.63,    6.80,   17.23,    0.50,   -0.14,   -4.23,    0.57,   -1.62,   -4.03,    6.93,   -1.35,   -2.06,   -1.31
    1.60,   -2.57,   -4.72,   -8.36,  -12.37,    2.63,   10.82,   27.52,    0.87,   -0.14,   -6.49,    0.90,   -2.58,   -6.29,   11.06,   -2.05,   -3.32,   -2.04
    2.00,   -3.17,   -5.91,  -10.31,  -15.10,    3.31,   13.45,   34.46,    1.12,   -0.14,   -7.91,    1.14,   -3.17,   -7.65,   13.86,   -2.48,   -4.11,   -2.41
    2.60,   -4.02,   -7.56,  -13.07,  -19.07,    4.32,   17.61,   44.75,    1.61,   -0.14,   -9.88,    1.47,   -3.98,   -9.67,   17.99,   -3.07,   -5.22,   -2.99
    3.00,   -4.62,   -8.66,  -14.84,  -21.51,    5.00,   20.25,   51.29,    1.86,   -0.14,  -11.11,    1.70,   -4.57,  -10.91,   20.65,   -3.45,   -5.93,   -3.36
    3.60,   -5.57,  -10.31,  -17.37,  -25.09,    6.00,   24.27,   60.59,    2.36,   -0.14,  -12.87,    2.03,   -5.38,  -12.69,   24.63,   -3.93,   -7.04,   -3.79
    4.00,   -6.08,  -11.34,  -19.02,  -27.30,    6.69,   27.05,   66.73,    2.73,   -0.07,  -13.96,    2.27,   -5.83,  -13.76,   27.29,   -4.26,   -7.75,   -4.08
    4.60,   -6.93,  -12.91,  -21.38,  -30.48,    7.69,   31.07,   75.45,    3.35,   -0.07,  -15.43,    2.65,   -6.56,  -15.36,   31.12,   -4.63,   -8.78,   -4.52
    5.00,   -7.53,  -13.94,  -22.91,  -32.46,    8.38,   33.70,   80.99,    3.72,    0.00,  -16.41,    2.89,   -7.01,  -16.37,   33.48,   -4.90,   -9.49,   -4.74
    5.60,   -8.30,  -15.43,  -25.09,  -35.36,    9.44,   37.45,   89.11,    4.34,    0.07,  -17.74,    3.22,   -7.67,  -17.73,   37.02,   -5.23,  -10.44,   -5.03

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -2.10,   -1.70,    0.30,   -2.10,   -1.70,   -0.80,   -1.40,   -1.30,   -2.60,    2.00,   -2.20,   -1.10,   -1.30,   -0.60,   -2.30,   -1.40
    1.00,   -4.50,   -3.50,   -2.80,    0.50,   -3.40,   -2.80,   -1.30,   -2.20,   -2.10,   -4.30,    3.40,   -3.70,   -1.90,   -2.10,   -1.00,   -3.90,   -2.20
    1.60,   -7.10,   -5.50,   -4.40,    0.90,   -5.40,   -4.50,   -2.10,   -3.50,   -3.30,   -6.90,    5.50,   -5.80,   -3.00,   -3.40,   -1.60,   -6.10,   -3.50
    2.00,   -8.70,   -6.80,   -5.40,    1.10,   -6.70,   -5.50,   -2.60,   -4.30,   -4.00,   -8.50,    6.90,   -7.20,   -3.70,   -4.20,   -1.90,   -7.60,   -4.30
    2.60,  -11.20,   -8.70,   -7.00,    1.50,   -8.60,   -7.10,   -3.40,   -5.50,   -5.10,  -10.90,    9.00,   -9.30,   -4.70,   -5.30,   -2.40,   -9.70,   -5.50
    3.00,  -12.80,   -9.90,   -8.00,    1.70,   -9.90,   -8.10,   -3.90,   -6.30,   -5.80,  -12.50,   10.40,  -10.60,   -5.40,   -6.10,   -2.60,  -11.10,   -6.30
    3.60,  -15.10,  -11.70,   -9.50,    2.10,  -11.70,   -9.60,   -4.60,   -7.50,   -6.90,  -14.80,   12.50,  -12.70,   -6.40,   -7.20,   -3.00,  -13.20,   -7.50
    4.00,  -16.70,  -12.90,  -10.40,    2.40,  -12.90,  -10.60,   -5.10,   -8.20,   -7.50,  -16.30,   14.00,  -14.00,   -7.00,   -8.00,   -3.30,  -14.50,   -8.20
    4.60,  -18.90,  -14.60,  -11.90,    2.80,  -14.70,  -12.00,   -5.80,   -9.30,   -8.40,  -18.50,   16.10,  -15.90,   -7.90,   -9.00,   -3.60,  -16.50,   -9.30
    5.00,  -20.30,  -15.70,  -12.80,    3.00,  -15.90,  -13.00,   -6.30,  -10.00,   -9.00,  -19.90,   17.60,  -17.20,   -8.50,   -9.70,   -3.80,  -17.70,  -10.00
    5.60,  -22.50,  -17.30,  -14.20,    3.50,  -17.60,  -14.30,   -7.00,  -11.00,   -9.90,  -22.00,   19.80,  -19.10,   -9.40,  -10.80,   -4.00,  -19.60,  -11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.31,   -1.65,   -1.00,    0.17,   -1.31,   -2.36,   -1.58,   -1.74,   -0.92,   -1.28,    0.95,   -1.62,   -0.65,   -1.92,   -0.32,   -1.82,   -1.02
    1.00,   -3.85,   -2.76,   -1.65,    0.28,   -2.13,   -3.88,   -2.57,   -2.73,   -1.48,   -2.11,    1.61,   -2.73,   -1.13,   -3.10,   -0.54,   -3.09,   -1.60
    1.60,   -6.08,   -4.33,   -2.59,    0.51,   -3.38,   -6.24,   -4.16,   -4.34,   -2.33,   -3.39,    2.60,   -4.28,   -1.78,   -5.01,   -0.86,   -4.83,   -2.55
    2.00,   -7.45,   -5.35,   -3.18,    0.62,   -4.19,   -7.63,   -5.15,   -5.33,   -2.82,   -4.18,    3.26,   -5.31,   -2.19,   -6.19,   -1.02,   -6.01,   -3.14
    2.60,   -9.59,   -6.85,   -4.12,    0.85,   -5.38,   -9.85,   -6.73,   -6.82,   -3.59,   -5.36,    4.26,   -6.86,   -2.79,   -7.82,   -1.29,   -7.67,   -4.01
    3.00,  -10.96,   -7.80,   -4.71,    0.96,   -6.19,  -11.23,   -7.72,   -7.82,   -4.09,   -6.14,    4.92,   -7.82,   -3.20,   -9.00,   -1.40,   -8.78,   -4.60
    3.60,  -12.93,   -9.21,   -5.59,    1.19,   -7.32,  -13.31,   -9.11,   -9.31,   -4.86,   -7.27,    5.91,   -9.37,   -3.80,  -10.62,   -1.62,  -10.44,   -5.47
    4.00,  -14.30,  -10.16,   -6.12,    1.36,   -8.07,  -14.70,  -10.10,  -10.17,   -5.29,   -8.01,    6.62,  -10.32,   -4.15,  -11.80,   -1.78,  -11.47,   -5.98
    4.60,  -16.18,  -11.50,   -7.01,    1.59,   -9.19,  -16.64,  -11.49,  -11.54,   -5.92,   -9.09,    7.62,  -11.73,   -4.69,  -13.27,   -1.94,  -13.05,   -6.78
    5.00,  -17.38,  -12.36,   -7.54,    1.70,   -9.94,  -18.03,  -12.48,  -12.41,   -6.34,   -9.78,    8.33,  -12.68,   -5.04,  -14.31,   -2.05,  -14.00,   -7.29
    5.60,  -19.26,  -13.62,   -8.36,    1.99,  -11.01,  -19.83,  -13.86,  -13.65,   -6.98,  -10.81,    9.37,  -14.09,   -5.58,  -15.93,   -2.16,  -15.51,   -8.02

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.80,   -3.00,    0.20,   -0.40,   -3.60,   -3.10,   -4.50,   -9.90,   -9.50,   -1.00,   -0.60,   -1.10,   -3.70,   -6.80,   -0.60,   -3.00
    1.00,   -0.50,   -1.30,   -4.90,    0.40,   -0.70,   -5.80,   -5.00,   -7.40,  -16.10,  -15.60,   -1.70,   -1.00,   -1.70,   -6.10,  -11.10,   -0.90,   -5.00
    1.60,   -0.80,   -2.00,   -7.80,    0.60,   -1.20,   -9.10,   -7.70,  -11.50,  -24.80,  -24.30,   -2.60,   -1.60,   -2.80,   -9.40,  -17.20,   -1.50,   -7.70
    2.00,   -1.00,   -2.40,   -9.70,    0.80,   -1.40,  -11.20,   -9.50,  -14.10,  -30.30,  -29.80,   -3.20,   -1.90,   -3.40,  -11.60,  -21.10,   -1.80,   -9.50
    2.60,   -1.30,   -3.10,  -12.40,    1.00,   -1.90,  -14.20,  -12.00,  -17.80,  -38.00,  -37.80,   -4.10,   -2.40,   -4.40,  -14.60,  -26.70,   -2.30,  -12.00
    3.00,   -1.50,   -3.60,  -14.30,    1.20,   -2.10,  -16.00,  -13.50,  -20.20,  -42.90,  -42.90,   -4.70,   -2.70,   -5.10,  -16.60,  -30.20,   -2.60,  -13.60
    3.60,   -1.70,   -4.20,  -16.90,    1.40,   -2.50,  -18.80,  -15.80,  -23.50,  -49.70,  -50.30,   -5.60,   -3.10,   -6.00,  -19.30,  -35.20,   -3.00,  -15.90
    4.00,   -1.90,   -4.70,  -18.70,    1.60,   -2.80,  -20.50,  -17.20,  -25.70,  -54.10,  -55.00,   -6.20,   -3.40,   -6.70,  -21.10,  -38.40,   -3.30,  -17.40
    4.60,   -2.10,   -5.30,  -21.30,    1.80,   -3.20,  -23.00,  -19.20,  -28.70,  -60.10,  -61.70,   -7.00,   -3.90,   -7.60,  -23.60,  -42.90,   -3.80,  -19.50
    5.00,   -2.30,   -5.70,  -23.00,    2.00,   -3.50,  -24.60,  -20.50,  -30.60,  -64.00,  -66.00,   -7.50,   -4.20,   -8.20,  -25.20,  -45.80,   -4.10,  -20.80
    5.60,   -2.50,   -6.30,  -25.50,    2.20,   -3.90,  -26.80,  -22.30,  -33.40,  -69.40,  -72.20,   -8.30,   -4.60,   -9.10,  -27.50,  -50.00,   -4.50,  -22.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.26,   -0.63,   -1.77,    0.11,   -0.25,   -4.99,   -6.14,   -5.58,   -6.98,   -4.67,   -0.47,   -0.44,   -0.65,   -5.46,   -3.66,   -0.47,   -2.19
    1.00,   -0.43,   -1.02,   -2.89,    0.23,   -0.44,   -8.04,   -9.90,   -9.18,  -11.35,   -7.67,   -0.80,   -0.74,   -1.01,   -9.00,   -5.98,   -0.71,   -3.65
    1.60,   -0.68,   -1.57,   -4.59,    0.34,   -0.75,  -12.62,  -15.25,  -14.27,  -17.48,  -11.94,   -1.23,   -1.18,   -1.66,  -13.86,   -9.27,   -1.19,   -5.62
    2.00,   -0.86,   -1.89,   -5.71,    0.45,   -0.88,  -15.53,  -18.81,  -17.49,  -21.35,  -14.64,   -1.51,   -1.40,   -2.02,  -17.11,  -11.37,   -1.42,   -6.93
    2.60,   -1.11,   -2.44,   -7.30,    0.57,   -1.19,  -19.69,  -23.76,  -22.08,  -26.78,  -18.57,   -1.94,   -1.77,   -2.61,  -21.53,  -14.39,   -1.82,   -8.75
    3.00,   -1.28,   -2.83,   -8.42,    0.68,   -1.31,  -22.19,  -26.73,  -25.06,  -30.23,  -21.08,   -2.22,   -1.99,   -3.02,  -24.48,  -16.27,   -2.06,   -9.92
    3.60,   -1.46,   -3.31,   -9.95,    0.79,   -1.56,  -26.07,  -31.29,  -29.16,  -35.02,  -24.72,   -2.65,   -2.29,   -3.56,  -28.47,  -18.97,   -2.37,  -11.60
    4.00,   -1.63,   -3.70,  -11.01,    0.91,   -1.75,  -28.43,  -34.06,  -31.89,  -38.13,  -27.03,   -2.93,   -2.51,   -3.97,  -31.12,  -20.69,   -2.61,  -12.69
    4.60,   -1.80,   -4.17,  -12.54,    1.02,   -2.00,  -31.90,  -38.02,  -35.61,  -42.35,  -30.32,   -3.31,   -2.88,   -4.51,  -34.81,  -23.11,   -3.01,  -14.22
    5.00,   -1.97,   -4.49,  -13.55,    1.14,   -2.19,  -34.12,  -40.59,  -37.97,  -45.10,  -32.43,   -3.55,   -3.10,   -4.86,  -37.17,  -24.68,   -3.24,  -15.17
    5.60,   -2.14,   -4.96,  -15.02,    1.25,   -2.44,  -37.17,  -44.16,  -41.44,  -48.91,  -35.48,   -3.93,   -3.39,   -5.40,  -40.56,  -26.94,   -3.56,  -16.56

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    3.20,    5.30,   -0.20,   -0.70,   -1.90,   -0.20,    3.30,    3.00,    7.40,   23.00,    9.00,    1.50,    0.40,   11.10,    5.20,    4.50
    1.00,    5.60,    5.30,    8.80,   -0.40,   -1.10,   -3.10,   -0.40,    5.50,    5.00,   12.40,   38.30,   15.00,    2.40,    0.60,   18.60,    8.60,    7.60
    1.60,    9.00,    8.50,   14.10,   -0.60,   -1.80,   -4.90,   -0.60,    8.80,    8.00,   19.90,   61.30,   24.00,    3.90,    1.10,   29.70,   13.80,   12.10
    2.00,   11.30,   10.60,   17.60,   -0.70,   -2.20,   -6.10,   -0.80,   10.90,   10.00,   24.80,   76.60,   30.00,    4.90,    1.40,   37.10,   17.30,   15.20
    2.60,   14.80,   13.80,   22.90,   -0.80,   -2.90,   -7.80,   -1.00,   14.20,   13.00,   32.30,   99.30,   39.00,    6.40,    1.80,   48.20,   22.50,   19.70
    3.00,   17.10,   15.90,   26.40,   -0.90,   -3.30,   -8.90,   -1.20,   16.40,   14.90,   37.20,  112.30,   44.90,    7.40,    2.10,   54.80,   26.00,   22.60
    3.60,   20.60,   19.10,   31.70,   -1.10,   -3.90,  -10.40,   -1.40,   19.70,   17.90,   44.70,  129.90,   53.60,    8.90,    2.60,   64.20,   31.10,   26.70
    4.00,   23.00,   21.30,   35.30,   -1.10,   -4.30,  -11.50,   -1.50,   21.90,   19.90,   49.60,  140.70,   59.20,    9.90,    3.00,   70.10,   34.50,   29.40
    4.60,   26.60,   24.50,   40.60,   -1.20,   -4.90,  -13.00,   -1.70,   25.20,   22.90,   57.10,  155.90,   67.30,   11.50,    3.50,   78.60,   39.40,   33.30
    5.00,   29.00,   26.60,   44.10,   -1.20,   -5.30,  -13.90,   -1.80,   27.40,   24.90,   62.00,  165.80,   72.20,   12.50,    3.90,   84.30,   42.60,   35.80
    5.60,   32.60,   29.80,   49.40,   -1.30,   -5.80,  -15.30,   -2.00,   30.60,   27.90,   69.50,  180.30,   79.20,   14.10,    4.40,   92.60,   47.20,   39.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.91,    2.52,    3.12,   -0.11,   -0.44,   -2.64,   -0.40,    4.09,    2.11,    3.64,   10.88,    6.64,    0.89,    0.59,    5.98,    4.11,    3.28
    1.00,    4.79,    4.17,    5.18,   -0.23,   -0.69,   -4.30,   -0.79,    6.82,    3.52,    6.09,   18.12,   11.06,    1.42,    0.88,   10.02,    6.80,    5.54
    1.60,    7.71,    6.69,    8.30,   -0.34,   -1.13,   -6.80,   -1.19,   10.92,    5.64,    9.78,   29.00,   17.70,    2.31,    1.62,   16.00,   10.92,    8.83
    2.00,    9.67,    8.35,   10.37,   -0.40,   -1.38,   -8.46,   -1.58,   13.52,    7.05,   12.19,   36.23,   22.12,    2.91,    2.06,   19.99,   13.69,   11.09
    2.60,   12.67,   10.87,   13.49,   -0.45,   -1.81,  -10.82,   -1.98,   17.62,    9.16,   15.87,   46.97,   28.76,    3.80,    2.65,   25.97,   17.80,   14.37
    3.00,   14.64,   12.52,   15.55,   -0.51,   -2.06,  -12.34,   -2.38,   20.35,   10.50,   18.28,   53.12,   33.11,    4.39,    3.10,   29.53,   20.57,   16.48
    3.60,   17.64,   15.04,   18.67,   -0.62,   -2.44,  -14.42,   -2.77,   24.44,   12.61,   21.97,   61.45,   39.53,    5.28,    3.83,   34.59,   24.60,   19.47
    4.00,   19.69,   16.77,   20.79,   -0.62,   -2.69,  -15.95,   -2.97,   27.17,   14.02,   24.37,   66.56,   43.66,    5.87,    4.42,   37.77,   27.29,   21.44
    4.60,   22.77,   19.29,   23.91,   -0.68,   -3.06,  -18.03,   -3.37,   31.27,   16.14,   28.06,   73.75,   49.63,    6.82,    5.16,   42.35,   31.17,   24.29
    5.00,   24.83,   20.94,   25.97,   -0.68,   -3.31,  -19.28,   -3.56,   34.00,   17.55,   30.47,   78.43,   53.24,    7.41,    5.75,   45.42,   33.70,   26.11
    5.60,   27.91,   23.46,   29.09,   -0.74,   -3.63,  -21.22,   -3.96,   37.97,   19.66,   34.15,   85.29,   58.41,    8.36,    6.49,   49.89,   37.34,   28.88

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -2.50,   -2.40,    2.10,    2.70,    0.10,   -1.00,   -2.00,   -3.30,   -5.60,    6.60,    2.40,    0.80,   -1.00,   -0.80,    0.00,   -0.20
    1.00,    0.30,   -4.20,   -3.90,    3.50,    4.50,    0.10,   -1.50,   -3.10,   -5.30,   -9.20,   11.10,    3.90,    1.40,   -1.50,   -1.20,    0.00,   -0.30
    1.60,    0.50,   -6.60,   -6.20,    5.60,    7.20,    0.20,   -2.30,   -4.50,   -8.10,  -14.40,   17.70,    6.30,    2.20,   -2.20,   -1.60,    0.10,   -0.40
    2.00,    0.70,   -8.20,   -7.70,    7.00,    9.00,    0.30,   -2.80,   -5.40,   -9.80,  -17.70,   22.10,    7.90,    2.80,   -2.60,   -1.80,    0.10,   -0.40
    2.60,    0.90,  -10.60,   -9.90,    9.10,   11.70,    0.50,   -3.50,   -6.40,  -12.10,  -22.40,   28.80,   10.30,    3.70,   -3.20,   -1.90,    0.20,   -0.30
    3.00,    1.00,  -12.20,  -11.30,   10.50,   13.60,    0.60,   -4.00,   -7.00,  -13.60,  -25.40,   33.20,   11.90,    4.20,   -3.50,   -1.90,    0.20,   -0.20
