National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Congo = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   10.36,  -13.78,    9.60,   -4.26,   -6.19,  -11.37,  -37.82,  -67.87,  -46.23,  -12.29,   13.91,   35.69,   -0.24,  -40.27,  -10.99,   11.31,   -6.13
    5.60,   11.56,  -15.12,   10.78,   -4.77,   -6.75,  -12.48,  -40.99,  -71.34,  -49.26,  -13.51,   15.61,   39.82,   -0.18,  -42.92,  -11.58,   12.74,   -6.35

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.80,    5.00,    4.10,    5.10,   -0.70,    2.20,   -0.30,   -1.20,   -1.90,   -0.70,   13.00,    7.70,    2.80,    0.20,    3.50,    6.50,    3.30
    1.00,   11.30,    8.30,    6.90,    8.40,   -1.20,    3.60,   -0.50,   -1.90,   -3.00,   -1.10,   21.60,   12.90,    4.70,    0.40,    5.80,   10.80,    5.50
    1.60,   18.20,   13.30,   11.00,   13.50,   -1.90,    5.80,   -0.60,   -2.80,   -4.60,   -1.70,   34.60,   20.60,    7.60,    0.80,    9.50,   17.30,    8.80
    2.00,   22.60,   16.60,   13.80,   16.90,   -2.30,    7.20,   -0.70,   -3.30,   -5.50,   -2.00,   43.30,   25.80,    9.40,    1.10,   11.90,   21.70,   11.00
    2.60,   29.20,   21.60,   17.90,   22.00,   -3.00,    9.40,   -0.80,   -3.90,   -6.80,   -2.40,   56.30,   33.50,   12.30,    1.50,   15.70,   28.10,   14.40
    3.00,   33.50,   24.90,   20.70,   25.30,   -3.50,   10.80,   -0.90,   -4.30,   -7.60,   -2.60,   64.90,   38.70,   14.20,    1.90,   18.30,   32.30,   16.70
    3.60,   39.70,   29.80,   24.80,   30.40,   -4.10,   13.00,   -0.90,   -4.70,   -8.60,   -2.80,   77.90,   46.40,   17.00,    2.50,   22.10,   38.60,   20.10
    4.00,   43.70,   33.20,   27.60,   33.80,   -4.60,   14.40,   -0.90,   -5.00,   -9.30,   -3.00,   86.60,   51.50,   18.90,    2.90,   24.80,   42.80,   22.30
    4.60,   49.30,   38.10,   31.70,   38.80,   -5.20,   16.60,   -0.80,   -5.30,  -10.20,   -3.10,   99.60,   59.20,   21.80,    3.50,   28.80,   48.90,   25.70
    5.00,   52.90,   41.50,   34.30,   42.20,   -5.70,   18.10,   -0.80,   -5.40,  -10.70,   -3.10,  108.20,   64.30,   23.60,    4.00,   31.50,   52.90,   28.00
    5.60,   57.90,   46.40,   38.40,   47.30,   -6.30,   20.20,   -0.70,   -5.60,  -11.40,   -3.10,  121.20,   71.80,   26.40,    4.70,   35.60,   58.70,   31.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.82,    3.94,    2.41,    2.89,   -0.44,    3.05,   -0.59,   -1.49,   -1.34,   -0.34,    6.15,    5.68,    1.66,    0.29,    1.89,    5.14,    2.41
    1.00,    9.67,    6.54,    4.06,    4.77,   -0.75,    4.99,   -0.99,   -2.36,   -2.11,   -0.54,   10.22,    9.51,    2.79,    0.59,    3.13,    8.54,    4.01
    1.60,   15.58,   10.47,    6.48,    7.66,   -1.19,    8.04,   -1.19,   -3.47,   -3.24,   -0.84,   16.37,   15.19,    4.51,    1.18,    5.12,   13.69,    6.42
    2.00,   19.35,   13.07,    8.13,    9.59,   -1.44,    9.99,   -1.39,   -4.09,   -3.88,   -0.98,   20.48,   19.03,    5.58,    1.62,    6.41,   17.17,    8.02
    2.60,   25.00,   17.01,   10.54,   12.49,   -1.88,   13.04,   -1.58,   -4.84,   -4.79,   -1.18,   26.63,   24.71,    7.30,    2.21,    8.46,   22.23,   10.50
    3.00,   28.68,   19.61,   12.19,   14.36,   -2.19,   14.98,   -1.78,   -5.33,   -5.36,   -1.28,   30.70,   28.54,    8.42,    2.80,    9.86,   25.55,   12.18
    3.60,   33.99,   23.46,   14.61,   17.25,   -2.56,   18.03,   -1.78,   -5.83,   -6.06,   -1.38,   36.85,   34.22,   10.08,    3.69,   11.91,   30.54,   14.66
    4.00,   37.41,   26.14,   16.25,   19.18,   -2.88,   19.97,   -1.78,   -6.20,   -6.55,   -1.47,   40.97,   37.98,   11.21,    4.28,   13.36,   33.86,   16.27
    4.60,   42.21,   30.00,   18.67,   22.02,   -3.25,   23.02,   -1.58,   -6.58,   -7.19,   -1.52,   47.11,   43.66,   12.93,    5.16,   15.52,   38.69,   18.75
    5.00,   45.29,   32.68,   20.20,   23.95,   -3.56,   25.10,   -1.58,   -6.70,   -7.54,   -1.52,   51.18,   47.42,   14.00,    5.90,   16.97,   41.85,   20.42
    5.60,   49.57,   36.54,   22.61,   26.84,   -3.94,   28.02,   -1.39,   -6.95,   -8.03,   -1.52,   57.33,   52.95,   15.66,    6.93,   19.18,   46.44,   22.83

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.50,    7.50,    4.40,   -0.20,   -2.00,   -0.60,   -3.20,   -9.40,   -8.40,   -2.50,    4.40,   14.90,    0.70,   -4.40,   -2.20,   10.60,    1.20
    1.00,   15.90,   12.60,    7.30,   -0.40,   -3.30,   -0.90,   -5.10,  -15.00,  -13.60,   -4.20,    7.30,   24.80,    1.20,   -7.00,   -3.50,   17.70,    2.10
    1.60,   25.40,   20.10,   11.60,   -0.60,   -5.30,   -1.50,   -7.90,  -22.30,  -20.70,   -6.60,   11.60,   39.70,    1.90,  -10.60,   -5.30,   28.40,    3.60
    2.00,   31.80,   25.10,   14.50,   -0.80,   -6.60,   -1.80,   -9.60,  -26.70,  -25.20,   -8.20,   14.50,   49.60,    2.40,  -12.70,   -6.30,   35.50,    4.70
    2.60,   41.40,   32.70,   18.90,   -1.00,   -8.50,   -2.40,  -12.00,  -32.50,  -31.40,  -10.50,   18.90,   64.30,    3.10,  -15.60,   -7.70,   46.10,    6.50
    3.00,   47.20,   37.70,   21.80,   -1.10,   -9.70,   -2.70,  -13.50,  -35.90,  -35.20,  -12.10,   21.80,   73.90,    3.60,  -17.40,   -8.50,   52.90,    7.70
    3.60,   54.80,   45.00,   26.10,   -1.30,  -11.60,   -3.20,  -15.60,  -40.50,  -40.60,  -14.30,   26.10,   87.50,    4.40,  -19.80,   -9.60,   62.40,    9.40
    4.00,   59.30,   49.70,   29.00,   -1.50,  -12.80,   -3.60,  -16.90,  -43.30,  -44.00,  -15.70,   29.00,   95.80,    4.90,  -21.30,  -10.20,   68.30,   10.40
    4.60,   65.70,   56.00,   33.20,   -1.60,  -14.60,   -4.10,  -18.80,  -47.00,  -48.70,  -17.90,   33.40,  107.80,    5.60,  -23.30,  -11.10,   76.50,   11.90
    5.00,   69.70,   59.80,   36.00,   -1.70,  -15.80,   -4.40,  -20.00,  -49.20,  -51.70,  -19.30,   36.30,  115.40,    6.10,  -24.50,  -11.50,   81.60,   12.90
    5.60,   75.50,   65.20,   40.10,   -1.90,  -17.60,   -4.90,  -21.60,  -52.20,  -55.90,  -21.30,   40.70,  126.40,    6.90,  -26.30,  -12.20,   89.10,   14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.13,    5.91,    2.59,   -0.11,   -1.25,   -0.83,   -6.34,  -11.66,   -5.92,   -1.23,    2.08,   10.99,    0.42,   -6.49,   -1.19,    8.39,    0.88
    1.00,   13.61,    9.92,    4.30,   -0.23,   -2.06,   -1.25,  -10.10,  -18.61,   -9.58,   -2.06,    3.45,   18.29,    0.71,  -10.32,   -1.89,   14.00,    1.53
    1.60,   21.75,   15.83,    6.83,   -0.34,   -3.31,   -2.08,  -15.64,  -27.67,  -14.59,   -3.24,    5.49,   29.28,    1.13,  -15.63,   -2.86,   22.47,    2.63
    2.00,   27.23,   19.76,    8.54,   -0.45,   -4.13,   -2.50,  -19.01,  -33.13,  -17.76,   -4.03,    6.86,   36.58,    1.42,  -18.73,   -3.39,   28.09,    3.43
    2.60,   35.45,   25.75,   11.13,   -0.57,   -5.32,   -3.33,  -23.76,  -40.32,  -22.13,   -5.16,    8.94,   47.42,    1.84,  -23.01,   -4.15,   36.47,    4.74
    3.00,   40.41,   29.69,   12.84,   -0.62,   -6.07,   -3.74,  -26.73,  -44.54,  -24.81,   -5.95,   10.31,   54.50,    2.14,  -25.66,   -4.58,   41.85,    5.62
    3.60,   46.92,   35.43,   15.37,   -0.74,   -7.25,   -4.44,  -30.89,  -50.25,  -28.61,   -7.03,   12.35,   64.53,    2.61,  -29.20,   -5.17,   49.37,    6.86
    4.00,   50.77,   39.13,   17.08,   -0.85,   -8.01,   -4.99,  -33.47,  -53.72,  -31.01,   -7.71,   13.72,   70.65,    2.91,  -31.42,   -5.50,   54.03,    7.59
    4.60,   56.25,   44.09,   19.55,   -0.91,   -9.13,   -5.69,  -37.23,  -58.31,  -34.32,   -8.80,   15.80,   79.50,    3.32,  -34.37,   -5.98,   60.52,    8.68
    5.00,   59.67,   47.09,   21.20,   -0.96,   -9.88,   -6.10,  -39.60,  -61.04,  -36.43,   -9.48,   17.17,   85.10,    3.62,  -36.14,   -6.20,   64.56,    9.41
    5.60,   64.64,   51.34,   23.62,   -1.08,  -11.01,   -6.80,  -42.77,  -64.76,  -39.39,  -10.47,   19.25,   93.22,    4.09,  -38.79,   -6.57,   70.49,   10.50

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.70,    6.10,    4.20,    1.50,    1.80,    0.00,   -1.00,   -7.10,   -4.20,   -3.20,    2.40,    8.70,    2.50,   -2.70,   -1.70,    8.50,    1.70
    1.00,   17.80,   10.20,    7.00,    2.60,    3.00,    0.00,   -1.70,  -11.40,   -6.80,   -5.20,    3.90,   14.50,    4.20,   -4.40,   -2.70,   14.20,    2.80
    1.60,   28.20,   16.30,   11.30,    4.10,    4.80,    0.00,   -2.70,  -17.10,  -10.50,   -8.30,    6.30,   23.20,    6.70,   -6.60,   -4.20,   22.60,    4.60
    2.00,   34.90,   20.20,   14.10,    5.10,    6.10,    0.00,   -3.30,  -20.50,  -12.80,  -10.30,    7.80,   29.00,    8.40,   -7.90,   -5.10,   28.00,    5.90
    2.60,   44.60,   26.00,   18.30,    6.60,    7.90,    0.10,   -4.20,  -25.20,  -16.10,  -13.20,   10.20,   37.50,   10.90,   -9.80,   -6.40,   36.00,    7.70
    3.00,   50.90,   29.70,   21.10,    7.70,    9.10,    0.10,   -4.80,  -28.00,  -18.20,  -15.10,   11.80,   43.10,   12.60,  -10.90,   -7.20,   41.30,    9.00
    3.60,   59.80,   35.30,   25.40,    9.20,   10.90,    0.10,   -5.70,  -31.80,  -21.10,  -17.80,   14.10,   51.50,   15.20,  -12.50,   -8.30,   48.90,   10.80
    4.00,   65.30,   38.90,   28.20,   10.20,   12.10,    0.10,   -6.20,  -34.20,  -22.90,  -19.70,   15.70,   56.90,   16.80,  -13.40,   -9.00,   53.70,   12.00
    4.60,   72.90,   44.30,   32.40,   11.70,   13.90,    0.10,   -7.10,  -37.40,  -25.50,  -22.30,   18.00,   65.00,   19.30,  -14.80,   -9.90,   60.70,   13.80
    5.00,   77.90,   47.80,   35.10,   12.80,   15.20,    0.10,   -7.60,  -39.40,  -27.20,  -24.10,   19.60,   70.10,   21.00,  -15.60,  -10.60,   65.30,   15.00
    5.60,   85.20,   52.80,   39.20,   14.30,   17.00,    0.20,   -8.40,  -42.20,  -29.60,  -26.70,   22.00,   77.30,   23.50,  -16.80,  -11.40,   71.80,   16.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.16,    4.80,    2.47,    0.85,    1.13,    0.00,   -1.98,   -8.81,   -2.96,   -1.57,    1.14,    6.42,    1.48,   -3.98,   -0.92,    6.72,    1.24
    1.00,   15.24,    8.03,    4.12,    1.48,    1.88,    0.00,   -3.37,  -14.14,   -4.79,   -2.56,    1.84,   10.69,    2.49,   -6.49,   -1.45,   11.23,    2.04
    1.60,   24.14,   12.83,    6.65,    2.33,    3.00,    0.00,   -5.35,  -21.22,   -7.40,   -4.08,    2.98,   17.11,    3.97,   -9.73,   -2.26,   17.88,    3.36
    2.00,   29.88,   15.91,    8.30,    2.89,    3.81,    0.00,   -6.53,  -25.43,   -9.02,   -5.06,    3.69,   21.39,    4.98,  -11.65,   -2.75,   22.15,    4.30
    2.60,   38.18,   20.47,   10.78,    3.75,    4.94,    0.14,   -8.32,  -31.27,  -11.35,   -6.49,    4.82,   27.65,    6.47,  -14.45,   -3.45,   28.48,    5.62
    3.00,   43.58,   23.39,   12.43,    4.37,    5.69,    0.14,   -9.50,  -34.74,  -12.83,   -7.42,    5.58,   31.78,    7.47,  -16.08,   -3.88,   32.67,    6.56
    3.60,   51.20,   27.80,   14.96,    5.22,    6.82,    0.14,  -11.29,  -39.45,  -14.87,   -8.75,    6.67,   37.98,    9.02,  -18.44,   -4.47,   38.69,    7.88
    4.00,   55.91,   30.63,   16.61,    5.79,    7.57,    0.14,  -12.28,  -42.43,  -16.14,   -9.68,    7.43,   41.96,    9.96,  -19.76,   -4.85,   42.48,    8.75
    4.60,   62.41,   34.88,   19.08,    6.64,    8.69,    0.14,  -14.06,  -46.40,  -17.97,  -10.96,    8.51,   47.94,   11.45,  -21.83,   -5.33,   48.02,   10.07
    5.00,   66.70,   37.64,   20.67,    7.26,    9.51,    0.14,  -15.05,  -48.88,  -19.17,  -11.84,    9.27,   51.70,   12.46,  -23.01,   -5.71,   51.66,   10.94
    5.60,   72.95,   41.57,   23.09,    8.12,   10.63,    0.28,  -16.63,  -52.36,  -20.86,  -13.12,   10.41,   57.01,   13.94,  -24.78,   -6.14,   56.80,   12.25

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.50,   -0.70,    3.70,    1.00,    0.70,   -0.40,   -2.90,   -8.20,   -8.60,   -7.80,    0.00,    4.10,    1.80,   -3.90,   -5.50,    4.30,   -0.80
    1.00,   15.80,   -1.20,    6.10,    1.60,    1.20,   -0.60,   -4.80,  -13.00,  -13.70,  -12.50,    0.00,    6.80,    3.00,   -6.10,   -8.70,    7.10,   -1.20
    1.60,   25.20,   -1.90,    9.80,    2.60,    1.90,   -0.90,   -7.30,  -19.40,  -20.60,  -18.70,    0.30,   10.90,    4.80,   -9.20,  -13.00,   11.40,   -1.50
    2.00,   31.60,   -2.30,   12.20,    3.30,    2.40,   -1.10,   -8.90,  -23.10,  -24.70,  -22.50,    0.50,   13.70,    6.00,  -11.00,  -15.50,   14.30,   -1.60
    2.60,   41.00,   -2.90,   15.90,    4.30,    3.20,   -1.30,  -11.10,  -28.10,  -30.20,  -27.50,    1.00,   17.90,    7.80,  -13.50,  -18.90,   18.70,   -1.50
    3.00,   47.30,   -3.30,   18.30,    5.00,    3.70,   -1.40,  -12.50,  -31.10,  -33.60,  -30.60,    1.40,   20.70,    9.00,  -15.00,  -20.90,   21.60,   -1.30
    3.60,   56.80,   -3.80,   22.00,    6.00,    4.60,   -1.50,  -14.40,  -35.20,  -38.20,  -34.80,    2.10,   24.90,   10.90,  -17.00,  -23.60,   26.00,   -1.00
    4.00,   62.80,   -4.10,   24.40,    6.70,    5.10,   -1.50,  -15.70,  -37.60,  -41.00,  -37.30,    2.60,   27.80,   12.10,  -18.30,  -25.20,   28.80,   -0.60
    4.60,   71.30,   -4.60,   28.10,    7.80,    6.00,   -1.60,  -17.40,  -40.90,  -44.90,  -40.80,    3.50,   32.00,   14.00,  -20.00,  -27.40,   32.90,   -0.10
    5.00,   76.40,   -4.90,   30.50,    8.50,    6.60,   -1.60,  -18.50,  -42.90,  -47.30,  -42.90,    4.20,   34.90,   15.20,  -21.00,  -28.70,   35.50,    0.30
    5.60,   83.40,   -5.30,   34.20,    9.50,    7.50,   -1.60,  -20.10,  -45.60,  -50.70,  -45.90,    5.30,   39.20,   17.10,  -22.40,  -30.40,   39.10,    0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.13,   -0.55,    2.18,    0.57,    0.44,   -0.55,   -5.74,  -10.17,   -6.06,   -3.83,    0.00,    3.02,    1.07,   -5.75,   -2.96,    3.40,   -0.58
    1.00,   13.53,   -0.94,    3.59,    0.91,    0.75,   -0.83,   -9.50,  -16.13,   -9.65,   -6.14,    0.00,    5.01,    1.78,   -9.00,   -4.69,    5.62,   -0.88
    1.60,   21.58,   -1.50,    5.77,    1.48,    1.19,   -1.25,  -14.46,  -24.07,  -14.52,   -9.19,    0.14,    8.04,    2.85,  -13.57,   -7.00,    9.02,   -1.09
    2.00,   27.05,   -1.81,    7.18,    1.87,    1.50,   -1.53,  -17.62,  -28.66,  -17.41,  -11.06,    0.24,   10.10,    3.56,  -16.22,   -8.35,   11.31,   -1.17
    2.60,   35.10,   -2.28,    9.36,    2.44,    2.00,   -1.80,  -21.98,  -34.86,  -21.28,  -13.51,    0.47,   13.20,    4.63,  -19.91,  -10.18,   14.79,   -1.09
    3.00,   40.50,   -2.60,   10.78,    2.84,    2.31,   -1.94,  -24.75,  -38.59,  -23.68,  -15.04,    0.66,   15.27,    5.34,  -22.12,  -11.26,   17.09,   -0.95
    3.60,   48.63,   -2.99,   12.96,    3.41,    2.88,   -2.08,  -28.51,  -43.67,  -26.92,  -17.10,    0.99,   18.36,    6.47,  -25.07,  -12.72,   20.57,   -0.73
    4.00,   53.77,   -3.23,   14.37,    3.80,    3.19,   -2.08,  -31.09,  -46.65,  -28.89,  -18.33,    1.23,   20.50,    7.18,  -26.99,  -13.58,   22.78,   -0.44
    4.60,   61.04,   -3.62,   16.55,    4.43,    3.75,   -2.22,  -34.46,  -50.74,  -31.64,  -20.05,    1.66,   23.60,    8.30,  -29.50,  -14.76,   26.03,   -0.07
    5.00,   65.41,   -3.86,   17.96,    4.82,    4.13,   -2.22,  -36.63,  -53.23,  -33.33,  -21.08,    1.99,   25.74,    9.02,  -30.97,  -15.46,   28.09,    0.22
    5.60,   71.40,   -4.17,   20.14,    5.39,    4.69,   -2.22,  -39.80,  -56.58,  -35.73,  -22.56,    2.51,   28.91,   10.14,  -33.04,  -16.38,   30.93,    0.58

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   16.50,    8.10,    6.50,    0.50,   -0.10,    0.30,    0.50,   -5.00,   -6.40,   -3.50,    6.40,   11.70,    2.30,   -1.40,   -1.20,   12.10,    3.00
    1.00,   27.50,   13.50,   10.90,    0.90,   -0.10,    0.60,    0.80,   -8.10,  -10.40,   -5.70,   10.70,   19.60,    3.90,   -2.30,   -1.80,   20.20,    5.00
    1.60,   43.90,   21.70,   17.40,    1.40,   -0.20,    0.90,    1.30,  -12.40,  -15.80,   -9.00,   17.10,   31.30,    6.20,   -3.40,   -2.60,   32.30,    8.10
    2.00,   54.60,   27.10,   21.70,    1.80,   -0.30,    1.10,    1.60,  -15.00,  -19.30,  -11.20,   21.30,   39.10,    7.80,   -4.10,   -3.00,   40.30,   10.20
    2.60,   69.80,   35.10,   28.20,    2.40,   -0.30,    1.50,    2.10,  -18.70,  -24.00,  -14.30,   27.70,   50.90,   10.10,   -5.10,   -3.60,   51.90,   13.30
    3.00,   79.00,   40.40,   32.60,    2.70,   -0.40,    1.70,    2.40,  -21.00,  -27.00,  -16.40,   32.00,   58.60,   11.60,   -5.60,   -3.80,   59.30,   15.40
    3.60,   91.50,   48.10,   39.00,    3.30,   -0.40,    2.00,    2.90,  -24.10,  -31.20,  -19.50,   38.40,   70.10,   13.90,   -6.40,   -4.10,   69.90,   18.30
    4.00,   99.40,   53.20,   43.20,    3.60,   -0.50,    2.20,    3.20,  -26.10,  -33.90,  -21.50,   42.60,   77.70,   15.50,   -6.90,   -4.30,   76.80,   20.30
    4.60,  111.00,   60.50,   49.60,    4.20,   -0.50,    2.60,    3.70,  -28.90,  -37.70,  -24.50,   49.00,   88.90,   17.70,   -7.50,   -4.40,   86.80,   23.20
    5.00,  118.40,   65.10,   53.70,    4.50,   -0.50,    2.80,    4.00,  -30.70,  -40.00,  -26.40,   53.30,   96.00,   19.20,   -7.90,   -4.40,   93.20,   25.00
    5.60,  129.20,   71.40,   60.00,    5.10,   -0.60,    3.20,    4.50,  -33.20,  -43.40,  -29.30,   59.70,  106.20,   21.50,   -8.50,   -4.30,  102.30,   27.70
