National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Congo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -5.65,  -28.19,   21.26,   15.32,   25.14,  -12.76,  -22.18,  -34.99,  -16.28,  -17.10,   23.32,    0.88,   20.40,  -23.89,   -1.56,  -10.84,    0.29
    5.60,   -6.25,  -30.63,   23.85,   17.14,   28.21,  -14.01,  -24.55,  -38.21,  -18.04,  -18.82,   26.11,    1.03,   22.89,  -26.25,   -1.56,  -11.79,    0.51

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -4.70,   -4.70,   -1.10,   -0.30,   -0.50,   -1.40,   -6.70,  -11.40,   -8.30,   -4.40,   -2.00,   -2.00,   -2.80,   -8.00,   -3.30,   -4.00
    1.00,   -5.00,   -7.70,   -7.70,   -1.80,   -0.40,   -0.80,   -2.30,  -10.70,  -18.20,  -13.50,   -7.30,   -3.40,   -3.30,   -4.60,  -13.00,   -5.40,   -6.60
    1.60,   -7.90,  -12.00,  -12.20,   -2.90,   -0.70,   -1.30,   -3.60,  -16.30,  -27.60,  -21.10,  -11.50,   -5.30,   -5.20,   -7.00,  -20.10,   -8.40,  -10.20
    2.00,   -9.80,  -14.70,  -15.00,   -3.60,   -0.80,   -1.60,   -4.40,  -19.70,  -33.30,  -25.90,  -14.20,   -6.60,   -6.50,   -8.60,  -24.50,  -10.40,  -12.50
    2.60,  -12.60,  -18.70,  -19.20,   -4.60,   -1.10,   -2.00,   -5.60,  -24.40,  -41.10,  -32.80,  -18.20,   -8.40,   -8.30,  -10.70,  -30.70,  -13.20,  -15.70
    3.00,  -14.40,  -21.20,  -21.80,   -5.30,   -1.20,   -2.30,   -6.50,  -27.20,  -45.90,  -37.20,  -20.80,   -9.50,   -9.40,  -12.00,  -34.60,  -15.10,  -17.80
    3.60,  -17.00,  -24.90,  -25.70,   -6.20,   -1.50,   -2.80,   -7.70,  -31.20,  -52.50,  -43.50,  -24.60,  -11.30,  -11.10,  -13.90,  -40.20,  -17.70,  -20.70
    4.00,  -18.80,  -27.20,  -28.30,   -6.90,   -1.60,   -3.00,   -8.40,  -33.60,  -56.50,  -47.50,  -27.00,  -12.40,  -12.20,  -15.00,  -43.70,  -19.40,  -22.60
    4.60,  -21.30,  -30.60,  -31.90,   -7.80,   -1.80,   -3.50,   -9.60,  -37.00,  -62.10,  -53.30,  -30.60,  -14.00,  -13.80,  -16.70,  -48.70,  -22.00,  -25.30
    5.00,  -22.90,  -32.70,  -34.30,   -8.40,   -1.90,   -3.70,  -10.30,  -39.10,  -65.50,  -57.00,  -33.00,  -15.10,  -14.90,  -17.70,  -51.80,  -23.60,  -27.00
    5.60,  -25.30,  -35.90,  -37.80,   -9.30,   -2.10,   -4.10,  -11.40,  -42.00,  -70.20,  -62.30,  -36.40,  -16.70,  -16.40,  -19.20,  -56.30,  -26.00,  -29.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.57,   -3.70,   -2.77,   -0.62,   -0.19,   -0.69,   -2.77,   -8.31,   -8.03,   -4.08,   -2.08,   -1.47,   -1.19,   -4.13,   -4.31,   -2.61,   -2.92
    1.00,   -4.28,   -6.06,   -4.53,   -1.02,   -0.25,   -1.11,   -4.55,  -13.28,  -12.83,   -6.63,   -3.45,   -2.51,   -1.96,   -6.78,   -7.00,   -4.27,   -4.81
    1.60,   -6.76,   -9.45,   -7.18,   -1.65,   -0.44,   -1.80,   -7.13,  -20.22,  -19.45,  -10.37,   -5.44,   -3.91,   -3.08,  -10.32,  -10.83,   -6.65,   -7.44
    2.00,   -8.39,  -11.57,   -8.83,   -2.04,   -0.50,   -2.22,   -8.71,  -24.44,  -23.47,  -12.73,   -6.72,   -4.87,   -3.86,  -12.68,  -13.20,   -8.23,   -9.12
    2.60,  -10.79,  -14.72,  -11.31,   -2.61,   -0.69,   -2.77,  -11.09,  -30.27,  -28.96,  -16.12,   -8.61,   -6.19,   -4.92,  -15.78,  -16.54,  -10.44,  -11.45
    3.00,  -12.33,  -16.69,  -12.84,   -3.01,   -0.75,   -3.19,  -12.87,  -33.75,  -32.35,  -18.28,   -9.84,   -7.01,   -5.58,  -17.70,  -18.64,  -11.95,  -12.98
    3.60,  -14.55,  -19.61,  -15.14,   -3.52,   -0.94,   -3.88,  -15.25,  -38.71,  -37.00,  -21.38,  -11.64,   -8.33,   -6.58,  -20.50,  -21.66,  -14.00,  -15.10
    4.00,  -16.10,  -21.42,  -16.67,   -3.92,   -1.00,   -4.16,  -16.63,  -41.69,  -39.82,  -23.34,  -12.77,   -9.14,   -7.24,  -22.12,  -23.55,  -15.35,  -16.48
    4.60,  -18.24,  -24.09,  -18.79,   -4.43,   -1.13,   -4.85,  -19.01,  -45.91,  -43.76,  -26.19,  -14.47,  -10.32,   -8.19,  -24.63,  -26.24,  -17.41,  -18.45
    5.00,  -19.61,  -25.75,  -20.20,   -4.77,   -1.19,   -5.13,  -20.40,  -48.51,  -46.16,  -28.01,  -15.61,  -11.14,   -8.84,  -26.11,  -27.91,  -18.67,  -19.69
    5.60,  -21.66,  -28.27,  -22.26,   -5.28,   -1.31,   -5.69,  -22.57,  -52.11,  -49.47,  -30.61,  -17.22,  -12.32,   -9.73,  -28.32,  -30.33,  -20.57,  -21.52

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,   -1.20,    2.50,    4.50,    5.70,    0.90,   -0.70,    0.50,    3.80,    6.20,   13.60,   11.50,    4.20,    0.20,    7.90,    4.10,    4.10
    1.00,    3.30,   -2.00,    4.10,    7.60,    9.50,    1.50,   -1.00,    0.90,    6.30,   10.40,   22.60,   19.10,    7.10,    0.50,   13.10,    6.80,    6.90
    1.60,    5.30,   -3.00,    6.60,   12.10,   15.20,    2.40,   -1.50,    1.60,   10.20,   16.70,   36.20,   30.60,   11.30,    0.80,   21.00,   11.00,   11.00
    2.00,    6.60,   -3.60,    8.20,   15.10,   19.00,    3.00,   -1.80,    2.10,   12.90,   20.90,   45.30,   38.30,   14.10,    1.10,   26.30,   13.70,   13.80
    2.60,    8.60,   -4.50,   10.70,   19.60,   24.70,    4.00,   -2.10,    3.00,   16.90,   27.30,   58.90,   49.70,   18.40,    1.60,   34.30,   17.90,   18.10
    3.00,   10.00,   -5.10,   12.40,   22.70,   28.50,    4.60,   -2.30,    3.60,   19.60,   31.50,   67.90,   57.40,   21.20,    2.00,   39.70,   20.80,   20.90
    3.60,   12.00,   -5.80,   14.90,   27.20,   34.20,    5.50,   -2.50,    4.70,   23.70,   37.90,   81.50,   68.80,   25.50,    2.50,   47.70,   25.00,   25.20
    4.00,   13.30,   -6.30,   16.60,   30.20,   38.00,    6.10,   -2.70,    5.40,   26.40,   42.20,   90.60,   76.40,   28.30,    2.90,   53.10,   27.80,   28.00
    4.60,   15.40,   -6.90,   19.20,   34.80,   43.70,    7.10,   -2.80,    6.50,   30.60,   48.70,  104.10,   87.80,   32.60,    3.60,   61.20,   32.10,   32.30
    5.00,   16.80,   -7.30,   20.90,   37.80,   47.50,    7.70,   -2.90,    7.30,   33.40,   53.00,  113.20,   95.30,   35.40,    4.00,   66.60,   34.90,   35.20
    5.60,   18.80,   -7.90,   23.50,   42.30,   53.20,    8.70,   -3.00,    8.50,   37.70,   59.50,  126.80,  106.40,   39.70,    4.70,   74.70,   39.10,   39.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.71,   -0.94,    1.47,    2.55,    3.56,    1.25,   -1.39,    0.62,    2.68,    3.05,    6.43,    8.48,    2.49,    0.29,    4.26,    3.24,    2.99
    1.00,    2.83,   -1.57,    2.41,    4.31,    5.94,    2.08,   -1.98,    1.12,    4.44,    5.11,   10.69,   14.09,    4.21,    0.74,    7.06,    5.38,    5.03
    1.60,    4.54,   -2.36,    3.89,    6.87,    9.51,    3.33,   -2.97,    1.99,    7.19,    8.21,   17.12,   22.57,    6.70,    1.18,   11.31,    8.70,    8.02
    2.00,    5.65,   -2.83,    4.83,    8.57,   11.88,    4.16,   -3.56,    2.61,    9.09,   10.27,   21.43,   28.24,    8.36,    1.62,   14.17,   10.84,   10.07
    2.60,    7.36,   -3.54,    6.30,   11.12,   15.45,    5.55,   -4.16,    3.72,   11.91,   13.42,   27.86,   36.65,   10.91,    2.36,   18.48,   14.16,   13.20
    3.00,    8.56,   -4.02,    7.30,   12.88,   17.82,    6.38,   -4.55,    4.47,   13.81,   15.48,   32.12,   42.33,   12.57,    2.95,   21.39,   16.46,   15.24
    3.60,   10.27,   -4.57,    8.78,   15.44,   21.39,    7.63,   -4.95,    5.83,   16.70,   18.62,   38.55,   50.74,   15.12,    3.69,   25.70,   19.78,   18.38
    4.00,   11.39,   -4.96,    9.78,   17.14,   23.76,    8.46,   -5.35,    6.70,   18.60,   20.74,   42.86,   56.34,   16.79,    4.28,   28.61,   21.99,   20.42
    4.60,   13.18,   -5.43,   11.31,   19.75,   27.33,    9.85,   -5.54,    8.06,   21.56,   23.93,   49.24,   64.75,   19.34,    5.31,   32.97,   25.40,   23.56
    5.00,   14.38,   -5.75,   12.31,   21.45,   29.71,   10.68,   -5.74,    9.06,   23.54,   26.04,   53.55,   70.28,   21.00,    5.90,   35.88,   27.61,   25.67
    5.60,   16.10,   -6.22,   13.84,   24.01,   33.27,   12.07,   -5.94,   10.55,   26.57,   29.24,   59.98,   78.47,   23.55,    6.93,   40.25,   30.93,   28.81

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.60,   -1.30,   -0.40,    1.80,    0.40,    0.40,    0.30,   -0.40,   -0.10,    5.80,    2.80,    0.00,    0.40,    1.80,    1.20,    0.80
    1.00,    0.40,    0.90,   -2.10,   -0.70,    3.00,    0.70,    0.70,    0.50,   -0.60,   -0.20,    9.60,    4.70,    0.00,    0.60,    2.90,    2.00,    1.40
    1.60,    0.60,    1.50,   -3.40,   -1.10,    4.70,    1.10,    1.00,    0.80,   -1.00,   -0.40,   15.40,    7.50,    0.10,    1.00,    4.70,    3.20,    2.20
    2.00,    0.80,    1.90,   -4.20,   -1.40,    5.90,    1.30,    1.30,    1.00,   -1.20,   -0.40,   19.20,    9.30,    0.10,    1.20,    5.90,    4.00,    2.80
    2.60,    1.00,    2.50,   -5.40,   -1.80,    7.70,    1.70,    1.70,    1.20,   -1.50,   -0.60,   25.00,   12.10,    0.20,    1.60,    7.60,    5.20,    3.60
    3.00,    1.20,    2.80,   -6.20,   -2.10,    8.90,    2.00,    2.00,    1.40,   -1.80,   -0.70,   28.80,   14.00,    0.20,    1.80,    8.80,    6.00,    4.20
    3.60,    1.40,    3.40,   -7.40,   -2.50,   10.70,    2.40,    2.40,    1.70,   -2.10,   -0.80,   34.60,   16.80,    0.30,    2.20,   10.60,    7.20,    5.00
    4.00,    1.50,    3.80,   -8.20,   -2.80,   11.90,    2.70,    2.60,    1.90,   -2.30,   -0.90,   38.40,   18.70,    0.30,    2.40,   11.70,    8.00,    5.60
    4.60,    1.80,    4.30,   -9.40,   -3.20,   13.60,    3.10,    3.00,    2.20,   -2.70,   -1.00,   44.20,   21.50,    0.40,    2.80,   13.50,    9.20,    6.50
    5.00,    1.90,    4.70,  -10.10,   -3.40,   14.80,    3.30,    3.30,    2.40,   -2.90,   -1.00,   48.00,   23.30,    0.40,    3.00,   14.70,   10.00,    7.00
    5.60,    2.20,    5.30,  -11.30,   -3.80,   16.60,    3.70,    3.70,    2.70,   -3.20,   -1.10,   53.80,   26.10,    0.50,    3.40,   16.50,   11.20,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.17,    0.47,   -0.77,   -0.23,    1.13,    0.55,    0.79,    0.37,   -0.28,   -0.05,    2.74,    2.06,    0.00,    0.59,    0.97,    0.95,    0.58
    1.00,    0.34,    0.71,   -1.24,   -0.40,    1.88,    0.97,    1.39,    0.62,   -0.42,   -0.10,    4.54,    3.47,    0.00,    0.88,    1.56,    1.58,    1.02
    1.60,    0.51,    1.18,   -2.00,   -0.62,    2.94,    1.53,    1.98,    0.99,   -0.70,   -0.20,    7.28,    5.53,    0.06,    1.47,    2.53,    2.53,    1.60
    2.00,    0.68,    1.50,   -2.47,   -0.79,    3.69,    1.80,    2.57,    1.24,   -0.85,   -0.20,    9.08,    6.86,    0.06,    1.77,    3.18,    3.16,    2.04
    2.60,    0.86,    1.97,   -3.18,   -1.02,    4.82,    2.36,    3.37,    1.49,   -1.06,   -0.29,   11.83,    8.92,    0.12,    2.36,    4.09,    4.11,    2.63
    3.00,    1.03,    2.20,   -3.65,   -1.19,    5.57,    2.77,    3.96,    1.74,   -1.27,   -0.34,   13.62,   10.32,    0.12,    2.65,    4.74,    4.75,    3.06
    3.60,    1.20,    2.68,   -4.36,   -1.42,    6.69,    3.33,    4.75,    2.11,   -1.48,   -0.39,   16.37,   12.39,    0.18,    3.24,    5.71,    5.70,    3.65
    4.00,    1.28,    2.99,   -4.83,   -1.59,    7.44,    3.74,    5.15,    2.36,   -1.62,   -0.44,   18.16,   13.79,    0.18,    3.54,    6.30,    6.33,    4.08
    4.60,    1.54,    3.39,   -5.54,   -1.82,    8.51,    4.30,    5.94,    2.73,   -1.90,   -0.49,   20.91,   15.86,    0.24,    4.13,    7.27,    7.28,    4.74
    5.00,    1.63,    3.70,   -5.95,   -1.93,    9.26,    4.58,    6.53,    2.98,   -2.04,   -0.49,   22.71,   17.18,    0.24,    4.42,    7.92,    7.91,    5.11
    5.60,    1.88,    4.17,   -6.65,   -2.16,   10.38,    5.13,    7.33,    3.35,   -2.26,   -0.54,   25.45,   19.25,    0.30,    5.01,    8.89,    8.86,    5.76

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.30,    4.10,    2.30,   -0.20,    1.20,    2.00,    0.40,    1.60,    0.40,   -0.40,    7.00,   10.10,    1.10,    1.30,    2.30,    6.80,    2.90
    1.00,   10.50,    6.80,    3.80,   -0.30,    2.00,    3.30,    0.70,    2.70,    0.60,   -0.70,   11.70,   16.90,    1.80,    2.20,    3.90,   11.40,    4.80
    1.60,   16.80,   10.90,    6.10,   -0.50,    3.30,    5.30,    1.10,    4.30,    1.00,   -1.20,   18.70,   27.00,    2.90,    3.60,    6.20,   18.20,    7.70
    2.00,   21.10,   13.60,    7.60,   -0.70,    4.10,    6.70,    1.40,    5.40,    1.30,   -1.50,   23.40,   33.70,    3.70,    4.50,    7.70,   22.80,    9.70
    2.60,   27.40,   17.70,    9.90,   -0.90,    5.30,    8.70,    1.80,    7.00,    1.70,   -1.90,   30.40,   43.80,    4.80,    5.80,   10.10,   29.60,   12.60
    3.00,   31.60,   20.40,   11.50,   -1.00,    6.10,   10.00,    2.10,    8.00,    1.90,   -2.20,   35.00,   50.60,    5.50,    6.70,   11.60,   34.20,   14.50
    3.60,   37.90,   24.50,   13.70,   -1.20,    7.30,   12.00,    2.50,    9.60,    2.30,   -2.60,   42.10,   60.70,    6.60,    8.10,   13.90,   41.00,   17.40
    4.00,   42.00,   27.20,   15.30,   -1.30,    8.10,   13.30,    2.80,   10.70,    2.60,   -2.90,   46.70,   67.30,    7.40,    8.90,   15.50,   45.50,   19.30
    4.60,   48.10,   31.30,   17.60,   -1.50,    9.30,   15.30,    3.20,   12.30,    3.00,   -3.30,   53.70,   77.10,    8.50,   10.30,   17.80,   52.20,   22.20
    5.00,   52.10,   34.00,   19.10,   -1.60,   10.20,   16.70,    3.50,   13.40,    3.30,   -3.60,   58.40,   83.60,    9.20,   11.20,   19.40,   56.60,   24.10
    5.60,   58.10,   38.10,   21.40,   -1.80,   11.40,   18.70,    3.90,   15.00,    3.70,   -4.00,   65.40,   93.00,   10.30,   12.50,   21.70,   63.00,   26.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.39,    3.23,    1.35,   -0.11,    0.75,    2.77,    0.79,    1.99,    0.28,   -0.20,    3.31,    7.45,    0.65,    1.92,    1.24,    5.38,    2.12
    1.00,    8.99,    5.35,    2.24,   -0.17,    1.25,    4.58,    1.39,    3.35,    0.42,   -0.34,    5.53,   12.46,    1.07,    3.24,    2.10,    9.02,    3.50
    1.60,   14.38,    8.58,    3.59,   -0.28,    2.06,    7.35,    2.18,    5.33,    0.70,   -0.59,    8.85,   19.91,    1.72,    5.31,    3.34,   14.40,    5.62
    2.00,   18.07,   10.71,    4.48,   -0.40,    2.56,    9.29,    2.77,    6.70,    0.92,   -0.74,   11.07,   24.85,    2.19,    6.64,    4.15,   18.04,    7.08
    2.60,   23.46,   13.94,    5.83,   -0.51,    3.31,   12.07,    3.56,    8.68,    1.20,   -0.93,   14.38,   32.30,    2.85,    8.55,    5.44,   23.42,    9.19
    3.00,   27.05,   16.06,    6.77,   -0.57,    3.81,   13.87,    4.16,    9.93,    1.34,   -1.08,   16.56,   37.32,    3.26,    9.88,    6.25,   27.06,   10.58
    3.60,   32.45,   19.29,    8.07,   -0.68,    4.57,   16.64,    4.95,   11.91,    1.62,   -1.28,   19.91,   44.76,    3.91,   11.95,    7.49,   32.44,   12.69
    4.00,   35.96,   21.42,    9.01,   -0.74,    5.07,   18.45,    5.54,   13.28,    1.83,   -1.43,   22.09,   49.63,    4.39,   13.13,    8.35,   36.00,   14.08
    4.60,   41.18,   24.65,   10.37,   -0.85,    5.82,   21.22,    6.34,   15.26,    2.11,   -1.62,   25.40,   56.86,    5.04,   15.19,    9.59,   41.30,   16.19
    5.00,   44.61,   26.77,   11.25,   -0.91,    6.38,   23.16,    6.93,   16.63,    2.33,   -1.77,   27.63,   61.65,    5.46,   16.52,   10.45,   44.78,   17.58
    5.60,   49.74,   30.00,   12.60,   -1.02,    7.13,   25.94,    7.72,   18.61,    2.61,   -1.97,   30.94,   68.58,    6.11,   18.44,   11.69,   49.84,   19.62

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.10,    8.90,    1.80,   -8.10,   -3.00,   -3.60,   -7.70,   -2.00,    5.90,   23.30,    6.10,    0.90,   -4.80,    9.10,    3.50,    2.20
    1.00,    3.90,    3.60,   14.90,    3.00,  -13.10,   -4.90,   -5.80,  -12.20,   -3.30,    9.90,   38.80,   10.20,    1.60,   -7.60,   15.10,    5.90,    3.70
    1.60,    6.30,    5.70,   24.00,    4.70,  -20.00,   -7.50,   -8.90,  -18.30,   -5.10,   15.90,   62.10,   16.30,    2.90,  -11.60,   24.30,    9.50,    6.30
    2.00,    8.00,    7.20,   30.00,    5.90,  -24.20,   -9.20,  -10.80,  -22.00,   -6.20,   19.90,   77.60,   20.50,    3.90,  -14.00,   30.40,   11.90,    8.10
    2.60,   10.50,    9.30,   38.90,    7.70,  -30.20,  -11.60,  -13.30,  -26.90,   -7.90,   26.10,  100.10,   26.70,    5.50,  -17.30,   39.40,   15.50,   10.80
    3.00,   12.10,   10.80,   44.30,    8.90,  -33.90,  -13.10,  -15.00,  -29.90,   -8.90,   30.20,  113.10,   30.90,    6.50,  -19.30,   44.80,   17.90,   12.50
    3.60,   14.70,   13.00,   51.50,   10.70,  -39.00,  -15.20,  -17.20,  -33.90,  -10.40,   36.00,  129.60,   37.20,    7.80,  -22.10,   51.70,   21.60,   14.70
    4.00,   16.40,   14.40,   56.00,   11.90,  -42.20,  -16.60,  -18.60,  -36.40,  -11.40,   39.50,  139.50,   41.40,    8.60,  -23.90,   55.90,   24.10,   16.20
    4.60,   19.00,   16.60,   62.20,   13.80,  -46.70,  -18.50,  -20.50,  -39.80,  -12.70,   44.10,  153.50,   47.40,    9.70,  -26.30,   61.60,   27.60,   18.20
    5.00,   20.70,   18.10,   66.00,   15.00,  -49.60,  -19.70,  -21.70,  -41.80,  -13.60,   47.10,  162.50,   50.90,   10.50,  -27.80,   65.40,   29.90,   19.50
    5.60,   23.40,   20.30,   71.30,   16.80,  -53.50,  -21.50,  -23.40,  -44.70,  -14.80,   51.50,  176.10,   55.90,   11.50,  -29.90,   70.90,   33.20,   21.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.97,    1.65,    5.24,    1.02,   -5.07,   -4.16,   -7.13,   -9.55,   -1.41,    2.90,   11.02,    4.50,    0.53,   -7.08,    4.90,    2.77,    1.60
